measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111179,Xenakis1,haloperidol_conc_post,RIX:CC(061 x 038),m,4.6,8048x8049m6,1006,,3367,-0.9
111179,Xenakis1,haloperidol_conc_post,RIX:CC(061 x 038),m,16.0,8048x8049m8,1006,,3367,1.4
111179,Xenakis1,haloperidol_conc_post,RIX:CC(062 x 047),f,16.0,5306x5612f1,1006,,3368,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(065 x 003),f,14.0,5119x13067f14,1006,,3370,-1.09
111179,Xenakis1,haloperidol_conc_post,RIX:CC(065 x 003),f,18.0,5119x13067f23,1006,,3370,0.22
111179,Xenakis1,haloperidol_conc_post,RIX:CC(065 x 003),f,20.0,5119x13067f6,1006,,3370,0.87
111179,Xenakis1,haloperidol_conc_post,RIX:CC(065 x 003),m,14.0,5119x13067m1,1006,,3370,-0.21
111179,Xenakis1,haloperidol_conc_post,RIX:CC(065 x 003),m,9.9,5119x13067m3,1006,,3370,-0.88
111179,Xenakis1,haloperidol_conc_post,RIX:CC(065 x 003),m,22.0,5119x13067m8,1006,,3370,1.09
111179,Xenakis1,haloperidol_conc_post,RIX:CC(074 x 002),f,10.0,3015x15156f1,1006,,3371,-0.45
111179,Xenakis1,haloperidol_conc_post,RIX:CC(074 x 002),f,9.7,3015x15156f37,1006,,3371,-0.69
111179,Xenakis1,haloperidol_conc_post,RIX:CC(074 x 002),f,12.0,3015x15156f9,1006,,3371,1.15
111179,Xenakis1,haloperidol_conc_post,RIX:CC(074 x 002),m,5.5,3015x15156m30,1006,,3371,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(074 x 002),m,14.0,3015x15156m50,1006,,3371,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(OR559 x 031),f,6.4,559x8031f15,1006,,3372,-0.42
111179,Xenakis1,haloperidol_conc_post,RIX:CC(OR559 x 031),f,5.5,559x8031f35,1006,,3372,-0.72
111179,Xenakis1,haloperidol_conc_post,RIX:CC(OR559 x 031),f,11.0,559x8031f5,1006,,3372,1.14
111179,Xenakis1,haloperidol_conc_post,RIX:CC(OR559 x 031),m,12.0,559x8031m1,1006,,3372,-0.31
111179,Xenakis1,haloperidol_conc_post,RIX:CC(OR559 x 031),m,8.8,559x8031m13,1006,,3372,-0.81
111179,Xenakis1,haloperidol_conc_post,RIX:CC(OR559 x 031),m,21.0,559x8031m18,1006,,3372,1.12
