measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43572,Chesler3,wildness_score,PreCCF0181/Ornl,f,0,8682,435,,2637,-0.45
43572,Chesler3,wildness_score,PreCCF0181/Ornl,m,1,7519,435,,2637,0.73
43572,Chesler3,wildness_score,PreCCF0181/Ornl,m,0,7998,435,,2637,-1.10
43572,Chesler3,wildness_score,PreCCF0181/Ornl,m,1,8442,435,,2637,0.73
43572,Chesler3,wildness_score,PreCCF0181/Ornl,m,0,8683,435,,2637,-1.10
43572,Chesler3,wildness_score,PreCCF0181/Ornl,m,1,6813,435,,2637,0.73
43572,Chesler3,wildness_score,PreCCF0189/Ornl,f,2,7520,435,,2638,1.15
43572,Chesler3,wildness_score,PreCCF0189/Ornl,f,1,7999,435,,2638,-0.58
43572,Chesler3,wildness_score,PreCCF0189/Ornl,f,1,6814,435,,2638,-0.58
43572,Chesler3,wildness_score,PreCCF0189/Ornl,m,1,7521,435,,2638,0.50
43572,Chesler3,wildness_score,PreCCF0189/Ornl,m,1,8000,435,,2638,0.50
43572,Chesler3,wildness_score,PreCCF0189/Ornl,m,0,8444,435,,2638,-1.50
43572,Chesler3,wildness_score,PreCCF0189/Ornl,m,1,6815,435,,2638,0.50
43572,Chesler3,wildness_score,PreCCF0190/Ornl,f,1,8002,435,,2639,0.50
43572,Chesler3,wildness_score,PreCCF0190/Ornl,f,1,8445,435,,2639,0.50
43572,Chesler3,wildness_score,PreCCF0190/Ornl,f,0,8684,435,,2639,-1.50
43572,Chesler3,wildness_score,PreCCF0190/Ornl,f,1,7522,435,,2639,0.50
43572,Chesler3,wildness_score,PreCCF0190/Ornl,m,0,7524,435,,2639,-0.73
43572,Chesler3,wildness_score,PreCCF0190/Ornl,m,1,8003,435,,2639,1.10
43572,Chesler3,wildness_score,PreCCF0190/Ornl,m,0,8446,435,,2639,-0.73
43572,Chesler3,wildness_score,PreCCF0190/Ornl,m,1,8685,435,,2639,1.10
43572,Chesler3,wildness_score,PreCCF0190/Ornl,m,0,6816,435,,2639,-0.73
43572,Chesler3,wildness_score,PreCCF0200/Ornl,f,0,6817,435,,2640,0.00
43572,Chesler3,wildness_score,PreCCF0200/Ornl,m,0,6818,435,,2640,0.00
43572,Chesler3,wildness_score,PreCCF0205/Ornl,f,0,7525,435,,2641,0.00
43572,Chesler3,wildness_score,PreCCF0205/Ornl,f,0,6819,435,,2641,0.00
43572,Chesler3,wildness_score,PreCCF0205/Ornl,m,0,7526,435,,2641,-0.71
43572,Chesler3,wildness_score,PreCCF0205/Ornl,m,2,6820,435,,2641,0.71
43572,Chesler3,wildness_score,PreCCF0209/Ornl,f,0,6821,435,,2642,0.00
43572,Chesler3,wildness_score,PreCCF0209/Ornl,m,1,6822,435,,2642,0.00
43572,Chesler3,wildness_score,PreCCF0210/Ornl,f,0,6823,435,,2643,0.00
43572,Chesler3,wildness_score,PreCCF0210/Ornl,f,0,7529,435,,2643,0.00
43572,Chesler3,wildness_score,PreCCF0210/Ornl,m,1,7530,435,,2643,0.00
43572,Chesler3,wildness_score,PreCCF0210/Ornl,m,1,6824,435,,2643,0.00
43572,Chesler3,wildness_score,PreCCF0219/Ornl,f,0,7531,435,,2645,0.00
43572,Chesler3,wildness_score,PreCCF0219/Ornl,f,0,6827,435,,2645,0.00
43572,Chesler3,wildness_score,PreCCF0219/Ornl,m,1,6828,435,,2645,0.00
43572,Chesler3,wildness_score,PreCCF0219/Ornl,m,1,7532,435,,2645,0.00
43572,Chesler3,wildness_score,PreCCF0220/Ornl,f,1,6829,435,,2646,0.00
43572,Chesler3,wildness_score,PreCCF0220/Ornl,f,1,7533,435,,2646,0.00
43572,Chesler3,wildness_score,PreCCF0220/Ornl,m,1,7534,435,,2646,0.00
43572,Chesler3,wildness_score,PreCCF0220/Ornl,m,1,6830,435,,2646,0.00
43572,Chesler3,wildness_score,PreCCF0222/Ornl,f,0,6831,435,,2647,0.00
43572,Chesler3,wildness_score,PreCCF0222/Ornl,m,0,6832,435,,2647,0.00
43572,Chesler3,wildness_score,PreCCF0232/Ornl,f,0,7535,435,,2648,0.00
43572,Chesler3,wildness_score,PreCCF0232/Ornl,f,0,6833,435,,2648,0.00
43572,Chesler3,wildness_score,PreCCF0232/Ornl,f,0,8013,435,,2648,0.00
43572,Chesler3,wildness_score,PreCCF0232/Ornl,m,0,7536,435,,2648,0.00
43572,Chesler3,wildness_score,PreCCF0232/Ornl,m,0,6834,435,,2648,0.00
43572,Chesler3,wildness_score,PreCCF0232/Ornl,m,0,8014,435,,2648,0.00
43572,Chesler3,wildness_score,PreCCF0237/Ornl,f,0,6835,435,,2649,-0.71
43572,Chesler3,wildness_score,PreCCF0237/Ornl,f,1,8449,435,,2649,0.71
43572,Chesler3,wildness_score,PreCCF0237/Ornl,m,1,8450,435,,2649,0.87
43572,Chesler3,wildness_score,PreCCF0237/Ornl,m,0,6836,435,,2649,-0.87
43572,Chesler3,wildness_score,PreCCF0237/Ornl,m,1,7538,435,,2649,0.87
43572,Chesler3,wildness_score,PreCCF0237/Ornl,m,0,8015,435,,2649,-0.87
43572,Chesler3,wildness_score,PreCCF0238/Ornl,m,0,7540,435,,2650,0.00
43572,Chesler3,wildness_score,PreCCF0256/Ornl,f,0,6837,435,,2651,0.00
43572,Chesler3,wildness_score,PreCCF0256/Ornl,m,1,6838,435,,2651,0.00
43572,Chesler3,wildness_score,PreCCF0268/Ornl,f,0,6839,435,,2652,0.00
43572,Chesler3,wildness_score,PreCCF0268/Ornl,m,0,6840,435,,2652,0.00
43572,Chesler3,wildness_score,PreCCF0278/Ornl,f,0,8451,435,,2653,-0.45
43572,Chesler3,wildness_score,PreCCF0278/Ornl,f,1,8688,435,,2653,1.79
43572,Chesler3,wildness_score,PreCCF0278/Ornl,f,0,6841,435,,2653,-0.45
43572,Chesler3,wildness_score,PreCCF0278/Ornl,f,0,7542,435,,2653,-0.45
43572,Chesler3,wildness_score,PreCCF0278/Ornl,f,0,8020,435,,2653,-0.45
43572,Chesler3,wildness_score,PreCCF0278/Ornl,m,0,7543,435,,2653,-0.73
43572,Chesler3,wildness_score,PreCCF0278/Ornl,m,1,8452,435,,2653,1.10
43572,Chesler3,wildness_score,PreCCF0278/Ornl,m,0,6842,435,,2653,-0.73
43572,Chesler3,wildness_score,PreCCF0278/Ornl,m,0,8689,435,,2653,-0.73
43572,Chesler3,wildness_score,PreCCF0278/Ornl,m,1,8021,435,,2653,1.10
43572,Chesler3,wildness_score,PreCCF0289/Ornl,f,1,7544,435,,2654,0.71
43572,Chesler3,wildness_score,PreCCF0289/Ornl,f,0,6843,435,,2654,-0.71
43572,Chesler3,wildness_score,PreCCF0289/Ornl,m,0,6844,435,,2654,-0.71
43572,Chesler3,wildness_score,PreCCF0289/Ornl,m,1,7545,435,,2654,0.71
43572,Chesler3,wildness_score,PreCCF0290/Ornl,f,0,6846,435,,2655,0.00
43572,Chesler3,wildness_score,PreCCF0290/Ornl,m,0,6845,435,,2655,0.00
43572,Chesler3,wildness_score,PreCCF0291/Ornl,f,1,6847,435,,2656,0.00
43572,Chesler3,wildness_score,PreCCF0291/Ornl,f,0,8024,435,,2656,-1.00
43572,Chesler3,wildness_score,PreCCF0291/Ornl,f,2,7546,435,,2656,1.00
43572,Chesler3,wildness_score,PreCCF0291/Ornl,m,1,6848,435,,2656,0.58
43572,Chesler3,wildness_score,PreCCF0291/Ornl,m,0,7547,435,,2656,-1.15
43572,Chesler3,wildness_score,PreCCF0291/Ornl,m,1,8025,435,,2656,0.58
43572,Chesler3,wildness_score,PreCCF0292/Ornl,f,0,6849,435,,2657,0.00
43572,Chesler3,wildness_score,PreCCF0299/Ornl,f,0,6852,435,,2659,0.00
43572,Chesler3,wildness_score,PreCCF0299/Ornl,m,1,6853,435,,2659,0.00
43572,Chesler3,wildness_score,PreCCF0304/Ornl,f,0,7548,435,,2660,0.00
43572,Chesler3,wildness_score,PreCCF0304/Ornl,m,1,6854,435,,2660,0.00
43572,Chesler3,wildness_score,PreCCF0305/Ornl,f,0,8453,435,,2661,0.00
43572,Chesler3,wildness_score,PreCCF0305/Ornl,f,0,6855,435,,2661,0.00
43572,Chesler3,wildness_score,PreCCF0305/Ornl,f,0,7549,435,,2661,0.00
43572,Chesler3,wildness_score,PreCCF0305/Ornl,f,0,8028,435,,2661,0.00
43572,Chesler3,wildness_score,PreCCF0305/Ornl,m,0,8454,435,,2661,-0.73
43572,Chesler3,wildness_score,PreCCF0305/Ornl,m,1,6856,435,,2661,1.10
43572,Chesler3,wildness_score,PreCCF0305/Ornl,m,1,7550,435,,2661,1.10
43572,Chesler3,wildness_score,PreCCF0305/Ornl,m,0,8029,435,,2661,-0.73
43572,Chesler3,wildness_score,PreCCF0305/Ornl,m,0,8692,435,,2661,-0.73
43572,Chesler3,wildness_score,PreCCF0334/Ornl,f,0,6857,435,,2662,0.00
43572,Chesler3,wildness_score,PreCCF0334/Ornl,f,0,7551,435,,2662,0.00
43572,Chesler3,wildness_score,PreCCF0334/Ornl,m,0,7552,435,,2662,0.00
43572,Chesler3,wildness_score,PreCCF0334/Ornl,m,0,6858,435,,2662,0.00
43572,Chesler3,wildness_score,PreCCF0334/Ornl,m,0,8034,435,,2662,0.00
43572,Chesler3,wildness_score,PreCCF0353/Ornl,f,0,6859,435,,2663,0.00
43572,Chesler3,wildness_score,PreCCF0353/Ornl,f,0,7553,435,,2663,0.00
43572,Chesler3,wildness_score,PreCCF0353/Ornl,m,1,7554,435,,2663,0.00
43572,Chesler3,wildness_score,PreCCF0353/Ornl,m,1,6860,435,,2663,0.00
43572,Chesler3,wildness_score,PreCCF0353/Ornl,m,1,8035,435,,2663,0.00
43572,Chesler3,wildness_score,PreCCF0363/Ornl,f,0,7555,435,,2665,-0.58
43572,Chesler3,wildness_score,PreCCF0363/Ornl,f,1,6862,435,,2665,1.15
43572,Chesler3,wildness_score,PreCCF0363/Ornl,f,0,8036,435,,2665,-0.58
43572,Chesler3,wildness_score,PreCCF0363/Ornl,m,1,8037,435,,2665,0.58
43572,Chesler3,wildness_score,PreCCF0363/Ornl,m,1,6863,435,,2665,0.58
43572,Chesler3,wildness_score,PreCCF0363/Ornl,m,0,7556,435,,2665,-1.15
43572,Chesler3,wildness_score,PreCCF0366/Ornl,f,0,6864,435,,2666,0.00
43572,Chesler3,wildness_score,PreCCF0377/Ornl,f,2,6865,435,,2667,0.00
43572,Chesler3,wildness_score,PreCCF0377/Ornl,m,1,6867,435,,2667,0.00
43572,Chesler3,wildness_score,PreCCF0380/Ornl,f,0,8038,435,,2668,0.00
43572,Chesler3,wildness_score,PreCCF0380/Ornl,f,0,8459,435,,2668,0.00
43572,Chesler3,wildness_score,PreCCF0380/Ornl,f,0,8695,435,,2668,0.00
43572,Chesler3,wildness_score,PreCCF0380/Ornl,f,0,7558,435,,2668,0.00
43572,Chesler3,wildness_score,PreCCF0380/Ornl,f,0,6869,435,,2668,0.00
43572,Chesler3,wildness_score,PreCCF0380/Ornl,m,1,8696,435,,2668,1.10
43572,Chesler3,wildness_score,PreCCF0380/Ornl,m,0,6870,435,,2668,-0.73
43572,Chesler3,wildness_score,PreCCF0380/Ornl,m,0,7559,435,,2668,-0.73
43572,Chesler3,wildness_score,PreCCF0380/Ornl,m,0,8039,435,,2668,-0.73
43572,Chesler3,wildness_score,PreCCF0380/Ornl,m,1,8460,435,,2668,1.10
43572,Chesler3,wildness_score,PreCCF0381/Ornl,f,0,8040,435,,2669,0.00
43572,Chesler3,wildness_score,PreCCF0381/Ornl,f,0,6871,435,,2669,0.00
43572,Chesler3,wildness_score,PreCCF0381/Ornl,f,0,7560,435,,2669,0.00
43572,Chesler3,wildness_score,PreCCF0381/Ornl,f,0,8461,435,,2669,0.00
43572,Chesler3,wildness_score,PreCCF0381/Ornl,m,0,8041,435,,2669,-0.58
43572,Chesler3,wildness_score,PreCCF0381/Ornl,m,1,6872,435,,2669,1.15
43572,Chesler3,wildness_score,PreCCF0381/Ornl,m,0,8462,435,,2669,-0.58
43572,Chesler3,wildness_score,PreCCF0388/Ornl,f,0,8042,435,,2670,-0.87
43572,Chesler3,wildness_score,PreCCF0388/Ornl,f,0,8463,435,,2670,-0.87
43572,Chesler3,wildness_score,PreCCF0388/Ornl,f,1,7561,435,,2670,0.87
43572,Chesler3,wildness_score,PreCCF0388/Ornl,f,1,6873,435,,2670,0.87
43572,Chesler3,wildness_score,PreCCF0388/Ornl,m,0,8464,435,,2670,0.00
43572,Chesler3,wildness_score,PreCCF0388/Ornl,m,0,6874,435,,2670,0.00
43572,Chesler3,wildness_score,PreCCF0388/Ornl,m,0,7562,435,,2670,0.00
43572,Chesler3,wildness_score,PreCCF0391/Ornl,m,1,7563,435,,2671,0.00
43572,Chesler3,wildness_score,PreCCF0391/Ornl,m,1,6875,435,,2671,0.00
43572,Chesler3,wildness_score,PreCCF0409/Ornl,f,0,6876,435,,2672,-0.71
43572,Chesler3,wildness_score,PreCCF0409/Ornl,f,1,7564,435,,2672,0.71
43572,Chesler3,wildness_score,PreCCF0409/Ornl,m,1,6877,435,,2672,0.00
43572,Chesler3,wildness_score,PreCCF0409/Ornl,m,1,7565,435,,2672,0.00
43572,Chesler3,wildness_score,PreCCF0419/Ornl,f,1,6878,435,,2673,0.00
43572,Chesler3,wildness_score,PreCCF0419/Ornl,m,1,6879,435,,2673,0.00
43572,Chesler3,wildness_score,PreCCF0425/Ornl,f,0,6880,435,,2674,0.00
43572,Chesler3,wildness_score,PreCCF0425/Ornl,m,0,6881,435,,2674,0.00
43572,Chesler3,wildness_score,PreCCF0449/Ornl,m,3,6886,435,,2676,0.00
43572,Chesler3,wildness_score,PreCCF0453/Ornl,f,0,7568,435,,2677,0.00
43572,Chesler3,wildness_score,PreCCF0453/Ornl,f,0,6887,435,,2677,0.00
43572,Chesler3,wildness_score,PreCCF0453/Ornl,m,0,7569,435,,2677,0.00
43572,Chesler3,wildness_score,PreCCF0453/Ornl,m,0,6888,435,,2677,0.00
43572,Chesler3,wildness_score,PreCCF0457/Ornl,f,2,7570,435,,2678,1.00
43572,Chesler3,wildness_score,PreCCF0457/Ornl,f,0,6889,435,,2678,-1.00
43572,Chesler3,wildness_score,PreCCF0457/Ornl,f,1,8048,435,,2678,0.00
43572,Chesler3,wildness_score,PreCCF0457/Ornl,m,1,8049,435,,2678,0.87
43572,Chesler3,wildness_score,PreCCF0457/Ornl,m,0,6890,435,,2678,-0.87
43572,Chesler3,wildness_score,PreCCF0457/Ornl,m,0,7571,435,,2678,-0.87
43572,Chesler3,wildness_score,PreCCF0457/Ornl,m,1,8468,435,,2678,0.87
43572,Chesler3,wildness_score,PreCCF0462/Ornl,f,0,6891,435,,2679,-0.71
43572,Chesler3,wildness_score,PreCCF0462/Ornl,f,1,7572,435,,2679,0.71
43572,Chesler3,wildness_score,PreCCF0462/Ornl,m,0,8469,435,,2679,-0.58
43572,Chesler3,wildness_score,PreCCF0462/Ornl,m,1,7573,435,,2679,1.15
43572,Chesler3,wildness_score,PreCCF0462/Ornl,m,0,6892,435,,2679,-0.58
43572,Chesler3,wildness_score,PreCCF0467/Ornl,f,0,7574,435,,2680,0.00
43572,Chesler3,wildness_score,PreCCF0475/Ornl,f,0,6897,435,,2681,0.00
43572,Chesler3,wildness_score,PreCCF0475/Ornl,m,0,6898,435,,2681,0.00
43572,Chesler3,wildness_score,PreCCF0477/Ornl,f,0,6899,435,,2682,0.00
43572,Chesler3,wildness_score,PreCCF0477/Ornl,f,0,7575,435,,2682,0.00
43572,Chesler3,wildness_score,PreCCF0477/Ornl,m,0,7576,435,,2682,0.00
43572,Chesler3,wildness_score,PreCCF0477/Ornl,m,0,6900,435,,2682,0.00
43572,Chesler3,wildness_score,PreCCF0481/Ornl,f,0,7577,435,,2683,0.00
43572,Chesler3,wildness_score,PreCCF0481/Ornl,f,0,8054,435,,2683,0.00
43572,Chesler3,wildness_score,PreCCF0481/Ornl,m,0,7578,435,,2683,0.00
43572,Chesler3,wildness_score,PreCCF0481/Ornl,m,0,6902,435,,2683,0.00
43572,Chesler3,wildness_score,PreCCF0489/Ornl,f,1,6903,435,,2684,1.15
43572,Chesler3,wildness_score,PreCCF0489/Ornl,f,0,8056,435,,2684,-0.58
43572,Chesler3,wildness_score,PreCCF0489/Ornl,f,0,7579,435,,2684,-0.58
43572,Chesler3,wildness_score,PreCCF0489/Ornl,m,0,8057,435,,2684,-0.50
43572,Chesler3,wildness_score,PreCCF0489/Ornl,m,1,6904,435,,2684,1.50
43572,Chesler3,wildness_score,PreCCF0489/Ornl,m,0,8472,435,,2684,-0.50
43572,Chesler3,wildness_score,PreCCF0489/Ornl,m,0,7580,435,,2684,-0.50
43572,Chesler3,wildness_score,PreCCF0491/Ornl,f,0,8058,435,,2685,-1.15
43572,Chesler3,wildness_score,PreCCF0491/Ornl,f,1,6905,435,,2685,0.58
43572,Chesler3,wildness_score,PreCCF0491/Ornl,f,1,7581,435,,2685,0.58
43572,Chesler3,wildness_score,PreCCF0491/Ornl,m,0,8059,435,,2685,-1.15
43572,Chesler3,wildness_score,PreCCF0491/Ornl,m,1,7582,435,,2685,0.58
43572,Chesler3,wildness_score,PreCCF0491/Ornl,m,1,6906,435,,2685,0.58
43572,Chesler3,wildness_score,PreCCF0495/Ornl,f,0,7583,435,,2686,0.00
43572,Chesler3,wildness_score,PreCCF0495/Ornl,m,0,7585,435,,2686,0.00
43572,Chesler3,wildness_score,PreCCF0495/Ornl,m,0,6908,435,,2686,0.00
43572,Chesler3,wildness_score,PreCCF0508/Ornl,f,1,8473,435,,2687,0.87
43572,Chesler3,wildness_score,PreCCF0508/Ornl,f,1,6909,435,,2687,0.87
43572,Chesler3,wildness_score,PreCCF0508/Ornl,f,0,7586,435,,2687,-0.87
43572,Chesler3,wildness_score,PreCCF0508/Ornl,f,0,8061,435,,2687,-0.87
43572,Chesler3,wildness_score,PreCCF0508/Ornl,m,0,8062,435,,2687,-0.50
43572,Chesler3,wildness_score,PreCCF0508/Ornl,m,1,6910,435,,2687,1.50
43572,Chesler3,wildness_score,PreCCF0508/Ornl,m,0,7587,435,,2687,-0.50
43572,Chesler3,wildness_score,PreCCF0508/Ornl,m,0,8474,435,,2687,-0.50
43572,Chesler3,wildness_score,PreCCF0509/Ornl,f,0,6911,435,,2688,-0.71
43572,Chesler3,wildness_score,PreCCF0509/Ornl,f,1,7588,435,,2688,0.71
43572,Chesler3,wildness_score,PreCCF0509/Ornl,m,1,7589,435,,2688,0.00
43572,Chesler3,wildness_score,PreCCF0509/Ornl,m,1,6912,435,,2688,0.00
43572,Chesler3,wildness_score,PreCCF0509/Ornl,m,1,8064,435,,2688,0.00
43572,Chesler3,wildness_score,PreCCF0518/Ornl,f,0,6913,435,,2689,0.00
43572,Chesler3,wildness_score,PreCCF0518/Ornl,m,0,6914,435,,2689,0.00
43572,Chesler3,wildness_score,PreCCF0522/Ornl,f,0,6915,435,,2690,0.00
43572,Chesler3,wildness_score,PreCCF0522/Ornl,m,0,6916,435,,2690,0.00
43572,Chesler3,wildness_score,PreCCF0538/Ornl,f,0,8066,435,,2691,-0.71
43572,Chesler3,wildness_score,PreCCF0538/Ornl,f,4,6917,435,,2691,0.71
43572,Chesler3,wildness_score,PreCCF0538/Ornl,m,1,7596,435,,2691,1.15
43572,Chesler3,wildness_score,PreCCF0538/Ornl,m,0,6918,435,,2691,-0.58
43572,Chesler3,wildness_score,PreCCF0538/Ornl,m,0,8067,435,,2691,-0.58
43572,Chesler3,wildness_score,PreCCF0546/Ornl,f,1,6919,435,,2692,0.71
43572,Chesler3,wildness_score,PreCCF0546/Ornl,f,0,7597,435,,2692,-0.71
43572,Chesler3,wildness_score,PreCCF0546/Ornl,m,1,6920,435,,2692,0.00
43572,Chesler3,wildness_score,PreCCF0546/Ornl,m,1,7598,435,,2692,0.00
43572,Chesler3,wildness_score,PreCCF0549/Ornl,f,0,6921,435,,2693,0.00
43572,Chesler3,wildness_score,PreCCF0549/Ornl,m,1,6922,435,,2693,0.00
43572,Chesler3,wildness_score,PreCCF0555/Ornl,f,1,6923,435,,2695,-0.58
43572,Chesler3,wildness_score,PreCCF0555/Ornl,f,1,7600,435,,2695,-0.58
43572,Chesler3,wildness_score,PreCCF0555/Ornl,f,2,8478,435,,2695,1.15
43572,Chesler3,wildness_score,PreCCF0555/Ornl,m,1,7603,435,,2695,0.71
43572,Chesler3,wildness_score,PreCCF0555/Ornl,m,0,6924,435,,2695,-0.71
43572,Chesler3,wildness_score,PreCCF0559/Ornl,f,1,7604,435,,2696,0.58
43572,Chesler3,wildness_score,PreCCF0559/Ornl,f,0,6925,435,,2696,-1.15
43572,Chesler3,wildness_score,PreCCF0559/Ornl,f,1,8078,435,,2696,0.58
43572,Chesler3,wildness_score,PreCCF0559/Ornl,m,0,7605,435,,2696,-1.15
43572,Chesler3,wildness_score,PreCCF0559/Ornl,m,1,6926,435,,2696,0.58
43572,Chesler3,wildness_score,PreCCF0559/Ornl,m,1,8079,435,,2696,0.58
43572,Chesler3,wildness_score,PreCCF0600/Ornl,f,0,7606,435,,2697,0.00
43572,Chesler3,wildness_score,PreCCF0600/Ornl,f,0,6927,435,,2697,0.00
43572,Chesler3,wildness_score,PreCCF0600/Ornl,m,0,6928,435,,2697,0.00
43572,Chesler3,wildness_score,PreCCF0610/Ornl,f,0,6929,435,,2698,0.00
43572,Chesler3,wildness_score,PreCCF0610/Ornl,m,0,6930,435,,2698,0.00
43572,Chesler3,wildness_score,PreCCF0611/Ornl,f,1,6931,435,,2699,0.71
43572,Chesler3,wildness_score,PreCCF0611/Ornl,f,0,7607,435,,2699,-0.71
43572,Chesler3,wildness_score,PreCCF0611/Ornl,m,1,6932,435,,2699,0.00
43572,Chesler3,wildness_score,PreCCF0611/Ornl,m,1,7608,435,,2699,0.00
43572,Chesler3,wildness_score,PreCCF0615/Ornl,f,1,6933,435,,2700,0.71
43572,Chesler3,wildness_score,PreCCF0615/Ornl,f,0,7610,435,,2700,-0.71
43572,Chesler3,wildness_score,PreCCF0615/Ornl,m,1,6934,435,,2700,0.00
43572,Chesler3,wildness_score,PreCCF0615/Ornl,m,1,7611,435,,2700,0.00
43572,Chesler3,wildness_score,PreCCF0618/Ornl,f,1,6935,435,,2701,0.71
43572,Chesler3,wildness_score,PreCCF0618/Ornl,f,0,8089,435,,2701,-0.71
43572,Chesler3,wildness_score,PreCCF0618/Ornl,m,0,7613,435,,2701,-0.58
43572,Chesler3,wildness_score,PreCCF0618/Ornl,m,1,6936,435,,2701,1.15
43572,Chesler3,wildness_score,PreCCF0618/Ornl,m,0,8090,435,,2701,-0.58
43572,Chesler3,wildness_score,PreCCF0624/Ornl,f,0,6937,435,,2702,0.00
43572,Chesler3,wildness_score,PreCCF0624/Ornl,m,0,6938,435,,2702,0.00
43572,Chesler3,wildness_score,PreCCF0638/Ornl,f,0,7614,435,,2703,0.00
43572,Chesler3,wildness_score,PreCCF0639/Ornl,f,1,6939,435,,2704,0.00
43572,Chesler3,wildness_score,PreCCF0639/Ornl,m,0,6940,435,,2704,0.00
43572,Chesler3,wildness_score,PreCCF0652/Ornl,f,0,7615,435,,2705,0.00
43572,Chesler3,wildness_score,PreCCF0652/Ornl,f,0,6941,435,,2705,0.00
43572,Chesler3,wildness_score,PreCCF0652/Ornl,m,0,6942,435,,2705,-0.71
43572,Chesler3,wildness_score,PreCCF0652/Ornl,m,1,7616,435,,2705,0.71
43572,Chesler3,wildness_score,PreCCF0655/Ornl,f,1,6943,435,,2706,0.00
43572,Chesler3,wildness_score,PreCCF0655/Ornl,m,1,6944,435,,2706,0.00
43572,Chesler3,wildness_score,PreCCF0667/Ornl,f,0,8092,435,,2709,-1.50
43572,Chesler3,wildness_score,PreCCF0667/Ornl,f,1,6950,435,,2709,0.50
43572,Chesler3,wildness_score,PreCCF0667/Ornl,f,1,7619,435,,2709,0.50
43572,Chesler3,wildness_score,PreCCF0667/Ornl,f,1,8485,435,,2709,0.50
43572,Chesler3,wildness_score,PreCCF0667/Ornl,m,1,8093,435,,2709,-0.50
43572,Chesler3,wildness_score,PreCCF0667/Ornl,m,1,6951,435,,2709,-0.50
43572,Chesler3,wildness_score,PreCCF0667/Ornl,m,1,7620,435,,2709,-0.50
43572,Chesler3,wildness_score,PreCCF0667/Ornl,m,2,8486,435,,2709,1.50
43572,Chesler3,wildness_score,PreCCF0672/Ornl,f,1,6952,435,,2710,0.00
43572,Chesler3,wildness_score,PreCCF0672/Ornl,m,0,6956,435,,2710,0.00
43572,Chesler3,wildness_score,PreCCF0678/Ornl,f,0,6959,435,,2712,0.00
43572,Chesler3,wildness_score,PreCCF0678/Ornl,m,0,6960,435,,2712,0.00
43572,Chesler3,wildness_score,PreCCF0680/Ornl,f,0,6962,435,,2713,0.00
43572,Chesler3,wildness_score,PreCCF0680/Ornl,f,0,7622,435,,2713,0.00
43572,Chesler3,wildness_score,PreCCF0680/Ornl,m,0,6961,435,,2713,0.00
43572,Chesler3,wildness_score,PreCCF0680/Ornl,m,0,7623,435,,2713,0.00
43572,Chesler3,wildness_score,PreCCF0690/Ornl,f,0,6964,435,,2714,0.00
43572,Chesler3,wildness_score,PreCCF0690/Ornl,m,0,6965,435,,2714,0.00
43572,Chesler3,wildness_score,PreCCF0691/Ornl,f,2,6966,435,,2715,0.71
43572,Chesler3,wildness_score,PreCCF0691/Ornl,f,1,8095,435,,2715,-0.71
43572,Chesler3,wildness_score,PreCCF0691/Ornl,m,1,7624,435,,2715,0.00
43572,Chesler3,wildness_score,PreCCF0691/Ornl,m,1,8096,435,,2715,0.00
43572,Chesler3,wildness_score,PreCCF0692/Ornl,f,0,7625,435,,2716,-0.58
43572,Chesler3,wildness_score,PreCCF0692/Ornl,f,0,8097,435,,2716,-0.58
43572,Chesler3,wildness_score,PreCCF0692/Ornl,f,1,6967,435,,2716,1.15
43572,Chesler3,wildness_score,PreCCF0692/Ornl,m,1,6968,435,,2716,0.00
43572,Chesler3,wildness_score,PreCCF0692/Ornl,m,1,7626,435,,2716,0.00
43572,Chesler3,wildness_score,PreCCF0692/Ornl,m,0,8098,435,,2716,-1.22
43572,Chesler3,wildness_score,PreCCF0692/Ornl,m,2,8099,435,,2716,1.22
43572,Chesler3,wildness_score,PreCCF0695/Ornl,f,1,6969,435,,2717,1.15
43572,Chesler3,wildness_score,PreCCF0695/Ornl,f,0,7627,435,,2717,-0.58
43572,Chesler3,wildness_score,PreCCF0695/Ornl,f,0,8101,435,,2717,-0.58
43572,Chesler3,wildness_score,PreCCF0695/Ornl,m,1,6970,435,,2717,0.00
43572,Chesler3,wildness_score,PreCCF0695/Ornl,m,2,7628,435,,2717,1.00
43572,Chesler3,wildness_score,PreCCF0695/Ornl,m,0,8102,435,,2717,-1.00
43572,Chesler3,wildness_score,PreCCF0699/Ornl,f,0,6971,435,,2718,-0.71
43572,Chesler3,wildness_score,PreCCF0699/Ornl,f,1,7629,435,,2718,0.71
43572,Chesler3,wildness_score,PreCCF0699/Ornl,m,1,6972,435,,2718,-0.71
43572,Chesler3,wildness_score,PreCCF0699/Ornl,m,3,7630,435,,2718,0.71
43572,Chesler3,wildness_score,PreCCF0705/Ornl,f,0,7631,435,,2719,0.00
43572,Chesler3,wildness_score,PreCCF0712/Ornl,f,0,6976,435,,2720,0.00
43572,Chesler3,wildness_score,PreCCF0712/Ornl,f,0,7632,435,,2720,0.00
43572,Chesler3,wildness_score,PreCCF0712/Ornl,m,0,6977,435,,2720,0.00
43572,Chesler3,wildness_score,PreCCF0712/Ornl,m,0,7633,435,,2720,0.00
43572,Chesler3,wildness_score,PreCCF0717/Ornl,f,0,6978,435,,2721,0.00
43572,Chesler3,wildness_score,PreCCF0717/Ornl,f,0,7634,435,,2721,0.00
