measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9401,Brown1,activity_d1_OFT,SM/J,m,89,395,94,000687,31,-1.93
9401,Brown1,activity_d1_OFT,SPRET/EiJ,f,46,73,94,001146,39,-0.90
9401,Brown1,activity_d1_OFT,SPRET/EiJ,f,108,79,94,001146,39,0.09
9401,Brown1,activity_d1_OFT,SPRET/EiJ,f,26,84,94,001146,39,-1.22
9401,Brown1,activity_d1_OFT,SPRET/EiJ,f,51,89,94,001146,39,-0.82
9401,Brown1,activity_d1_OFT,SPRET/EiJ,f,126,90,94,001146,39,0.38
9401,Brown1,activity_d1_OFT,SPRET/EiJ,f,242,148,94,001146,39,2.23
9401,Brown1,activity_d1_OFT,SPRET/EiJ,f,111,164,94,001146,39,0.14
9401,Brown1,activity_d1_OFT,SPRET/EiJ,f,88,136,94,001146,39,-0.23
9401,Brown1,activity_d1_OFT,SPRET/EiJ,f,121,142,94,001146,39,0.30
9401,Brown1,activity_d1_OFT,SPRET/EiJ,f,10,170,94,001146,39,-1.48
9401,Brown1,activity_d1_OFT,SPRET/EiJ,f,132,173,94,001146,39,0.47
9401,Brown1,activity_d1_OFT,SPRET/EiJ,f,96,58,94,001146,39,-0.10
9401,Brown1,activity_d1_OFT,SPRET/EiJ,f,174,63,94,001146,39,1.14
9401,Brown1,activity_d1_OFT,SPRET/EiJ,m,211,236,94,001146,39,1.39
9401,Brown1,activity_d1_OFT,SPRET/EiJ,m,84,246,94,001146,39,-0.84
9401,Brown1,activity_d1_OFT,SPRET/EiJ,m,168,251,94,001146,39,0.64
9401,Brown1,activity_d1_OFT,SPRET/EiJ,m,126,252,94,001146,39,-0.10
9401,Brown1,activity_d1_OFT,SPRET/EiJ,m,168,257,94,001146,39,0.64
9401,Brown1,activity_d1_OFT,SPRET/EiJ,m,41,167,94,001146,39,-1.59
9401,Brown1,activity_d1_OFT,SPRET/EiJ,m,124,245,94,001146,39,-0.14
