measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10306,Tordoff3,bw_end,CZECHII/EiJ,m,12.4,619,103,001144,43,-1.09
10306,Tordoff3,bw_end,CZECHII/EiJ,m,13.5,620,103,001144,43,-0.19
10306,Tordoff3,bw_end,CZECHII/EiJ,m,12.8,621,103,001144,43,-0.76
10306,Tordoff3,bw_end,CZECHII/EiJ,m,15.4,870,103,001144,43,1.37
10306,Tordoff3,bw_end,CZECHII/EiJ,m,15.5,871,103,001144,43,1.45
10306,Tordoff3,bw_end,CZECHII/EiJ,m,13.6,872,103,001144,43,-0.11
10306,Tordoff3,bw_end,CZECHII/EiJ,m,13.1,873,103,001144,43,-0.52
10306,Tordoff3,bw_end,CZECHII/EiJ,m,15.3,874,103,001144,43,1.28
10306,Tordoff3,bw_end,DBA/2J,f,20.6,70,103,000671,8,-1.07
10306,Tordoff3,bw_end,DBA/2J,f,20.2,334,103,000671,8,-1.41
10306,Tordoff3,bw_end,DBA/2J,f,21.3,335,103,000671,8,-0.48
10306,Tordoff3,bw_end,DBA/2J,f,23.3,336,103,000671,8,1.21
10306,Tordoff3,bw_end,DBA/2J,f,21.4,67,103,000671,8,-0.40
10306,Tordoff3,bw_end,DBA/2J,f,22.6,68,103,000671,8,0.62
10306,Tordoff3,bw_end,DBA/2J,f,21.4,69,103,000671,8,-0.40
10306,Tordoff3,bw_end,DBA/2J,f,23.4,332,103,000671,8,1.29
10306,Tordoff3,bw_end,DBA/2J,f,23.3,333,103,000671,8,1.21
10306,Tordoff3,bw_end,DBA/2J,f,21.2,71,103,000671,8,-0.57
10306,Tordoff3,bw_end,DBA/2J,m,26.8,75,103,000671,8,-0.94
10306,Tordoff3,bw_end,DBA/2J,m,34.8,73,103,000671,8,1.84
10306,Tordoff3,bw_end,DBA/2J,m,32.5,72,103,000671,8,1.04
10306,Tordoff3,bw_end,DBA/2J,m,27.4,76,103,000671,8,-0.73
10306,Tordoff3,bw_end,DBA/2J,m,27.3,331,103,000671,8,-0.76
10306,Tordoff3,bw_end,DBA/2J,m,28.5,330,103,000671,8,-0.35
10306,Tordoff3,bw_end,DBA/2J,m,32.1,329,103,000671,8,0.90
10306,Tordoff3,bw_end,DBA/2J,m,29.6,328,103,000671,8,0.03
10306,Tordoff3,bw_end,DBA/2J,m,30.1,327,103,000671,8,0.21
10306,Tordoff3,bw_end,DBA/2J,m,25.9,74,103,000671,8,-1.25
10306,Tordoff3,bw_end,FVB/NJ,f,22.5,81,103,001800,9,1.07
10306,Tordoff3,bw_end,FVB/NJ,f,23.3,78,103,001800,9,1.40
10306,Tordoff3,bw_end,FVB/NJ,f,17,77,103,001800,9,-1.15
10306,Tordoff3,bw_end,FVB/NJ,f,15.8,363,103,001800,9,-1.64
10306,Tordoff3,bw_end,FVB/NJ,f,20.1,362,103,001800,9,0.10
10306,Tordoff3,bw_end,FVB/NJ,f,18.3,361,103,001800,9,-0.63
10306,Tordoff3,bw_end,FVB/NJ,f,21.4,360,103,001800,9,0.63
10306,Tordoff3,bw_end,FVB/NJ,f,21.8,359,103,001800,9,0.79
10306,Tordoff3,bw_end,FVB/NJ,f,18.2,79,103,001800,9,-0.67
10306,Tordoff3,bw_end,FVB/NJ,f,20.1,80,103,001800,9,0.10
10306,Tordoff3,bw_end,FVB/NJ,m,26.6,354,103,001800,9,-0.27
10306,Tordoff3,bw_end,FVB/NJ,m,28.1,355,103,001800,9,1.04
10306,Tordoff3,bw_end,FVB/NJ,m,27.3,356,103,001800,9,0.34
10306,Tordoff3,bw_end,FVB/NJ,m,27.1,357,103,001800,9,0.17
10306,Tordoff3,bw_end,FVB/NJ,m,27.6,358,103,001800,9,0.60
10306,Tordoff3,bw_end,FVB/NJ,m,25.7,82,103,001800,9,-1.06
10306,Tordoff3,bw_end,FVB/NJ,m,25.5,86,103,001800,9,-1.23
10306,Tordoff3,bw_end,FVB/NJ,m,26.6,83,103,001800,9,-0.27
10306,Tordoff3,bw_end,FVB/NJ,m,29,84,103,001800,9,1.82
10306,Tordoff3,bw_end,FVB/NJ,m,25.6,85,103,001800,9,-1.14
10306,Tordoff3,bw_end,I/LnJ,f,17.2,781,103,000674,30,-0.93
10306,Tordoff3,bw_end,I/LnJ,f,18.6,782,103,000674,30,0.57
10306,Tordoff3,bw_end,I/LnJ,f,19.6,783,103,000674,30,1.64
10306,Tordoff3,bw_end,I/LnJ,f,18.6,784,103,000674,30,0.57
10306,Tordoff3,bw_end,I/LnJ,f,18.1,785,103,000674,30,0.03
10306,Tordoff3,bw_end,I/LnJ,f,17.5,786,103,000674,30,-0.61
10306,Tordoff3,bw_end,I/LnJ,f,17.5,787,103,000674,30,-0.61
10306,Tordoff3,bw_end,I/LnJ,f,16.5,788,103,000674,30,-1.68
10306,Tordoff3,bw_end,I/LnJ,f,18,789,103,000674,30,-0.07
10306,Tordoff3,bw_end,I/LnJ,f,19.1,790,103,000674,30,1.10
10306,Tordoff3,bw_end,I/LnJ,m,34.3,934,103,000674,30,2.27
10306,Tordoff3,bw_end,I/LnJ,m,21.5,933,103,000674,30,-1.11
10306,Tordoff3,bw_end,I/LnJ,m,23.8,798,103,000674,30,-0.50
10306,Tordoff3,bw_end,I/LnJ,m,21.5,797,103,000674,30,-1.11
10306,Tordoff3,bw_end,I/LnJ,m,26,796,103,000674,30,0.08
10306,Tordoff3,bw_end,I/LnJ,m,24.1,795,103,000674,30,-0.42
10306,Tordoff3,bw_end,I/LnJ,m,25.8,794,103,000674,30,0.03
10306,Tordoff3,bw_end,I/LnJ,m,24,793,103,000674,30,-0.45
10306,Tordoff3,bw_end,I/LnJ,m,27.9,792,103,000674,30,0.58
10306,Tordoff3,bw_end,I/LnJ,m,28.1,791,103,000674,30,0.63
10306,Tordoff3,bw_end,JF1/MsJ,f,12.7,975,103,003720,121,-1.47
10306,Tordoff3,bw_end,JF1/MsJ,f,14.9,974,103,003720,121,0.33
10306,Tordoff3,bw_end,JF1/MsJ,f,14.6,973,103,003720,121,0.08
10306,Tordoff3,bw_end,JF1/MsJ,f,15.8,840,103,003720,121,1.06
10306,Tordoff3,bw_end,JF1/MsJ,f,13.6,839,103,003720,121,-0.73
10306,Tordoff3,bw_end,JF1/MsJ,f,12.7,838,103,003720,121,-1.47
10306,Tordoff3,bw_end,JF1/MsJ,f,15.1,837,103,003720,121,0.49
10306,Tordoff3,bw_end,JF1/MsJ,f,14.7,836,103,003720,121,0.16
10306,Tordoff3,bw_end,JF1/MsJ,f,16.5,635,103,003720,121,1.63
10306,Tordoff3,bw_end,JF1/MsJ,f,14.4,634,103,003720,121,-0.08
10306,Tordoff3,bw_end,JF1/MsJ,m,28.8,977,103,003720,121,1.46
10306,Tordoff3,bw_end,JF1/MsJ,m,23.8,978,103,003720,121,-0.30
10306,Tordoff3,bw_end,JF1/MsJ,m,28.7,976,103,003720,121,1.43
10306,Tordoff3,bw_end,JF1/MsJ,m,20.3,845,103,003720,121,-1.54
10306,Tordoff3,bw_end,JF1/MsJ,m,24.5,844,103,003720,121,-0.05
10306,Tordoff3,bw_end,JF1/MsJ,m,24.3,843,103,003720,121,-0.12
10306,Tordoff3,bw_end,JF1/MsJ,m,21.4,842,103,003720,121,-1.15
10306,Tordoff3,bw_end,JF1/MsJ,m,22.8,841,103,003720,121,-0.65
10306,Tordoff3,bw_end,JF1/MsJ,m,25.1,637,103,003720,121,0.16
10306,Tordoff3,bw_end,JF1/MsJ,m,26.8,636,103,003720,121,0.76
10306,Tordoff3,bw_end,KK/HlJ,f,38.1,951,103,002106,18,-0.67
10306,Tordoff3,bw_end,KK/HlJ,f,38.8,960,103,002106,18,-0.14
10306,Tordoff3,bw_end,KK/HlJ,f,39.2,959,103,002106,18,0.16
10306,Tordoff3,bw_end,KK/HlJ,f,37.7,958,103,002106,18,-0.97
10306,Tordoff3,bw_end,KK/HlJ,f,40.6,957,103,002106,18,1.21
10306,Tordoff3,bw_end,KK/HlJ,f,39.8,956,103,002106,18,0.61
10306,Tordoff3,bw_end,KK/HlJ,f,38.5,955,103,002106,18,-0.37
10306,Tordoff3,bw_end,KK/HlJ,f,41.5,954,103,002106,18,1.88
10306,Tordoff3,bw_end,KK/HlJ,f,38.6,953,103,002106,18,-0.29
10306,Tordoff3,bw_end,KK/HlJ,f,37.1,952,103,002106,18,-1.42
10306,Tordoff3,bw_end,KK/HlJ,m,39.9,961,103,002106,18,0.66
10306,Tordoff3,bw_end,KK/HlJ,m,32.4,970,103,002106,18,-2.03
10306,Tordoff3,bw_end,KK/HlJ,m,39,969,103,002106,18,0.33
10306,Tordoff3,bw_end,KK/HlJ,m,35.5,968,103,002106,18,-0.92
10306,Tordoff3,bw_end,KK/HlJ,m,40.1,967,103,002106,18,0.73
10306,Tordoff3,bw_end,KK/HlJ,m,37.7,966,103,002106,18,-0.13
10306,Tordoff3,bw_end,KK/HlJ,m,37.4,965,103,002106,18,-0.24
10306,Tordoff3,bw_end,KK/HlJ,m,37.9,964,103,002106,18,-0.06
10306,Tordoff3,bw_end,KK/HlJ,m,38,963,103,002106,18,-0.03
10306,Tordoff3,bw_end,KK/HlJ,m,42.8,962,103,002106,18,1.70
10306,Tordoff3,bw_end,LP/J,f,19.1,745,103,000676,10,-0.49
10306,Tordoff3,bw_end,LP/J,f,18.8,553,103,000676,10,-0.74
10306,Tordoff3,bw_end,LP/J,f,18.8,554,103,000676,10,-0.74
10306,Tordoff3,bw_end,LP/J,f,18.5,555,103,000676,10,-0.99
10306,Tordoff3,bw_end,LP/J,f,18.5,556,103,000676,10,-0.99
10306,Tordoff3,bw_end,LP/J,f,20.8,557,103,000676,10,0.93
10306,Tordoff3,bw_end,LP/J,f,21,741,103,000676,10,1.09
10306,Tordoff3,bw_end,LP/J,f,20.9,742,103,000676,10,1.01
10306,Tordoff3,bw_end,LP/J,f,19,743,103,000676,10,-0.58
10306,Tordoff3,bw_end,LP/J,f,21.5,744,103,000676,10,1.51
10306,Tordoff3,bw_end,LP/J,m,26.4,750,103,000676,10,-0.44
10306,Tordoff3,bw_end,LP/J,m,25.2,558,103,000676,10,-0.82
10306,Tordoff3,bw_end,LP/J,m,30,559,103,000676,10,0.67
10306,Tordoff3,bw_end,LP/J,m,28.1,560,103,000676,10,0.08
10306,Tordoff3,bw_end,LP/J,m,22.4,561,103,000676,10,-1.68
10306,Tordoff3,bw_end,LP/J,m,27.8,562,103,000676,10,-0.01
10306,Tordoff3,bw_end,LP/J,m,32.7,746,103,000676,10,1.50
10306,Tordoff3,bw_end,LP/J,m,25.7,747,103,000676,10,-0.66
10306,Tordoff3,bw_end,LP/J,m,32.6,748,103,000676,10,1.47
10306,Tordoff3,bw_end,LP/J,m,27.5,749,103,000676,10,-0.11
10306,Tordoff3,bw_end,MA/MyJ,f,21.4,937,103,000677,20,0.17
10306,Tordoff3,bw_end,MA/MyJ,f,22,942,103,000677,20,0.56
10306,Tordoff3,bw_end,MA/MyJ,f,24.4,941,103,000677,20,2.08
10306,Tordoff3,bw_end,MA/MyJ,f,20.4,940,103,000677,20,-0.46
10306,Tordoff3,bw_end,MA/MyJ,f,21,939,103,000677,20,-0.08
10306,Tordoff3,bw_end,MA/MyJ,f,20.6,938,103,000677,20,-0.33
10306,Tordoff3,bw_end,MA/MyJ,f,20,936,103,000677,20,-0.71
10306,Tordoff3,bw_end,MA/MyJ,f,19.2,935,103,000677,20,-1.22
10306,Tordoff3,bw_end,MA/MyJ,m,27.4,799,103,000677,20,0.11
10306,Tordoff3,bw_end,MA/MyJ,m,26,950,103,000677,20,-0.55
10306,Tordoff3,bw_end,MA/MyJ,m,27.1,949,103,000677,20,-0.03
10306,Tordoff3,bw_end,MA/MyJ,m,27.1,948,103,000677,20,-0.03
10306,Tordoff3,bw_end,MA/MyJ,m,30.6,947,103,000677,20,1.63
10306,Tordoff3,bw_end,MA/MyJ,m,29.1,946,103,000677,20,0.92
10306,Tordoff3,bw_end,MA/MyJ,m,25.9,945,103,000677,20,-0.60
10306,Tordoff3,bw_end,MA/MyJ,m,28.5,944,103,000677,20,0.64
10306,Tordoff3,bw_end,MA/MyJ,m,27.3,943,103,000677,20,0.07
10306,Tordoff3,bw_end,MA/MyJ,m,26.8,805,103,000677,20,-0.17
10306,Tordoff3,bw_end,MA/MyJ,m,22.3,804,103,000677,20,-2.30
10306,Tordoff3,bw_end,MA/MyJ,m,24.6,803,103,000677,20,-1.21
10306,Tordoff3,bw_end,MA/MyJ,m,26,802,103,000677,20,-0.55
10306,Tordoff3,bw_end,MA/MyJ,m,28.8,801,103,000677,20,0.78
10306,Tordoff3,bw_end,MA/MyJ,m,29.9,800,103,000677,20,1.30
10306,Tordoff3,bw_end,MOLF/EiJ,f,12,460,103,000550,40,-1.19
10306,Tordoff3,bw_end,MOLF/EiJ,f,12.4,174,103,000550,40,-0.43
10306,Tordoff3,bw_end,MOLF/EiJ,f,12.8,459,103,000550,40,0.34
10306,Tordoff3,bw_end,MOLF/EiJ,f,12.3,176,103,000550,40,-0.62
10306,Tordoff3,bw_end,MOLF/EiJ,f,13.1,179,103,000550,40,0.92
10306,Tordoff3,bw_end,MOLF/EiJ,f,13.4,177,103,000550,40,1.49
10306,Tordoff3,bw_end,MOLF/EiJ,f,12.4,178,103,000550,40,-0.43
10306,Tordoff3,bw_end,MOLF/EiJ,f,12,175,103,000550,40,-1.19
10306,Tordoff3,bw_end,MOLF/EiJ,f,13.2,458,103,000550,40,1.11
10306,Tordoff3,bw_end,MOLF/EiJ,m,13.2,453,103,000550,40,-1.15
10306,Tordoff3,bw_end,MOLF/EiJ,m,14.9,181,103,000550,40,0.58
10306,Tordoff3,bw_end,MOLF/EiJ,m,14.7,180,103,000550,40,0.38
10306,Tordoff3,bw_end,MOLF/EiJ,m,14.5,457,103,000550,40,0.17
10306,Tordoff3,bw_end,MOLF/EiJ,m,16.2,456,103,000550,40,1.90
10306,Tordoff3,bw_end,MOLF/EiJ,m,15,455,103,000550,40,0.68
10306,Tordoff3,bw_end,MOLF/EiJ,m,13.5,454,103,000550,40,-0.84
10306,Tordoff3,bw_end,MOLF/EiJ,m,14.3,184,103,000550,40,-0.03
10306,Tordoff3,bw_end,MOLF/EiJ,m,14.2,183,103,000550,40,-0.13
10306,Tordoff3,bw_end,MOLF/EiJ,m,12.8,182,103,000550,40,-1.55
10306,Tordoff3,bw_end,MSM/MsJ,f,10.7,1003,103,003719,120,-0.33
10306,Tordoff3,bw_end,MSM/MsJ,f,11,1004,103,003719,120,0.37
10306,Tordoff3,bw_end,MSM/MsJ,f,11.6,1005,103,003719,120,1.78
10306,Tordoff3,bw_end,MSM/MsJ,f,10.8,999,103,003719,120,-0.09
10306,Tordoff3,bw_end,MSM/MsJ,f,11.4,1001,103,003719,120,1.31
10306,Tordoff3,bw_end,MSM/MsJ,f,10.7,1006,103,003719,120,-0.33
10306,Tordoff3,bw_end,MSM/MsJ,f,10.1,1007,103,003719,120,-1.73
10306,Tordoff3,bw_end,MSM/MsJ,f,10.9,998,103,003719,120,0.14
10306,Tordoff3,bw_end,MSM/MsJ,f,10.7,1000,103,003719,120,-0.33
10306,Tordoff3,bw_end,MSM/MsJ,f,10.5,1002,103,003719,120,-0.80
10306,Tordoff3,bw_end,MSM/MsJ,m,13,1010,103,003719,120,0.50
10306,Tordoff3,bw_end,MSM/MsJ,m,12.9,1008,103,003719,120,0.29
10306,Tordoff3,bw_end,MSM/MsJ,m,13.3,1009,103,003719,120,1.12
10306,Tordoff3,bw_end,MSM/MsJ,m,12,1011,103,003719,120,-1.58
10306,Tordoff3,bw_end,MSM/MsJ,m,12.1,1012,103,003719,120,-1.37
10306,Tordoff3,bw_end,MSM/MsJ,m,13.2,993,103,003719,120,0.91
10306,Tordoff3,bw_end,MSM/MsJ,m,12.3,994,103,003719,120,-0.96
10306,Tordoff3,bw_end,MSM/MsJ,m,12.8,995,103,003719,120,0.08
10306,Tordoff3,bw_end,MSM/MsJ,m,13.3,996,103,003719,120,1.12
10306,Tordoff3,bw_end,MSM/MsJ,m,12.7,997,103,003719,120,-0.12
10306,Tordoff3,bw_end,NOD/ShiLtJ,f,21.6,439,103,001976,13,0.09
10306,Tordoff3,bw_end,NOD/ShiLtJ,f,19.4,437,103,001976,13,-0.84
10306,Tordoff3,bw_end,NOD/ShiLtJ,f,21.5,136,103,001976,13,0.05
10306,Tordoff3,bw_end,NOD/ShiLtJ,f,16.6,135,103,001976,13,-2.04
10306,Tordoff3,bw_end,NOD/ShiLtJ,f,24,134,103,001976,13,1.12
10306,Tordoff3,bw_end,NOD/ShiLtJ,f,22.7,133,103,001976,13,0.56
10306,Tordoff3,bw_end,NOD/ShiLtJ,f,22.4,438,103,001976,13,0.43
10306,Tordoff3,bw_end,NOD/ShiLtJ,f,23.3,132,103,001976,13,0.82
10306,Tordoff3,bw_end,NOD/ShiLtJ,f,23.3,441,103,001976,13,0.82
10306,Tordoff3,bw_end,NOD/ShiLtJ,f,19,440,103,001976,13,-1.01
10306,Tordoff3,bw_end,NOD/ShiLtJ,m,31.3,433,103,001976,13,1.03
10306,Tordoff3,bw_end,NOD/ShiLtJ,m,31.5,436,103,001976,13,1.18
10306,Tordoff3,bw_end,NOD/ShiLtJ,m,29,435,103,001976,13,-0.70
10306,Tordoff3,bw_end,NOD/ShiLtJ,m,28.6,137,103,001976,13,-1.00
10306,Tordoff3,bw_end,NOD/ShiLtJ,m,29.7,138,103,001976,13,-0.17
10306,Tordoff3,bw_end,NOD/ShiLtJ,m,31.3,139,103,001976,13,1.03
10306,Tordoff3,bw_end,NOD/ShiLtJ,m,31.5,140,103,001976,13,1.18
10306,Tordoff3,bw_end,NOD/ShiLtJ,m,28.6,141,103,001976,13,-1.00
10306,Tordoff3,bw_end,NOD/ShiLtJ,m,28.3,432,103,001976,13,-1.22
10306,Tordoff3,bw_end,NOD/ShiLtJ,m,29.5,434,103,001976,13,-0.32
10306,Tordoff3,bw_end,NON/ShiLtJ,f,31.7,828,103,002423,34,0.25
10306,Tordoff3,bw_end,NON/ShiLtJ,f,24.7,830,103,002423,34,-1.60
10306,Tordoff3,bw_end,NON/ShiLtJ,f,33.9,829,103,002423,34,0.83
10306,Tordoff3,bw_end,NON/ShiLtJ,f,31.3,827,103,002423,34,0.15
10306,Tordoff3,bw_end,NON/ShiLtJ,f,29.8,826,103,002423,34,-0.25
10306,Tordoff3,bw_end,NON/ShiLtJ,f,27.5,599,103,002423,34,-0.86
10306,Tordoff3,bw_end,NON/ShiLtJ,f,29,598,103,002423,34,-0.46
10306,Tordoff3,bw_end,NON/ShiLtJ,f,30.1,597,103,002423,34,-0.17
10306,Tordoff3,bw_end,NON/ShiLtJ,f,38.9,596,103,002423,34,2.15
10306,Tordoff3,bw_end,NON/ShiLtJ,f,30.6,595,103,002423,34,-0.04
10306,Tordoff3,bw_end,NON/ShiLtJ,m,39.7,835,103,002423,34,-0.71
10306,Tordoff3,bw_end,NON/ShiLtJ,m,49.6,927,103,002423,34,1.41
10306,Tordoff3,bw_end,NON/ShiLtJ,m,47,928,103,002423,34,0.85
10306,Tordoff3,bw_end,NON/ShiLtJ,m,43.2,601,103,002423,34,0.04
10306,Tordoff3,bw_end,NON/ShiLtJ,m,35.2,831,103,002423,34,-1.68
10306,Tordoff3,bw_end,NON/ShiLtJ,m,45.5,832,103,002423,34,0.53
10306,Tordoff3,bw_end,NON/ShiLtJ,m,48.9,929,103,002423,34,1.26
10306,Tordoff3,bw_end,NON/ShiLtJ,m,41.9,600,103,002423,34,-0.24
10306,Tordoff3,bw_end,NON/ShiLtJ,m,39.3,833,103,002423,34,-0.80
10306,Tordoff3,bw_end,NON/ShiLtJ,m,40,834,103,002423,34,-0.65
10306,Tordoff3,bw_end,NZB/BlNJ,f,24.6,517,103,000684,11,-0.27
10306,Tordoff3,bw_end,NZB/BlNJ,f,23.1,518,103,000684,11,-0.83
10306,Tordoff3,bw_end,NZB/BlNJ,f,25.2,519,103,000684,11,-0.05
10306,Tordoff3,bw_end,NZB/BlNJ,f,20.3,520,103,000684,11,-1.86
10306,Tordoff3,bw_end,NZB/BlNJ,f,25.1,521,103,000684,11,-0.09
10306,Tordoff3,bw_end,NZB/BlNJ,f,26.6,143,103,000684,11,0.47
10306,Tordoff3,bw_end,NZB/BlNJ,f,29.7,142,103,000684,11,1.62
10306,Tordoff3,bw_end,NZB/BlNJ,f,28.8,144,103,000684,11,1.28
10306,Tordoff3,bw_end,NZB/BlNJ,f,25.9,145,103,000684,11,0.21
10306,Tordoff3,bw_end,NZB/BlNJ,f,24,146,103,000684,11,-0.49
10306,Tordoff3,bw_end,NZB/BlNJ,m,30,148,103,000684,11,-0.47
10306,Tordoff3,bw_end,NZB/BlNJ,m,38.5,147,103,000684,11,1.39
10306,Tordoff3,bw_end,NZB/BlNJ,m,24.7,394,103,000684,11,-1.64
10306,Tordoff3,bw_end,NZB/BlNJ,m,28.4,395,103,000684,11,-0.82
10306,Tordoff3,bw_end,NZB/BlNJ,m,33,397,103,000684,11,0.18
10306,Tordoff3,bw_end,NZB/BlNJ,m,32.8,396,103,000684,11,0.14
10306,Tordoff3,bw_end,NZB/BlNJ,m,28.3,398,103,000684,11,-0.85
10306,Tordoff3,bw_end,NZB/BlNJ,m,31.5,151,103,000684,11,-0.14
10306,Tordoff3,bw_end,NZB/BlNJ,m,38.8,150,103,000684,11,1.46
10306,Tordoff3,bw_end,NZB/BlNJ,m,35.6,149,103,000684,11,0.75
10306,Tordoff3,bw_end,NZW/LacJ,f,27.9,809,103,001058,36,-0.52
10306,Tordoff3,bw_end,NZW/LacJ,f,29.3,585,103,001058,36,0.49
10306,Tordoff3,bw_end,NZW/LacJ,f,28.9,586,103,001058,36,0.20
10306,Tordoff3,bw_end,NZW/LacJ,f,29.6,587,103,001058,36,0.71
10306,Tordoff3,bw_end,NZW/LacJ,f,25.4,806,103,001058,36,-2.33
10306,Tordoff3,bw_end,NZW/LacJ,f,29.1,807,103,001058,36,0.35
10306,Tordoff3,bw_end,NZW/LacJ,f,28.5,808,103,001058,36,-0.09
10306,Tordoff3,bw_end,NZW/LacJ,f,27.9,810,103,001058,36,-0.52
10306,Tordoff3,bw_end,NZW/LacJ,f,29,583,103,001058,36,0.27
10306,Tordoff3,bw_end,NZW/LacJ,f,30.6,584,103,001058,36,1.43
10306,Tordoff3,bw_end,NZW/LacJ,m,31.4,812,103,001058,36,0.55
10306,Tordoff3,bw_end,NZW/LacJ,m,31,813,103,001058,36,0.31
10306,Tordoff3,bw_end,NZW/LacJ,m,27.7,814,103,001058,36,-1.66
10306,Tordoff3,bw_end,NZW/LacJ,m,31,815,103,001058,36,0.31
10306,Tordoff3,bw_end,NZW/LacJ,m,31.3,588,103,001058,36,0.49
10306,Tordoff3,bw_end,NZW/LacJ,m,33.3,589,103,001058,36,1.68
10306,Tordoff3,bw_end,NZW/LacJ,m,28.3,590,103,001058,36,-1.30
10306,Tordoff3,bw_end,NZW/LacJ,m,29.8,591,103,001058,36,-0.40
10306,Tordoff3,bw_end,NZW/LacJ,m,29.4,592,103,001058,36,-0.64
10306,Tordoff3,bw_end,NZW/LacJ,m,31.6,811,103,001058,36,0.67
10306,Tordoff3,bw_end,PERA/EiJ,f,19.2,469,103,000930,41,-0.57
10306,Tordoff3,bw_end,PERA/EiJ,f,18.9,467,103,000930,41,-0.69
10306,Tordoff3,bw_end,PERA/EiJ,f,19.6,466,103,000930,41,-0.41
10306,Tordoff3,bw_end,PERA/EiJ,f,24.3,188,103,000930,41,1.42
10306,Tordoff3,bw_end,PERA/EiJ,f,20.3,189,103,000930,41,-0.14
10306,Tordoff3,bw_end,PERA/EiJ,f,17.4,468,103,000930,41,-1.27
10306,Tordoff3,bw_end,PERA/EiJ,f,23.8,185,103,000930,41,1.22
10306,Tordoff3,bw_end,PERA/EiJ,f,21,186,103,000930,41,0.13
10306,Tordoff3,bw_end,PERA/EiJ,f,24.1,187,103,000930,41,1.34
10306,Tordoff3,bw_end,PERA/EiJ,f,18,470,103,000930,41,-1.04
10306,Tordoff3,bw_end,PERA/EiJ,m,25.5,194,103,000930,41,0.34
10306,Tordoff3,bw_end,PERA/EiJ,m,24.1,465,103,000930,41,-0.83
10306,Tordoff3,bw_end,PERA/EiJ,m,23.8,464,103,000930,41,-1.08
10306,Tordoff3,bw_end,PERA/EiJ,m,25.7,463,103,000930,41,0.51
10306,Tordoff3,bw_end,PERA/EiJ,m,24.9,462,103,000930,41,-0.16
10306,Tordoff3,bw_end,PERA/EiJ,m,24,461,103,000930,41,-0.91
10306,Tordoff3,bw_end,PERA/EiJ,m,23.9,193,103,000930,41,-0.99
10306,Tordoff3,bw_end,PERA/EiJ,m,27.4,192,103,000930,41,1.93
10306,Tordoff3,bw_end,PERA/EiJ,m,26.4,191,103,000930,41,1.09
10306,Tordoff3,bw_end,PERA/EiJ,m,25.2,190,103,000930,41,0.09
10306,Tordoff3,bw_end,PL/J,f,19.3,392,103,000680,14,0.98
10306,Tordoff3,bw_end,PL/J,f,19,391,103,000680,14,0.80
10306,Tordoff3,bw_end,PL/J,f,18,390,103,000680,14,0.22
10306,Tordoff3,bw_end,PL/J,f,20.8,389,103,000680,14,1.85
10306,Tordoff3,bw_end,PL/J,f,16.2,156,103,000680,14,-0.83
10306,Tordoff3,bw_end,PL/J,f,14.9,155,103,000680,14,-1.58
10306,Tordoff3,bw_end,PL/J,f,17.4,154,103,000680,14,-0.13
10306,Tordoff3,bw_end,PL/J,f,16.7,153,103,000680,14,-0.54
10306,Tordoff3,bw_end,PL/J,f,16.5,152,103,000680,14,-0.65
10306,Tordoff3,bw_end,PL/J,f,17.4,393,103,000680,14,-0.13
10306,Tordoff3,bw_end,PL/J,m,22,387,103,000680,14,-1.57
10306,Tordoff3,bw_end,PL/J,m,25.2,515,103,000680,14,-0.17
10306,Tordoff3,bw_end,PL/J,m,30,516,103,000680,14,1.92
10306,Tordoff3,bw_end,PL/J,m,28.6,388,103,000680,14,1.31
10306,Tordoff3,bw_end,PL/J,m,24.5,161,103,000680,14,-0.48
10306,Tordoff3,bw_end,PL/J,m,24.8,160,103,000680,14,-0.35
10306,Tordoff3,bw_end,PL/J,m,25.9,159,103,000680,14,0.13
10306,Tordoff3,bw_end,PL/J,m,26.3,158,103,000680,14,0.31
10306,Tordoff3,bw_end,PL/J,m,24.2,157,103,000680,14,-0.61
10306,Tordoff3,bw_end,PL/J,m,24.5,386,103,000680,14,-0.48
10306,Tordoff3,bw_end,PWK/PhJ,f,14.4,604,103,003715,217,-0.49
10306,Tordoff3,bw_end,PWK/PhJ,f,15.8,983,103,003715,217,0.96
10306,Tordoff3,bw_end,PWK/PhJ,f,16,982,103,003715,217,1.17
10306,Tordoff3,bw_end,PWK/PhJ,f,15.7,981,103,003715,217,0.86
10306,Tordoff3,bw_end,PWK/PhJ,f,13.3,980,103,003715,217,-1.62
10306,Tordoff3,bw_end,PWK/PhJ,f,15.8,979,103,003715,217,0.96
10306,Tordoff3,bw_end,PWK/PhJ,f,13.5,606,103,003715,217,-1.42
10306,Tordoff3,bw_end,PWK/PhJ,f,15,605,103,003715,217,0.13
10306,Tordoff3,bw_end,PWK/PhJ,f,14.6,603,103,003715,217,-0.28
10306,Tordoff3,bw_end,PWK/PhJ,f,14.6,602,103,003715,217,-0.28
10306,Tordoff3,bw_end,PWK/PhJ,m,19.1,610,103,003715,217,2.03
10306,Tordoff3,bw_end,PWK/PhJ,m,17.6,611,103,003715,217,0.26
10306,Tordoff3,bw_end,PWK/PhJ,m,17,984,103,003715,217,-0.45
10306,Tordoff3,bw_end,PWK/PhJ,m,17.8,986,103,003715,217,0.50
10306,Tordoff3,bw_end,PWK/PhJ,m,17.3,985,103,003715,217,-0.09
