measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34102,Nelson1,bw_DR,ILSXISS94/TejJ,m,19.0,94_29_8,341,009284,684,-0.06
34102,Nelson1,bw_DR,ILSXISS98/TejJ,f,17.1,98_27_21,341,009321,687,-0.88
34102,Nelson1,bw_DR,ILSXISS98/TejJ,f,20.6,98_27_16,341,009321,687,1.07
34102,Nelson1,bw_DR,ILSXISS98/TejJ,f,19.8,98_27_20,341,009321,687,0.63
34102,Nelson1,bw_DR,ILSXISS98/TejJ,f,17.2,98_27_24,341,009321,687,-0.82
34102,Nelson1,bw_DR,ILSXISS98/TejJ,m,21.5,98_27_22,341,009321,687,-0.02
34102,Nelson1,bw_DR,ILSXISS98/TejJ,m,21.5,98_27_18,341,009321,687,-0.02
34102,Nelson1,bw_DR,ILSXISS98/TejJ,m,20.3,98_27_19,341,009321,687,-1.20
34102,Nelson1,bw_DR,ILSXISS98/TejJ,m,22.8,98_27_23,341,009321,687,1.25
34102,Nelson1,bw_DR,ILSXISS99/TejJ,f,17.5,99_27_14,341,009286,688,-0.49
34102,Nelson1,bw_DR,ILSXISS99/TejJ,f,19.5,99_27_13,341,009286,688,1.15
34102,Nelson1,bw_DR,ILSXISS99/TejJ,f,17.3,99_27_17,341,009286,688,-0.66
34102,Nelson1,bw_DR,ILSXISS99/TejJ,m,31.7,99_27_19,341,009286,688,1.69
34102,Nelson1,bw_DR,ILSXISS99/TejJ,m,28.9,99_27_15,341,009286,688,-0.37
34102,Nelson1,bw_DR,ILSXISS99/TejJ,m,28.3,99_27_20,341,009286,688,-0.81
34102,Nelson1,bw_DR,ILSXISS99/TejJ,m,29.5,99_27_16,341,009286,688,0.07
34102,Nelson1,bw_DR,ILSXISS99/TejJ,m,28.6,99_27_18,341,009286,688,-0.59
