measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,224.1,1511_C57BL/6J_F,1051,000664,7,-1.95
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,275.2,1512_C57BL/6J_F,1051,000664,7,0.48
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,280.8,1517_C57BL/6J_F,1051,000664,7,0.75
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,276.5,1518_C57BL/6J_F,1051,000664,7,0.54
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,254.4,1537_C57BL/6J_F,1051,000664,7,-0.51
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,278.0,1538_C57BL/6J_F,1051,000664,7,0.61
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,262.1,1539_C57BL/6J_F,1051,000664,7,-0.14
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,266.1,1542_C57BL/6J_F,1051,000664,7,0.05
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,255.9,1543_C57BL/6J_F,1051,000664,7,-0.44
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,293.3,1544_C57BL/6J_F,1051,000664,7,1.34
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,257.3,1553_C57BL/6J_F,1051,000664,7,-0.37
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,287.5,1554_C57BL/6J_F,1051,000664,7,1.07
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,240.3,1555_C57BL/6J_F,1051,000664,7,-1.18
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,290.5,1556_C57BL/6J_F,1051,000664,7,1.21
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,289.4,1568_C57BL/6J_F,1051,000664,7,1.16
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,275.1,1597_C57BL/6J_F,1051,000664,7,0.48
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,268.4,1598_C57BL/6J_F,1051,000664,7,0.16
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,259.3,1599_C57BL/6J_F,1051,000664,7,-0.28
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,273.0,1600_C57BL/6J_F,1051,000664,7,0.38
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,282.8,1742_C57BL/6J_F,1051,000664,7,0.84
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,268.4,1743_C57BL/6J_F,1051,000664,7,0.16
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,258.1,1745_C57BL/6J_F,1051,000664,7,-0.33
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,202.6,1746_C57BL/6J_F,1051,000664,7,-2.98
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,256.7,1747_C57BL/6J_F,1051,000664,7,-0.4
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,226.5,1748_C57BL/6J_F,1051,000664,7,-1.84
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,237.0,1763_C57BL/6J_F,1051,000664,7,-1.34
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,269.3,1764_C57BL/6J_F,1051,000664,7,0.2
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,249.9,1768_C57BL/6J_F,1051,000664,7,-0.72
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,266.0,1772_C57BL/6J_F,1051,000664,7,0.04
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,285.2,1773_C57BL/6J_F,1051,000664,7,0.96
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,254.4,1774_C57BL/6J_F,1051,000664,7,-0.51
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,244.6,1775_C57BL/6J_F,1051,000664,7,-0.98
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,246.4,1776_C57BL/6J_F,1051,000664,7,-0.89
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,291.5,1780_C57BL/6J_F,1051,000664,7,1.26
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,270.9,1784_C57BL/6J_F,1051,000664,7,0.28
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,260.3,1785_C57BL/6J_F,1051,000664,7,-0.23
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,279.3,1786_C57BL/6J_F,1051,000664,7,0.68
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,280.3,1789_C57BL/6J_F,1051,000664,7,0.72
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,290.5,1790_C57BL/6J_F,1051,000664,7,1.21
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,280.2,1791_C57BL/6J_F,1051,000664,7,0.72
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,228.0,1792_C57BL/6J_F,1051,000664,7,-1.77
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,281.1,1800_C57BL/6J_F,1051,000664,7,0.76
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,265.7,1806_C57BL/6J_F,1051,000664,7,0.03
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,279.6,1807_C57BL/6J_F,1051,000664,7,0.69
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,270.6,1808_C57BL/6J_F,1051,000664,7,0.26
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,288.8,1809_C57BL/6J_F,1051,000664,7,1.13
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,246.4,1844_C57BL/6J_F,1051,000664,7,-0.89
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,281.1,1857_C57BL/6J_F,1051,000664,7,0.76
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,267.6,1858_C57BL/6J_F,1051,000664,7,0.12
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,258.4,1859_C57BL/6J_F,1051,000664,7,-0.32
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,210.8,1874_C57BL/6J_F,1051,000664,7,-2.59
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,286.2,1875_C57BL/6J_F,1051,000664,7,1.01
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,269.8,1876_C57BL/6J_F,1051,000664,7,0.22
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,269.4,1877_C57BL/6J_F,1051,000664,7,0.2
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,270.0,1929_C57BL/6J_F,1051,000664,7,0.23
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,257.4,1930_C57BL/6J_F,1051,000664,7,-0.37
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,259.7,1931_C57BL/6J_F,1051,000664,7,-0.26
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,243.4,1943_C57BL/6J_F,1051,000664,7,-1.03
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,254.3,1944_C57BL/6J_F,1051,000664,7,-0.51
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,272.0,1951_C57BL/6J_F,1051,000664,7,0.33
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,243.4,1952_C57BL/6J_F,1051,000664,7,-1.03
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,236.7,1953_C57BL/6J_F,1051,000664,7,-1.35
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,240.2,1954_C57BL/6J_F,1051,000664,7,-1.19
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,248.7,1955_C57BL/6J_F,1051,000664,7,-0.78
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,279.7,1956_C57BL/6J_F,1051,000664,7,0.7
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,276.3,1958_C57BL/6J_F,1051,000664,7,0.53
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,270.8,1962_C57BL/6J_F,1051,000664,7,0.27
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,240.2,1963_C57BL/6J_F,1051,000664,7,-1.19
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,269.1,1968_C57BL/6J_F,1051,000664,7,0.19
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,283.9,1969_C57BL/6J_F,1051,000664,7,0.9
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,246.3,1970_C57BL/6J_F,1051,000664,7,-0.9
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,245.6,1998_C57BL/6J_F,1051,000664,7,-0.93
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,241.7,1999_C57BL/6J_F,1051,000664,7,-1.12
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,270.2,2000_C57BL/6J_F,1051,000664,7,0.24
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,257.9,2001_C57BL/6J_F,1051,000664,7,-0.34
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,220.9,2002_C57BL/6J_F,1051,000664,7,-2.11
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,266.3,2007_C57BL/6J_F,1051,000664,7,0.06
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,270.6,2025_C57BL/6J_F,1051,000664,7,0.26
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,266.9,2032_C57BL/6J_F,1051,000664,7,0.09
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,239.5,2033_C57BL/6J_F,1051,000664,7,-1.22
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,236.5,2034_C57BL/6J_F,1051,000664,7,-1.36
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,264.0,2035_C57BL/6J_F,1051,000664,7,-0.05
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,289.5,2050_C57BL/6J_F,1051,000664,7,1.16
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,288.4,2051_C57BL/6J_F,1051,000664,7,1.11
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,274.5,2052_C57BL/6J_F,1051,000664,7,0.45
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,284.4,2053_C57BL/6J_F,1051,000664,7,0.92
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,273.8,207_C57BL/6J_F,1051,000664,7,0.41
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,265.5,208_C57BL/6J_F,1051,000664,7,0.02
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,273.4,2197_C57BL/6J_F,1051,000664,7,0.4
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,284.4,2198_C57BL/6J_F,1051,000664,7,0.92
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,283.8,2203_C57BL/6J_F,1051,000664,7,0.89
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,254.3,2210_C57BL/6J_F,1051,000664,7,-0.51
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,275.8,2217_C57BL/6J_F,1051,000664,7,0.51
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,267.6,2218_C57BL/6J_F,1051,000664,7,0.12
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,269.1,2219_C57BL/6J_F,1051,000664,7,0.19
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,290.1,2220_C57BL/6J_F,1051,000664,7,1.19
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,286.4,2221_C57BL/6J_F,1051,000664,7,1.02
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,287.2,2241_C57BL/6J_F,1051,000664,7,1.05
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,270.7,2247_C57BL/6J_F,1051,000664,7,0.27
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,295.4,2248_C57BL/6J_F,1051,000664,7,1.44
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,278.9,2262_C57BL/6J_F,1051,000664,7,0.66
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,245.0,2301_C57BL/6J_F,1051,000664,7,-0.96
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,288.7,2302_C57BL/6J_F,1051,000664,7,1.12
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,258.0,2303_C57BL/6J_F,1051,000664,7,-0.34
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,292.0,2304_C57BL/6J_F,1051,000664,7,1.28
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,246.8,2317_C57BL/6J_F,1051,000664,7,-0.87
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,264.6,2318_C57BL/6J_F,1051,000664,7,-0.02
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,282.7,2319_C57BL/6J_F,1051,000664,7,0.84
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,243.9,2334_C57BL/6J_F,1051,000664,7,-1.01
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,271.4,237_C57BL/6J_F,1051,000664,7,0.3
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,253.9,2381_C57BL/6J_F,1051,000664,7,-0.53
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,237.8,2382_C57BL/6J_F,1051,000664,7,-1.3
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,232.3,2383_C57BL/6J_F,1051,000664,7,-1.56
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,246.0,2384_C57BL/6J_F,1051,000664,7,-0.91
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,265.2,2385_C57BL/6J_F,1051,000664,7,0.0
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,253.0,2386_C57BL/6J_F,1051,000664,7,-0.58
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,230.5,2387_C57BL/6J_F,1051,000664,7,-1.65
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,272.8,238_C57BL/6J_F,1051,000664,7,0.37
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,192.8,2391_C57BL/6J_F,1051,000664,7,-3.45
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,254.2,2392_C57BL/6J_F,1051,000664,7,-0.52
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,236.5,2393_C57BL/6J_F,1051,000664,7,-1.36
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,261.9,239_C57BL/6J_F,1051,000664,7,-0.15
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,281.7,2401_C57BL/6J_F,1051,000664,7,0.79
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,298.1,240_C57BL/6J_F,1051,000664,7,1.57
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,212.9,2419_C57BL/6J_F,1051,000664,7,-2.49
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,297.6,241_C57BL/6J_F,1051,000664,7,1.55
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,210.5,2420_C57BL/6J_F,1051,000664,7,-2.6
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,278.3,2428_C57BL/6J_F,1051,000664,7,0.63
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,252.1,2429_C57BL/6J_F,1051,000664,7,-0.62
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,262.0,242_C57BL/6J_F,1051,000664,7,-0.15
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,254.8,2430_C57BL/6J_F,1051,000664,7,-0.49
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,275.8,2431_C57BL/6J_F,1051,000664,7,0.51
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,285.5,250_C57BL/6J_F,1051,000664,7,0.97
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,284.1,254_C57BL/6J_F,1051,000664,7,0.91
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,283.6,318_C57BL/6J_F,1051,000664,7,0.88
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,278.6,323_C57BL/6J_F,1051,000664,7,0.64
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,265.5,349_C57BL/6J_F,1051,000664,7,0.02
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,202.3,350_C57BL/6J_F,1051,000664,7,-2.99
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,272.4,351_C57BL/6J_F,1051,000664,7,0.35
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,263.9,353_C57BL/6J_F,1051,000664,7,-0.06
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,274.1,354_C57BL/6J_F,1051,000664,7,0.43
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,270.7,355_C57BL/6J_F,1051,000664,7,0.27
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,272.2,356_C57BL/6J_F,1051,000664,7,0.34
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,270.0,361_C57BL/6J_F,1051,000664,7,0.23
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,250.4,362_C57BL/6J_F,1051,000664,7,-0.7
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,263.0,363_C57BL/6J_F,1051,000664,7,-0.1
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,259.8,368_C57BL/6J_F,1051,000664,7,-0.25
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,249.9,369_C57BL/6J_F,1051,000664,7,-0.72
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,251.1,370_C57BL/6J_F,1051,000664,7,-0.67
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,247.6,371_C57BL/6J_F,1051,000664,7,-0.83
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,288.5,603_C57BL/6J_F,1051,000664,7,1.12
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,281.0,615_C57BL/6J_F,1051,000664,7,0.76
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,276.1,616_C57BL/6J_F,1051,000664,7,0.52
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,269.9,617_C57BL/6J_F,1051,000664,7,0.23
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,223.4,618_C57BL/6J_F,1051,000664,7,-1.99
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,259.6,619_C57BL/6J_F,1051,000664,7,-0.26
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,268.9,620_C57BL/6J_F,1051,000664,7,0.18
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,289.8,621_C57BL/6J_F,1051,000664,7,1.18
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,275.7,630_C57BL/6J_F,1051,000664,7,0.51
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,255.4,631_C57BL/6J_F,1051,000664,7,-0.46
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,266.0,632_C57BL/6J_F,1051,000664,7,0.04
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,291.5,671_C57BL/6J_F,1051,000664,7,1.26
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,274.1,672_C57BL/6J_F,1051,000664,7,0.43
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,285.3,702_C57BL/6J_F,1051,000664,7,0.96
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,263.4,706_C57BL/6J_F,1051,000664,7,-0.08
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,290.9,707_C57BL/6J_F,1051,000664,7,1.23
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,265.0,716_C57BL/6J_F,1051,000664,7,0.0
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,292.9,731_C57BL/6J_F,1051,000664,7,1.32
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,281.0,732_C57BL/6J_F,1051,000664,7,0.76
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,283.6,742_C57BL/6J_F,1051,000664,7,0.88
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,275.9,743_C57BL/6J_F,1051,000664,7,0.51
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,278.1,747_C57BL/6J_F,1051,000664,7,0.62
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,282.0,753_C57BL/6J_F,1051,000664,7,0.81
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,296.9,754_C57BL/6J_F,1051,000664,7,1.52
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,293.5,755_C57BL/6J_F,1051,000664,7,1.35
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,290.3,756_C57BL/6J_F,1051,000664,7,1.2
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,267.3,761_C57BL/6J_F,1051,000664,7,0.1
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,272.6,762_C57BL/6J_F,1051,000664,7,0.36
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,280.8,763_C57BL/6J_F,1051,000664,7,0.75
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,237.2,778_C57BL/6J_F,1051,000664,7,-1.33
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,292.6,779_C57BL/6J_F,1051,000664,7,1.31
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,274.1,780_C57BL/6J_F,1051,000664,7,0.43
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,273.4,781_C57BL/6J_F,1051,000664,7,0.4
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,267.4,959_C57BL/6J_F,1051,000664,7,0.11
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,248.2,960_C57BL/6J_F,1051,000664,7,-0.81
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,273.8,961_C57BL/6J_F,1051,000664,7,0.41
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,256.1,962_C57BL/6J_F,1051,000664,7,-0.43
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,284.7,984_C57BL/6J_F,1051,000664,7,0.93
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,287.3,985_C57BL/6J_F,1051,000664,7,1.06
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,238.4,991_C57BL/6J_F,1051,000664,7,-1.27
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,250.1,992_C57BL/6J_F,1051,000664,7,-0.71
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,295.5,995_C57BL/6J_F,1051,000664,7,1.45
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,f,259.4,996_C57BL/6J_F,1051,000664,7,-0.27
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,280.0,1012_C57BL/6J_M,1051,000664,7,0.65
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,286.7,1051_C57BL/6J_M,1051,000664,7,1.04
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,262.9,1052_C57BL/6J_M,1051,000664,7,-0.36
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,288.4,1062_C57BL/6J_M,1051,000664,7,1.14
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,276.3,1063_C57BL/6J_M,1051,000664,7,0.43
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,291.2,1064_C57BL/6J_M,1051,000664,7,1.31
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,274.9,1065_C57BL/6J_M,1051,000664,7,0.35
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,222.9,1066_C57BL/6J_M,1051,000664,7,-2.72
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,279.6,1067_C57BL/6J_M,1051,000664,7,0.63
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,274.5,1073_C57BL/6J_M,1051,000664,7,0.32
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,268.4,1074_C57BL/6J_M,1051,000664,7,-0.04
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,267.3,1075_C57BL/6J_M,1051,000664,7,-0.1
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,213.5,1076_C57BL/6J_M,1051,000664,7,-3.27
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,274.6,1080_C57BL/6J_M,1051,000664,7,0.33
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,279.2,1081_C57BL/6J_M,1051,000664,7,0.6
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,287.4,1082_C57BL/6J_M,1051,000664,7,1.09
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,283.2,1086_C57BL/6J_M,1051,000664,7,0.84
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,271.7,1087_C57BL/6J_M,1051,000664,7,0.16
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,271.9,1088_C57BL/6J_M,1051,000664,7,0.17
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,284.2,1089_C57BL/6J_M,1051,000664,7,0.9
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,263.5,1090_C57BL/6J_M,1051,000664,7,-0.32
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,266.7,1093_C57BL/6J_M,1051,000664,7,-0.14
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,284.3,1094_C57BL/6J_M,1051,000664,7,0.9
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,268.8,1095_C57BL/6J_M,1051,000664,7,-0.01
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,274.8,1096_C57BL/6J_M,1051,000664,7,0.34
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,266.6,1098_C57BL/6J_M,1051,000664,7,-0.14
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,282.7,1099_C57BL/6J_M,1051,000664,7,0.81
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,244.7,1100_C57BL/6J_M,1051,000664,7,-1.43
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,282.7,1101_C57BL/6J_M,1051,000664,7,0.81
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,272.6,1105_C57BL/6J_M,1051,000664,7,0.21
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,277.4,1111_C57BL/6J_M,1051,000664,7,0.5
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,273.7,1112_C57BL/6J_M,1051,000664,7,0.28
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,272.0,1126_C57BL/6J_M,1051,000664,7,0.18
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,265.3,1127_C57BL/6J_M,1051,000664,7,-0.22
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,281.1,1128_C57BL/6J_M,1051,000664,7,0.71
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,271.4,1129_C57BL/6J_M,1051,000664,7,0.14
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,259.5,1132_C57BL/6J_M,1051,000664,7,-0.56
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,262.9,1133_C57BL/6J_M,1051,000664,7,-0.36
112921,Kumar3,OFPeripheryTime5m,C57BL/6J,m,279.5,1134_C57BL/6J_M,1051,000664,7,0.62
