measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43516,Chesler3,MONO,PreCCF3080/Ornl,m,0.6,7309,435,,2899,0.00
43516,Chesler3,MONO,PreCCF3087/Ornl,m,0.3,7313,435,,2900,0.00
43516,Chesler3,MONO,PreCCF3118/Ornl,m,1.3,7316,435,,2901,0.00
43516,Chesler3,MONO,PreCCF3154/Ornl,f,0.9,7881,435,,2902,0.00
43516,Chesler3,MONO,PreCCF3156/Ornl,m,1.2,7883,435,,2903,0.00
43516,Chesler3,MONO,PreCCF3168/Ornl,m,1.7,7885,435,,2904,0.00
43516,Chesler3,MONO,PreCCF3289/Ornl,m,0.4,7322,435,,2906,0.00
43516,Chesler3,MONO,PreCCF3327/Ornl,m,1.3,7323,435,,2907,0.00
43516,Chesler3,MONO,PreCCF3358/Ornl,m,1.4,7886,435,,2908,0.00
43516,Chesler3,MONO,PreCCF3370/Ornl,m,1.2,7325,435,,2909,0.00
43516,Chesler3,MONO,PreCCF3389/Ornl,f,1.6,7887,435,,2910,0.00
43516,Chesler3,MONO,PreCCF3389/Ornl,m,1.4,8334,435,,2910,0.00
43516,Chesler3,MONO,PreCCF3410/Ornl,m,0.3,7328,435,,2911,0.00
43516,Chesler3,MONO,PreCCF3489/Ornl,f,0.5,7892,435,,2914,0.00
43516,Chesler3,MONO,PreCCF3513/Ornl,m,1.2,7333,435,,2915,0.00
43516,Chesler3,MONO,PreCCF3515/Ornl,f,1.6,7335,435,,2916,0.71
43516,Chesler3,MONO,PreCCF3515/Ornl,f,0.3,8339,435,,2916,-0.71
43516,Chesler3,MONO,PreCCF3515/Ornl,m,1.4,7337,435,,2916,-0.71
43516,Chesler3,MONO,PreCCF3515/Ornl,m,1.5,8340,435,,2916,0.71
43516,Chesler3,MONO,PreCCF3548/Ornl,m,1.2,7896,435,,2917,0.00
43516,Chesler3,MONO,PreCCF3549/Ornl,m,1.5,7339,435,,2918,0.00
43516,Chesler3,MONO,PreCCF3564/Ornl,m,1.2,7341,435,,2919,0.00
43516,Chesler3,MONO,PreCCF3571/Ornl,m,0.7,7898,435,,2920,0.00
43516,Chesler3,MONO,PreCCF3584/Ornl,m,0.7,7344,435,,2921,0.00
43516,Chesler3,MONO,PreCCF4001/Ornl,f,1.1,8341,435,,2923,0.00
43516,Chesler3,MONO,PreCCF4001/Ornl,m,0.9,8342,435,,2923,0.00
43516,Chesler3,MONO,PreCCF4010/Ornl,f,1.1,8632,435,,2924,-0.71
43516,Chesler3,MONO,PreCCF4010/Ornl,f,1.2,8787,435,,2924,0.71
43516,Chesler3,MONO,PreCCF4010/Ornl,m,0.9,8633,435,,2924,0.71
43516,Chesler3,MONO,PreCCF4010/Ornl,m,0.8,8788,435,,2924,-0.71
43516,Chesler3,MONO,PreCCF4020/Ornl,f,1.8,8347,435,,2925,0.00
43516,Chesler3,MONO,PreCCF4075/Ornl,f,0.4,8791,435,,2927,0.00
43516,Chesler3,MONO,PreCCF4075/Ornl,m,1.1,8792,435,,2927,0.00
43516,Chesler3,MONO,PreCCF4093/Ornl,f,0.7,8355,435,,2930,0.00
43516,Chesler3,MONO,PreCCF4114/Ornl,m,0.9,8644,435,,2932,0.00
43516,Chesler3,MONO,PreCCF4179/Ornl,f,0.9,7912,435,,2934,0.00
43516,Chesler3,MONO,PreCCF4179/Ornl,f,0.9,8362,435,,2934,0.00
43516,Chesler3,MONO,PreCCF4179/Ornl,m,0.8,8361,435,,2934,0.00
43516,Chesler3,MONO,PreCCF4251/Ornl,f,1.1,8368,435,,2936,0.00
43516,Chesler3,MONO,PreCCF4251/Ornl,m,0.5,8367,435,,2936,0.00
43516,Chesler3,MONO,PreCCF4285/Ornl,f,0.9,8369,435,,2937,0.00
43516,Chesler3,MONO,PreCCF4307/Ornl,m,0.8,8371,435,,2938,0.00
43516,Chesler3,MONO,PreCCF4381/Ornl,f,0.7,7920,435,,2939,0.00
43516,Chesler3,MONO,PreCCF4390/Ornl,f,2.3,7921,435,,2940,0.00
43516,Chesler3,MONO,PreCCF4390/Ornl,m,0.9,7922,435,,2940,0.00
43516,Chesler3,MONO,PreCCF4409/Ornl,m,1.6,8378,435,,2941,0.00
43516,Chesler3,MONO,PreCCF4410/Ornl,m,1.7,8380,435,,2942,0.71
43516,Chesler3,MONO,PreCCF4410/Ornl,m,0.2,8381,435,,2942,-0.71
43516,Chesler3,MONO,PreCCF4445/Ornl,f,1.3,8382,435,,2944,0.00
43516,Chesler3,MONO,PreCCF4445/Ornl,m,1.4,7392,435,,2944,-0.96
43516,Chesler3,MONO,PreCCF4445/Ornl,m,1.8,8384,435,,2944,-0.07
43516,Chesler3,MONO,PreCCF4445/Ornl,m,2.3,8385,435,,2944,1.03
43516,Chesler3,MONO,PreCCF4533/Ornl,m,1.8,7396,435,,2946,0.00
43516,Chesler3,MONO,PreCCF4559/Ornl,m,0.6,8387,435,,2947,0.00
43516,Chesler3,MONO,PreCCF4587/Ornl,m,0.9,8656,435,,2950,0.00
43516,Chesler3,MONO,PreCCF4595/Ornl,f,1.2,8389,435,,2951,0.00
43516,Chesler3,MONO,PreCCF4595/Ornl,m,1.2,8391,435,,2951,0.00
43516,Chesler3,MONO,PreCCF5019/Ornl,m,1.2,7941,435,,2954,0.00
43516,Chesler3,MONO,PreCCF5046/Ornl,m,1.8,7943,435,,2955,0.00
43516,Chesler3,MONO,PreCCF5049/Ornl,m,0.2,7411,435,,2956,0.00
43516,Chesler3,MONO,PreCCF5066/Ornl,m,1.4,7412,435,,2957,0.00
43516,Chesler3,MONO,PreCCF5067/Ornl,f,1,7413,435,,2958,0.00
43516,Chesler3,MONO,PreCCF5076/Ornl,m,1.3,7416,435,,2959,0.00
43516,Chesler3,MONO,PreCCF5091/Ornl,m,1.4,7419,435,,2960,0.00
43516,Chesler3,MONO,PreCCF5118/Ornl,f,1.9,7420,435,,2961,0.00
43516,Chesler3,MONO,PreCCF5118/Ornl,m,0.5,7421,435,,2961,-0.71
43516,Chesler3,MONO,PreCCF5118/Ornl,m,1,8398,435,,2961,0.71
43516,Chesler3,MONO,PreCCF5140/Ornl,m,1,7424,435,,2963,0.00
43516,Chesler3,MONO,PreCCF5156/Ornl,m,0.9,7428,435,,2965,0.00
43516,Chesler3,MONO,PreCCF5168/Ornl,m,1.8,7430,435,,2966,0.00
43516,Chesler3,MONO,PreCCF5180/Ornl,m,0.6,7432,435,,2967,0.00
43516,Chesler3,MONO,PreCCF5181/Ornl,m,1.5,7433,435,,2968,0.00
43516,Chesler3,MONO,PreCCF5232/Ornl,m,1.6,7435,435,,2969,0.00
43516,Chesler3,MONO,PreCCF5252/Ornl,f,2.3,7436,435,,2970,0.00
43516,Chesler3,MONO,PreCCF5389/Ornl,m,1.8,7948,435,,2976,0.00
43516,Chesler3,MONO,PreCCF5410/Ornl,f,1.2,7949,435,,2977,0.00
43516,Chesler3,MONO,PreCCF5415/Ornl,m,1.4,7447,435,,2978,0.00
43516,Chesler3,MONO,PreCCF5480/Ornl,m,1.4,7449,435,,2980,0.00
43516,Chesler3,MONO,PreCCF5489/Ornl,f,1,7450,435,,2981,0.00
43516,Chesler3,MONO,PreCCF5489/Ornl,m,0.5,8404,435,,2981,-0.71
43516,Chesler3,MONO,PreCCF5489/Ornl,m,0.6,7451,435,,2981,0.71
43516,Chesler3,MONO,PreCCF5513/Ornl,m,1.5,7952,435,,2982,0.00
43516,Chesler3,MONO,PreCCF5528/Ornl,m,1.3,7953,435,,2984,0.00
43516,Chesler3,MONO,PreCCF5549/Ornl,m,0.8,7456,435,,2986,0.00
43516,Chesler3,MONO,PreCCF5612/Ornl,m,1.4,7459,435,,2987,0.00
43516,Chesler3,MONO,PWK/PhJ,f,1.5,324,435,003715,217,0.71
43516,Chesler3,MONO,PWK/PhJ,f,1.2,323,435,003715,217,-0.71
43516,Chesler3,MONO,PWK/PhJ,m,1.5,327,435,003715,217,0.21
43516,Chesler3,MONO,PWK/PhJ,m,1.2,326,435,003715,217,-0.15
43516,Chesler3,MONO,PWK/PhJ,m,0.3,316,435,003715,217,-1.24
43516,Chesler3,MONO,PWK/PhJ,m,2.3,313,435,003715,217,1.18
43516,Chesler3,MONO,WSB/EiJ,f,0.4,359,435,001145,42,-0.71
43516,Chesler3,MONO,WSB/EiJ,f,0.5,357,435,001145,42,0.71
43516,Chesler3,MONO,WSB/EiJ,m,1.2,361,435,001145,42,0.00
