measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62049,Crusio1,hippocampus_R,BXD77,m,1810616.4,1020,620,,1177,-0.71
62049,Crusio1,hippocampus_R,BXD8,f,1825056,4079,620,,1108,0.48
62049,Crusio1,hippocampus_R,BXD8,f,1337987.8,4062,620,,1108,-1.72
62049,Crusio1,hippocampus_R,BXD8,f,1771182.6,2958,620,,1108,0.23
62049,Crusio1,hippocampus_R,BXD8,f,1756951.8,4336,620,,1108,0.17
62049,Crusio1,hippocampus_R,BXD8,f,1907874.2,472,620,,1108,0.85
62049,Crusio1,hippocampus_R,BXD8,m,1784409.4,2529,620,,1108,0.28
62049,Crusio1,hippocampus_R,BXD8,m,2148047.2,585,620,,1108,1.62
62049,Crusio1,hippocampus_R,BXD8,m,1573880.4,5216,620,,1108,-0.49
62049,Crusio1,hippocampus_R,BXD8,m,1554319.4,4418,620,,1108,-0.56
62049,Crusio1,hippocampus_R,BXD8,m,1474140.8,3547,620,,1108,-0.86
62049,Crusio1,hippocampus_R,BXD80,f,1397878.2,2471,620,,1180,0.22
62049,Crusio1,hippocampus_R,BXD80,f,1256132,7182,620,,1180,-1.03
62049,Crusio1,hippocampus_R,BXD80,f,1407272,2737,620,,1180,0.3
62049,Crusio1,hippocampus_R,BXD80,f,1533097.4,5226,620,,1180,1.41
62049,Crusio1,hippocampus_R,BXD80,f,1270456,5327,620,,1180,-0.9
62049,Crusio1,hippocampus_R,BXD80,m,1587032.4,5332,620,,1180,1.58
62049,Crusio1,hippocampus_R,BXD80,m,1427871.8,2222,620,,1180,0.01
62049,Crusio1,hippocampus_R,BXD80,m,1438067.6,3230,620,,1180,0.11
62049,Crusio1,hippocampus_R,BXD80,m,1324521.8,5229,620,,1180,-1.01
62049,Crusio1,hippocampus_R,BXD80,m,1355929.6,5328,620,,1180,-0.7
62049,Crusio1,hippocampus_R,BXD81,f,1567916.6,2224,620,,1181,-0.64
62049,Crusio1,hippocampus_R,BXD81,f,1609933.6,1570,620,,1181,-0.49
62049,Crusio1,hippocampus_R,BXD81,f,1936759.2,4094,620,,1181,0.7
62049,Crusio1,hippocampus_R,BXD81,f,1477823.2,3935,620,,1181,-0.97
62049,Crusio1,hippocampus_R,BXD81,f,2125143.6,3316,620,,1181,1.39
62049,Crusio1,hippocampus_R,BXD81,m,1654618,1942,620,,1181,-0.05
62049,Crusio1,hippocampus_R,BXD81,m,1391751.8,2226,620,,1181,-1.24
62049,Crusio1,hippocampus_R,BXD81,m,1992712,3317,620,,1181,1.48
62049,Crusio1,hippocampus_R,BXD81,m,1568288.4,3936,620,,1181,-0.44
62049,Crusio1,hippocampus_R,BXD81,m,1724621.4,4257,620,,1181,0.26
62049,Crusio1,hippocampus_R,BXD84,f,1277313.4,4841,620,,1184,-0.82
62049,Crusio1,hippocampus_R,BXD84,f,1355407,4838,620,,1184,-0.46
62049,Crusio1,hippocampus_R,BXD84,f,1307613.4,4523,620,,1184,-0.68
62049,Crusio1,hippocampus_R,BXD84,f,1800614.2,2186,620,,1184,1.58
62049,Crusio1,hippocampus_R,BXD84,f,1539153.4,1737,620,,1184,0.38
62049,Crusio1,hippocampus_R,BXD84,m,1491950.6,1687,620,,1184,1.53
62049,Crusio1,hippocampus_R,BXD84,m,1406580.2,2187,620,,1184,0.08
62049,Crusio1,hippocampus_R,BXD84,m,1409022.6,4476,620,,1184,0.12
62049,Crusio1,hippocampus_R,BXD84,m,1365377.2,4526,620,,1184,-0.62
62049,Crusio1,hippocampus_R,BXD84,m,1336601.4,4842,620,,1184,-1.11
62049,Crusio1,hippocampus_R,BXD85,f,1604158.6,1230,620,,1185,0.71
62049,Crusio1,hippocampus_R,BXD85,f,1509659.4,2602,620,,1185,-0.71
62049,Crusio1,hippocampus_R,BXD85,m,1547310.6,1231,620,,1185,0.71
62049,Crusio1,hippocampus_R,BXD85,m,1193205,2603,620,,1185,-0.71
62049,Crusio1,hippocampus_R,BXD86,f,1384665.6,6269,620,,1186,-0.28
62049,Crusio1,hippocampus_R,BXD86,f,1780327,6199,620,,1186,1.49
62049,Crusio1,hippocampus_R,BXD86,f,1256645.8,6270,620,,1186,-0.85
62049,Crusio1,hippocampus_R,BXD86,f,1555477,6273,620,,1186,0.49
62049,Crusio1,hippocampus_R,BXD86,f,1257047.8,6331,620,,1186,-0.85
62049,Crusio1,hippocampus_R,BXD86,m,1544593.4,1661,620,,1186,-0.77
62049,Crusio1,hippocampus_R,BXD86,m,1795980,6143,620,,1186,1.05
62049,Crusio1,hippocampus_R,BXD86,m,1522101.2,6140,620,,1186,-0.93
62049,Crusio1,hippocampus_R,BXD86,m,1740667.6,6002,620,,1186,0.65
62049,Crusio1,hippocampus_R,BXD87,f,1078690.4,1317,620,,1187,-0.51
62049,Crusio1,hippocampus_R,BXD87,f,1192478.8,4538,620,,1187,0.33
62049,Crusio1,hippocampus_R,BXD87,f,1183799.8,4478,620,,1187,0.26
62049,Crusio1,hippocampus_R,BXD87,f,1325233.8,4140,620,,1187,1.3
62049,Crusio1,hippocampus_R,BXD87,f,959723.4,4139,620,,1187,-1.38
62049,Crusio1,hippocampus_R,BXD87,m,1172547.4,4144,620,,1187,0.07
62049,Crusio1,hippocampus_R,BXD87,m,1057329.2,4388,620,,1187,-1.28
62049,Crusio1,hippocampus_R,BXD87,m,1107481.6,4480,620,,1187,-0.69
62049,Crusio1,hippocampus_R,BXD87,m,1260987.8,2238,620,,1187,1.1
62049,Crusio1,hippocampus_R,BXD87,m,1235341.6,1321,620,,1187,0.8
62049,Crusio1,hippocampus_R,BXD89,f,1401820,4554,620,,1189,-0.65
62049,Crusio1,hippocampus_R,BXD89,f,1487435,2017,620,,1189,0.29
62049,Crusio1,hippocampus_R,BXD89,f,1526628.6,2752,620,,1189,0.72
62049,Crusio1,hippocampus_R,BXD89,f,1335596.6,1177,620,,1189,-1.38
62049,Crusio1,hippocampus_R,BXD89,f,1554308.6,3537,620,,1189,1.03
62049,Crusio1,hippocampus_R,BXD89,m,1603128.2,4319,620,,1189,-0.23
62049,Crusio1,hippocampus_R,BXD89,m,1858024.4,1424,620,,1189,1.36
62049,Crusio1,hippocampus_R,BXD89,m,1747919.4,2019,620,,1189,0.67
62049,Crusio1,hippocampus_R,BXD89,m,1519288.2,2754,620,,1189,-0.75
62049,Crusio1,hippocampus_R,BXD89,m,1472835.8,4316,620,,1189,-1.04
62049,Crusio1,hippocampus_R,BXD90,f,1542459.4,1096,620,,1190,0.51
62049,Crusio1,hippocampus_R,BXD90,f,1544776.4,1774,620,,1190,0.64
62049,Crusio1,hippocampus_R,BXD90,f,1511788.6,2847,620,,1190,-1.15
62049,Crusio1,hippocampus_R,BXD90,m,1398655.6,2849,620,,1190,0.19
62049,Crusio1,hippocampus_R,BXD90,m,1252931.2,1099,620,,1190,-1.08
62049,Crusio1,hippocampus_R,BXD90,m,1479534.8,2583,620,,1190,0.89
62049,Crusio1,hippocampus_R,BXD92,f,1928625,2461,620,,1192,0.0
62049,Crusio1,hippocampus_R,BXD92,m,1739267.6,1850,620,,1192,0.0
62049,Crusio1,hippocampus_R,BXD96,f,1470650.8,1211,620,,1196,-0.6
62049,Crusio1,hippocampus_R,BXD96,f,1689949,1778,620,,1196,0.31
62049,Crusio1,hippocampus_R,BXD96,f,1625390.2,2964,620,,1196,0.04
62049,Crusio1,hippocampus_R,BXD96,f,1325670,3914,620,,1196,-1.2
62049,Crusio1,hippocampus_R,BXD96,f,1966334.2,7278,620,,1196,1.45
62049,Crusio1,hippocampus_R,BXD96,m,1379742.2,1217,620,,1196,0.4
62049,Crusio1,hippocampus_R,BXD96,m,1469782.2,1781,620,,1196,1.04
62049,Crusio1,hippocampus_R,BXD96,m,1264233,3655,620,,1196,-0.42
62049,Crusio1,hippocampus_R,BXD96,m,1109084,3810,620,,1196,-1.52
62049,Crusio1,hippocampus_R,BXD96,m,1394973,3920,620,,1196,0.51
62049,Crusio1,hippocampus_R,BXD97,f,1877656.8,1541,620,,1197,1.27
62049,Crusio1,hippocampus_R,BXD97,f,1267529.4,1965,620,,1197,-1.03
62049,Crusio1,hippocampus_R,BXD97,f,1761722.8,2624,620,,1197,0.83
62049,Crusio1,hippocampus_R,BXD97,f,1345854.8,4592,620,,1197,-0.73
62049,Crusio1,hippocampus_R,BXD97,f,1453212.4,4595,620,,1197,-0.33
62049,Crusio1,hippocampus_R,BXD97,m,1329693.6,1463,620,,1197,-0.48
62049,Crusio1,hippocampus_R,BXD97,m,1601733.6,2625,620,,1197,1.36
62049,Crusio1,hippocampus_R,BXD97,m,1412900.6,5247,620,,1197,0.08
62049,Crusio1,hippocampus_R,BXD97,m,1259960,5264,620,,1197,-0.96
62049,Crusio1,hippocampus_R,BXD98,f,1455813.6,1564,620,,1198,0.71
62049,Crusio1,hippocampus_R,BXD98,f,1225303.8,3007,620,,1198,-0.71
62049,Crusio1,hippocampus_R,BXD98,m,2000348.2,1567,620,,1198,1.33
62049,Crusio1,hippocampus_R,BXD98,m,1618528.2,1981,620,,1198,0.15
62049,Crusio1,hippocampus_R,BXD98,m,1404077.4,2634,620,,1198,-0.51
62049,Crusio1,hippocampus_R,BXD98,m,1254608.8,2730,620,,1198,-0.97
62049,Crusio1,hippocampus_R,C57BL/6J,f,1727835,1079,620,000664,7,0.16
62049,Crusio1,hippocampus_R,C57BL/6J,f,2482771.6,2342,620,000664,7,1.68
62049,Crusio1,hippocampus_R,C57BL/6J,f,1295305,4132,620,000664,7,-0.71
62049,Crusio1,hippocampus_R,C57BL/6J,f,1388670.2,4535,620,000664,7,-0.52
62049,Crusio1,hippocampus_R,C57BL/6J,f,1339061,7699,620,000664,7,-0.62
62049,Crusio1,hippocampus_R,C57BL/6J,m,1458285,1083,620,000664,7,0.66
62049,Crusio1,hippocampus_R,C57BL/6J,m,1517409.6,2373,620,000664,7,1.41
62049,Crusio1,hippocampus_R,C57BL/6J,m,1341531.8,4181,620,000664,7,-0.83
62049,Crusio1,hippocampus_R,C57BL/6J,m,1340409.2,4496,620,000664,7,-0.84
62049,Crusio1,hippocampus_R,C57BL/6J,m,1375164.6,4536,620,000664,7,-0.4
62049,Crusio1,hippocampus_R,DBA/2J,f,1660484,1408,620,000671,8,0.99
62049,Crusio1,hippocampus_R,DBA/2J,f,1469897,2986,620,000671,8,0.37
62049,Crusio1,hippocampus_R,DBA/2J,f,1376881.6,3259,620,000671,8,0.06
62049,Crusio1,hippocampus_R,DBA/2J,f,839705.6,3962,620,000671,8,-1.68
62049,Crusio1,hippocampus_R,DBA/2J,f,1437531.4,4042,620,000671,8,0.26
62049,Crusio1,hippocampus_R,DBA/2J,m,1713975,1411,620,000671,8,1.55
62049,Crusio1,hippocampus_R,DBA/2J,m,1432298.6,3073,620,000671,8,0.19
62049,Crusio1,hippocampus_R,DBA/2J,m,1255102.2,3261,620,000671,8,-0.67
62049,Crusio1,hippocampus_R,DBA/2J,m,1392423,3965,620,000671,8,-0.01
62049,Crusio1,hippocampus_R,DBA/2J,m,1175624.4,4105,620,000671,8,-1.06
