measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43554,Chesler3,center1_OFT,PreCCF1608/Ornl,f,34.73,7813,435,,2852,0.71
43554,Chesler3,center1_OFT,PreCCF1608/Ornl,f,15.22,8271,435,,2852,-0.71
43554,Chesler3,center1_OFT,PreCCF1608/Ornl,m,31.53,7814,435,,2852,0.00
43554,Chesler3,center1_OFT,PreCCF1611/Ornl,m,47.32,7816,435,,2853,0.00
43554,Chesler3,center1_OFT,PreCCF1635/Ornl,f,24.29,7225,435,,2855,1.13
43554,Chesler3,center1_OFT,PreCCF1635/Ornl,f,10.47,7819,435,,2855,-0.36
43554,Chesler3,center1_OFT,PreCCF1635/Ornl,f,6.74,8277,435,,2855,-0.77
43554,Chesler3,center1_OFT,PreCCF1635/Ornl,m,28.7,7820,435,,2855,0.71
43554,Chesler3,center1_OFT,PreCCF1635/Ornl,m,8.67,8278,435,,2855,-0.71
43554,Chesler3,center1_OFT,PreCCF1639/Ornl,f,34.24,7227,435,,2856,0.71
43554,Chesler3,center1_OFT,PreCCF1639/Ornl,f,31.5,7821,435,,2856,-0.71
43554,Chesler3,center1_OFT,PreCCF1639/Ornl,m,23.49,7822,435,,2856,0.00
43554,Chesler3,center1_OFT,PreCCF2001/Ornl,m,32.53,7234,435,,2860,0.00
43554,Chesler3,center1_OFT,PreCCF2020/Ornl,f,60,8777,435,,2861,0.00
43554,Chesler3,center1_OFT,PreCCF2020/Ornl,m,23.69,8283,435,,2861,-0.31
43554,Chesler3,center1_OFT,PreCCF2020/Ornl,m,60,8601,435,,2861,1.12
43554,Chesler3,center1_OFT,PreCCF2020/Ornl,m,10.82,8778,435,,2861,-0.81
43554,Chesler3,center1_OFT,PreCCF2041/Ornl,f,11.69,7830,435,,2862,-0.71
43554,Chesler3,center1_OFT,PreCCF2041/Ornl,f,12.29,8284,435,,2862,0.71
43554,Chesler3,center1_OFT,PreCCF2041/Ornl,m,15.09,7831,435,,2862,-0.71
43554,Chesler3,center1_OFT,PreCCF2041/Ornl,m,44.32,8285,435,,2862,0.71
43554,Chesler3,center1_OFT,PreCCF2075/Ornl,f,47.39,7832,435,,2864,0.71
43554,Chesler3,center1_OFT,PreCCF2075/Ornl,f,34.47,8288,435,,2864,-0.71
43554,Chesler3,center1_OFT,PreCCF2075/Ornl,m,54.93,7833,435,,2864,0.71
43554,Chesler3,center1_OFT,PreCCF2075/Ornl,m,40.38,8290,435,,2864,-0.71
43554,Chesler3,center1_OFT,PreCCF2080/Ornl,f,13.13,7242,435,,2865,0.00
43554,Chesler3,center1_OFT,PreCCF2114/Ornl,f,35.51,7246,435,,2868,0.00
43554,Chesler3,center1_OFT,PreCCF2121/Ornl,f,16.28,7838,435,,2869,0.00
43554,Chesler3,center1_OFT,PreCCF2134/Ornl,m,27.36,7841,435,,2870,0.00
43554,Chesler3,center1_OFT,PreCCF2168/Ornl,m,25.27,7843,435,,2871,0.00
43554,Chesler3,center1_OFT,PreCCF2227/Ornl,m,4.54,7845,435,,2872,0.00
43554,Chesler3,center1_OFT,PreCCF2237/Ornl,f,11.88,7846,435,,2873,0.00
43554,Chesler3,center1_OFT,PreCCF2291/Ornl,m,29.96,7848,435,,2875,0.00
43554,Chesler3,center1_OFT,PreCCF2390/Ornl,f,37.07,7851,435,,2878,0.00
43554,Chesler3,center1_OFT,PreCCF2459/Ornl,f,60,7857,435,,2882,0.71
43554,Chesler3,center1_OFT,PreCCF2459/Ornl,f,34.83,8310,435,,2882,-0.71
43554,Chesler3,center1_OFT,PreCCF2459/Ornl,m,33.37,7858,435,,2882,0.71
43554,Chesler3,center1_OFT,PreCCF2459/Ornl,m,1.53,8311,435,,2882,-0.71
43554,Chesler3,center1_OFT,PreCCF2533/Ornl,f,35.27,7276,435,,2884,0.71
43554,Chesler3,center1_OFT,PreCCF2533/Ornl,f,25.2,7861,435,,2884,-0.71
43554,Chesler3,center1_OFT,PreCCF2533/Ornl,m,15.13,7277,435,,2884,0.71
43554,Chesler3,center1_OFT,PreCCF2533/Ornl,m,13.89,7864,435,,2884,-0.71
43554,Chesler3,center1_OFT,PreCCF2558/Ornl,f,17.62,7865,435,,2885,0.71
43554,Chesler3,center1_OFT,PreCCF2558/Ornl,f,9.54,8313,435,,2885,-0.71
43554,Chesler3,center1_OFT,PreCCF2558/Ornl,m,17.56,7866,435,,2885,0.71
43554,Chesler3,center1_OFT,PreCCF2558/Ornl,m,17.22,8315,435,,2885,-0.71
43554,Chesler3,center1_OFT,PreCCF2580/Ornl,f,18.27,8621,435,,2887,0.00
43554,Chesler3,center1_OFT,PreCCF2580/Ornl,m,44.18,8317,435,,2887,0.71
43554,Chesler3,center1_OFT,PreCCF2580/Ornl,m,31.23,8622,435,,2887,-0.71
43554,Chesler3,center1_OFT,PreCCF2595/Ornl,f,35.07,7869,435,,2888,0.00
43554,Chesler3,center1_OFT,PreCCF2595/Ornl,m,9.47,7284,435,,2888,-0.71
43554,Chesler3,center1_OFT,PreCCF2595/Ornl,m,27.33,7287,435,,2888,0.71
43554,Chesler3,center1_OFT,PreCCF2650/Ornl,f,11.75,7289,435,,2889,0.00
43554,Chesler3,center1_OFT,PreCCF2650/Ornl,m,18.8,7290,435,,2889,0.00
43554,Chesler3,center1_OFT,PreCCF2662/Ornl,f,29.33,7870,435,,2890,0.00
43554,Chesler3,center1_OFT,PreCCF2662/Ornl,m,53.25,7871,435,,2890,0.71
43554,Chesler3,center1_OFT,PreCCF2662/Ornl,m,15.55,8624,435,,2890,-0.71
43554,Chesler3,center1_OFT,PreCCF3007/Ornl,f,13.35,7292,435,,2891,0.00
43554,Chesler3,center1_OFT,PreCCF3007/Ornl,m,4.53,8321,435,,2891,-1.07
43554,Chesler3,center1_OFT,PreCCF3007/Ornl,m,11.81,7293,435,,2891,0.16
43554,Chesler3,center1_OFT,PreCCF3007/Ornl,m,16.22,7874,435,,2891,0.91
43554,Chesler3,center1_OFT,PreCCF3011/Ornl,f,16.73,7875,435,,2892,0.00
43554,Chesler3,center1_OFT,PreCCF3011/Ornl,m,15.73,7876,435,,2892,0.00
43554,Chesler3,center1_OFT,PreCCF3018/Ornl,f,13.87,7296,435,,2893,0.00
43554,Chesler3,center1_OFT,PreCCF3018/Ornl,m,17.08,7297,435,,2893,-0.71
43554,Chesler3,center1_OFT,PreCCF3018/Ornl,m,21.4,7877,435,,2893,0.71
43554,Chesler3,center1_OFT,PreCCF3019/Ornl,f,13.8,7298,435,,2894,0.00
43554,Chesler3,center1_OFT,PreCCF3019/Ornl,m,33.17,7299,435,,2894,0.00
43554,Chesler3,center1_OFT,PreCCF3030/Ornl,m,24.73,7879,435,,2895,0.00
43554,Chesler3,center1_OFT,PreCCF3046/Ornl,m,31.4,7880,435,,2897,0.71
43554,Chesler3,center1_OFT,PreCCF3046/Ornl,m,15.4,7305,435,,2897,-0.71
43554,Chesler3,center1_OFT,PreCCF3078/Ornl,f,26,7306,435,,2898,0.00
43554,Chesler3,center1_OFT,PreCCF3080/Ornl,f,18,7308,435,,2899,0.00
43554,Chesler3,center1_OFT,PreCCF3080/Ornl,m,20.53,7309,435,,2899,0.00
43554,Chesler3,center1_OFT,PreCCF3087/Ornl,f,15.07,7310,435,,2900,0.00
43554,Chesler3,center1_OFT,PreCCF3087/Ornl,m,15.53,7313,435,,2900,0.00
43554,Chesler3,center1_OFT,PreCCF3118/Ornl,f,15.6,7315,435,,2901,0.00
43554,Chesler3,center1_OFT,PreCCF3118/Ornl,m,10,7316,435,,2901,0.00
43554,Chesler3,center1_OFT,PreCCF3154/Ornl,f,5.21,7881,435,,2902,0.00
43554,Chesler3,center1_OFT,PreCCF3154/Ornl,m,3,7882,435,,2902,0.00
43554,Chesler3,center1_OFT,PreCCF3156/Ornl,m,1.6,7883,435,,2903,0.00
43554,Chesler3,center1_OFT,PreCCF3168/Ornl,f,22.6,7884,435,,2904,0.00
43554,Chesler3,center1_OFT,PreCCF3168/Ornl,m,10.13,7885,435,,2904,0.00
43554,Chesler3,center1_OFT,PreCCF3232/Ornl,f,29.56,7319,435,,2905,0.00
43554,Chesler3,center1_OFT,PreCCF3232/Ornl,m,58.13,7320,435,,2905,0.00
43554,Chesler3,center1_OFT,PreCCF3289/Ornl,f,27.07,8329,435,,2906,0.71
43554,Chesler3,center1_OFT,PreCCF3289/Ornl,f,6.33,7321,435,,2906,-0.71
43554,Chesler3,center1_OFT,PreCCF3289/Ornl,m,13.27,8330,435,,2906,-0.71
43554,Chesler3,center1_OFT,PreCCF3289/Ornl,m,22.76,7322,435,,2906,0.71
43554,Chesler3,center1_OFT,PreCCF3327/Ornl,m,11.95,7323,435,,2907,0.00
43554,Chesler3,center1_OFT,PreCCF3358/Ornl,m,18.53,7886,435,,2908,0.00
43554,Chesler3,center1_OFT,PreCCF3370/Ornl,f,8.8,7324,435,,2909,0.00
43554,Chesler3,center1_OFT,PreCCF3370/Ornl,m,12.93,7325,435,,2909,0.00
43554,Chesler3,center1_OFT,PreCCF3389/Ornl,f,17.6,7887,435,,2910,-0.71
43554,Chesler3,center1_OFT,PreCCF3389/Ornl,f,23.96,7326,435,,2910,0.71
43554,Chesler3,center1_OFT,PreCCF3389/Ornl,m,27.49,7327,435,,2910,-0.71
43554,Chesler3,center1_OFT,PreCCF3389/Ornl,m,31.83,7888,435,,2910,0.71
43554,Chesler3,center1_OFT,PreCCF3410/Ornl,m,13.49,7329,435,,2911,-0.71
43554,Chesler3,center1_OFT,PreCCF3410/Ornl,m,17.07,7328,435,,2911,0.71
43554,Chesler3,center1_OFT,PreCCF3415/Ornl,m,23.02,7890,435,,2912,0.00
43554,Chesler3,center1_OFT,PreCCF3443/Ornl,m,20.33,7891,435,,2913,0.00
43554,Chesler3,center1_OFT,PreCCF3489/Ornl,f,8.88,7892,435,,2914,0.00
43554,Chesler3,center1_OFT,PreCCF3513/Ornl,f,21.27,7332,435,,2915,0.00
43554,Chesler3,center1_OFT,PreCCF3513/Ornl,m,17.6,7333,435,,2915,0.00
43554,Chesler3,center1_OFT,PreCCF3515/Ornl,f,46.72,7335,435,,2916,0.71
43554,Chesler3,center1_OFT,PreCCF3515/Ornl,f,17.2,8338,435,,2916,-0.71
43554,Chesler3,center1_OFT,PreCCF3515/Ornl,m,10.87,8340,435,,2916,0.71
43554,Chesler3,center1_OFT,PreCCF3515/Ornl,m,7.33,7337,435,,2916,-0.71
43554,Chesler3,center1_OFT,PreCCF3548/Ornl,f,20.73,7895,435,,2917,0.00
43554,Chesler3,center1_OFT,PreCCF3548/Ornl,m,5.27,7896,435,,2917,0.00
43554,Chesler3,center1_OFT,PreCCF3549/Ornl,f,4.93,7338,435,,2918,0.00
43554,Chesler3,center1_OFT,PreCCF3564/Ornl,f,10.6,7340,435,,2919,0.00
43554,Chesler3,center1_OFT,PreCCF3564/Ornl,m,18.8,7341,435,,2919,0.00
43554,Chesler3,center1_OFT,PreCCF3571/Ornl,f,28.33,7897,435,,2920,0.00
43554,Chesler3,center1_OFT,PreCCF3571/Ornl,m,20.6,7898,435,,2920,0.00
43554,Chesler3,center1_OFT,PreCCF3584/Ornl,m,9.95,7344,435,,2921,0.00
43554,Chesler3,center1_OFT,PreCCF3612/Ornl,f,5.53,7345,435,,2922,0.00
43554,Chesler3,center1_OFT,PreCCF3612/Ornl,m,15.6,7346,435,,2922,0.00
43554,Chesler3,center1_OFT,PreCCF4001/Ornl,f,51.05,7899,435,,2923,0.71
43554,Chesler3,center1_OFT,PreCCF4001/Ornl,f,34.3,8341,435,,2923,-0.71
43554,Chesler3,center1_OFT,PreCCF4001/Ornl,m,27.63,8342,435,,2923,0.00
43554,Chesler3,center1_OFT,PreCCF4010/Ornl,f,46.45,8343,435,,2924,0.71
43554,Chesler3,center1_OFT,PreCCF4010/Ornl,f,30.16,8632,435,,2924,-0.71
43554,Chesler3,center1_OFT,PreCCF4010/Ornl,m,46.98,8633,435,,2924,0.71
43554,Chesler3,center1_OFT,PreCCF4010/Ornl,m,30.97,8344,435,,2924,-0.71
43554,Chesler3,center1_OFT,PreCCF4020/Ornl,f,25,8347,435,,2925,0.00
43554,Chesler3,center1_OFT,PreCCF4020/Ornl,m,11.27,8348,435,,2925,0.00
43554,Chesler3,center1_OFT,PreCCF4075/Ornl,f,14.75,8635,435,,2927,-0.71
43554,Chesler3,center1_OFT,PreCCF4075/Ornl,f,20.22,8791,435,,2927,0.71
43554,Chesler3,center1_OFT,PreCCF4075/Ornl,m,17.49,8792,435,,2927,0.71
43554,Chesler3,center1_OFT,PreCCF4075/Ornl,m,7.94,8636,435,,2927,-0.71
43554,Chesler3,center1_OFT,PreCCF4093/Ornl,f,6.47,8355,435,,2930,0.00
43554,Chesler3,center1_OFT,PreCCF4093/Ornl,m,11.53,8356,435,,2930,0.00
43554,Chesler3,center1_OFT,PreCCF4114/Ornl,f,27.6,8643,435,,2932,0.00
43554,Chesler3,center1_OFT,PreCCF4114/Ornl,m,35.07,8644,435,,2932,0.00
43554,Chesler3,center1_OFT,PreCCF4179/Ornl,f,46.92,7372,435,,2934,-0.71
43554,Chesler3,center1_OFT,PreCCF4179/Ornl,f,49.33,7912,435,,2934,0.71
43554,Chesler3,center1_OFT,PreCCF4179/Ornl,m,20.49,7913,435,,2934,0.00
43554,Chesler3,center1_OFT,PreCCF4285/Ornl,f,18.33,8369,435,,2937,0.00
43554,Chesler3,center1_OFT,PreCCF4285/Ornl,m,14.55,8370,435,,2937,0.00
43554,Chesler3,center1_OFT,PreCCF4381/Ornl,f,21.07,7919,435,,2939,-0.71
43554,Chesler3,center1_OFT,PreCCF4381/Ornl,f,28.07,7920,435,,2939,0.71
43554,Chesler3,center1_OFT,PreCCF4390/Ornl,f,17.08,7382,435,,2940,-0.71
43554,Chesler3,center1_OFT,PreCCF4390/Ornl,f,17.95,7921,435,,2940,0.71
43554,Chesler3,center1_OFT,PreCCF4390/Ornl,m,13.48,7922,435,,2940,0.00
43554,Chesler3,center1_OFT,PreCCF4409/Ornl,m,55.07,8378,435,,2941,0.00
43554,Chesler3,center1_OFT,PreCCF4410/Ornl,f,25.2,7925,435,,2942,0.00
43554,Chesler3,center1_OFT,PreCCF4410/Ornl,m,15.42,8380,435,,2942,0.00
43554,Chesler3,center1_OFT,PreCCF4417/Ornl,f,24.43,7389,435,,2943,0.00
43554,Chesler3,center1_OFT,PreCCF4417/Ornl,m,38.1,7390,435,,2943,0.00
43554,Chesler3,center1_OFT,PreCCF4445/Ornl,f,8.4,8383,435,,2944,-0.71
43554,Chesler3,center1_OFT,PreCCF4445/Ornl,f,27.73,7391,435,,2944,0.71
43554,Chesler3,center1_OFT,PreCCF4445/Ornl,m,15.15,7392,435,,2944,0.00
43554,Chesler3,center1_OFT,PreCCF4533/Ornl,f,36.93,7395,435,,2946,0.00
43554,Chesler3,center1_OFT,PreCCF4533/Ornl,m,17.22,7396,435,,2946,0.00
43554,Chesler3,center1_OFT,PreCCF4587/Ornl,f,26.09,7933,435,,2950,0.00
43554,Chesler3,center1_OFT,PreCCF4587/Ornl,m,20.35,7934,435,,2950,0.00
43554,Chesler3,center1_OFT,PreCCF4595/Ornl,f,15.6,8389,435,,2951,-0.71
43554,Chesler3,center1_OFT,PreCCF4595/Ornl,f,18.43,7935,435,,2951,0.71
43554,Chesler3,center1_OFT,PreCCF4595/Ornl,m,11.53,7936,435,,2951,0.00
43554,Chesler3,center1_OFT,PreCCF5019/Ornl,f,23.47,8396,435,,2954,0.00
43554,Chesler3,center1_OFT,PreCCF5019/Ornl,m,13.73,7941,435,,2954,0.71
43554,Chesler3,center1_OFT,PreCCF5019/Ornl,m,3.8,8397,435,,2954,-0.71
43554,Chesler3,center1_OFT,PreCCF5046/Ornl,f,17,7942,435,,2955,0.00
43554,Chesler3,center1_OFT,PreCCF5046/Ornl,m,1.73,7943,435,,2955,0.00
43554,Chesler3,center1_OFT,PreCCF5049/Ornl,f,4.53,7410,435,,2956,0.00
43554,Chesler3,center1_OFT,PreCCF5049/Ornl,m,20.13,7411,435,,2956,0.00
43554,Chesler3,center1_OFT,PreCCF5066/Ornl,m,16.42,7412,435,,2957,0.00
43554,Chesler3,center1_OFT,PreCCF5067/Ornl,f,24.63,7413,435,,2958,0.00
43554,Chesler3,center1_OFT,PreCCF5076/Ornl,f,1.33,7415,435,,2959,0.00
43554,Chesler3,center1_OFT,PreCCF5076/Ornl,m,2.4,7416,435,,2959,0.00
43554,Chesler3,center1_OFT,PreCCF5091/Ornl,m,5.75,7419,435,,2960,0.00
43554,Chesler3,center1_OFT,PreCCF5118/Ornl,f,49.47,7420,435,,2961,0.00
43554,Chesler3,center1_OFT,PreCCF5118/Ornl,m,60,7421,435,,2961,0.71
43554,Chesler3,center1_OFT,PreCCF5118/Ornl,m,10,8399,435,,2961,-0.71
43554,Chesler3,center1_OFT,PreCCF5130/Ornl,f,14.33,7422,435,,2962,0.00
43554,Chesler3,center1_OFT,PreCCF5140/Ornl,m,16.53,7424,435,,2963,0.00
43554,Chesler3,center1_OFT,PreCCF5154/Ornl,f,19.2,7425,435,,2964,0.00
43554,Chesler3,center1_OFT,PreCCF5154/Ornl,m,16.67,7426,435,,2964,0.00
43554,Chesler3,center1_OFT,PreCCF5156/Ornl,f,21.43,7427,435,,2965,0.00
43554,Chesler3,center1_OFT,PreCCF5156/Ornl,m,0,7428,435,,2965,0.00
43554,Chesler3,center1_OFT,PreCCF5168/Ornl,f,60,7429,435,,2966,0.00
43554,Chesler3,center1_OFT,PreCCF5168/Ornl,m,9.67,7430,435,,2966,0.00
43554,Chesler3,center1_OFT,PreCCF5180/Ornl,f,19.4,7431,435,,2967,0.00
43554,Chesler3,center1_OFT,PreCCF5180/Ornl,m,14.4,7432,435,,2967,0.00
43554,Chesler3,center1_OFT,PreCCF5181/Ornl,f,9.2,7944,435,,2968,0.00
43554,Chesler3,center1_OFT,PreCCF5181/Ornl,m,16,7945,435,,2968,-0.71
43554,Chesler3,center1_OFT,PreCCF5181/Ornl,m,20.73,7433,435,,2968,0.71
43554,Chesler3,center1_OFT,PreCCF5232/Ornl,f,3.87,7434,435,,2969,0.00
43554,Chesler3,center1_OFT,PreCCF5232/Ornl,m,13.15,7435,435,,2969,0.00
43554,Chesler3,center1_OFT,PreCCF5260/Ornl,f,11.54,7437,435,,2971,0.00
43554,Chesler3,center1_OFT,PreCCF5308/Ornl,m,0,7946,435,,2972,0.00
43554,Chesler3,center1_OFT,PreCCF5344/Ornl,f,33.83,7439,435,,2973,0.00
43554,Chesler3,center1_OFT,PreCCF5344/Ornl,m,6.67,7440,435,,2973,0.00
43554,Chesler3,center1_OFT,PreCCF5358/Ornl,f,10.6,7441,435,,2974,0.00
43554,Chesler3,center1_OFT,PreCCF5370/Ornl,f,6.07,7442,435,,2975,0.00
43554,Chesler3,center1_OFT,PreCCF5370/Ornl,m,14.53,7443,435,,2975,0.00
43554,Chesler3,center1_OFT,PreCCF5389/Ornl,f,14.8,7947,435,,2976,0.00
43554,Chesler3,center1_OFT,PreCCF5389/Ornl,m,10.07,7948,435,,2976,0.00
43554,Chesler3,center1_OFT,PreCCF5410/Ornl,f,2.07,7949,435,,2977,-0.71
43554,Chesler3,center1_OFT,PreCCF5410/Ornl,f,10.93,8400,435,,2977,0.71
43554,Chesler3,center1_OFT,PreCCF5410/Ornl,m,9.8,7444,435,,2977,0.00
43554,Chesler3,center1_OFT,PreCCF5415/Ornl,f,20.27,7446,435,,2978,0.00
43554,Chesler3,center1_OFT,PreCCF5480/Ornl,m,17.02,7449,435,,2980,0.00
43554,Chesler3,center1_OFT,PreCCF5489/Ornl,f,3.6,7450,435,,2981,-0.71
43554,Chesler3,center1_OFT,PreCCF5489/Ornl,f,6.4,8403,435,,2981,0.71
43554,Chesler3,center1_OFT,PreCCF5489/Ornl,m,7.8,8404,435,,2981,0.71
43554,Chesler3,center1_OFT,PreCCF5489/Ornl,m,2.87,7451,435,,2981,-0.71
43554,Chesler3,center1_OFT,PreCCF5513/Ornl,f,13.8,7951,435,,2982,0.00
43554,Chesler3,center1_OFT,PreCCF5513/Ornl,m,20.07,7952,435,,2982,0.00
43554,Chesler3,center1_OFT,PreCCF5515/Ornl,f,16.4,7452,435,,2983,0.00
43554,Chesler3,center1_OFT,PreCCF5515/Ornl,m,4.67,7453,435,,2983,0.00
43554,Chesler3,center1_OFT,PreCCF5528/Ornl,m,4.87,7953,435,,2984,0.00
43554,Chesler3,center1_OFT,PreCCF5546/Ornl,f,0.07,7454,435,,2985,0.00
43554,Chesler3,center1_OFT,PreCCF5546/Ornl,m,0.93,7455,435,,2985,0.00
43554,Chesler3,center1_OFT,PreCCF5549/Ornl,f,19,7457,435,,2986,0.00
43554,Chesler3,center1_OFT,PreCCF5549/Ornl,m,16.6,7456,435,,2986,0.00
43554,Chesler3,center1_OFT,PreCCF5612/Ornl,f,12.6,7458,435,,2987,0.00
43554,Chesler3,center1_OFT,PreCCF5612/Ornl,m,5.27,7459,435,,2987,0.00
43554,Chesler3,center1_OFT,WSB/EiJ,f,16.42,336,435,001145,42,0.71
43554,Chesler3,center1_OFT,WSB/EiJ,f,6.14,337,435,001145,42,-0.71
