measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24423,Yuan3,Cl_M18,PL/J,m,107,SC-5911,234,000680,14,0.50
24423,Yuan3,Cl_M18,PL/J,m,106,SC-5907,234,000680,14,-1.50
24423,Yuan3,Cl_M18,PWD/PhJ,f,112,00068B121E,234,004660,101,0.19
24423,Yuan3,Cl_M18,PWD/PhJ,f,114,00068B1D87,234,004660,101,1.09
24423,Yuan3,Cl_M18,PWD/PhJ,f,108,00068B15B8,234,004660,101,-1.60
24423,Yuan3,Cl_M18,PWD/PhJ,f,109,00068B1D37,234,004660,101,-1.16
24423,Yuan3,Cl_M18,PWD/PhJ,f,113,00068B05C0,234,004660,101,0.64
24423,Yuan3,Cl_M18,PWD/PhJ,f,113,00068B0BDD,234,004660,101,0.64
24423,Yuan3,Cl_M18,PWD/PhJ,f,112,00068B0F0F,234,004660,101,0.19
24423,Yuan3,Cl_M18,PWD/PhJ,m,108,00068CF5B7,234,004660,101,-1.38
24423,Yuan3,Cl_M18,PWD/PhJ,m,109,00068CFC4D,234,004660,101,-1.01
24423,Yuan3,Cl_M18,PWD/PhJ,m,115,00068CFEEA,234,004660,101,1.20
24423,Yuan3,Cl_M18,PWD/PhJ,m,112,00068D0FD5,234,004660,101,0.09
24423,Yuan3,Cl_M18,PWD/PhJ,m,114,00068D24A9,234,004660,101,0.83
24423,Yuan3,Cl_M18,PWD/PhJ,m,115,00069a1a24,234,004660,101,1.20
24423,Yuan3,Cl_M18,PWD/PhJ,m,110,00068CE94D,234,004660,101,-0.65
24423,Yuan3,Cl_M18,PWD/PhJ,m,111,00068CFAB6,234,004660,101,-0.28
24423,Yuan3,Cl_M18,RIIIS/J,f,117,00068B21AF,234,000683,26,0.43
24423,Yuan3,Cl_M18,RIIIS/J,f,117,00068B148C,234,000683,26,0.43
24423,Yuan3,Cl_M18,RIIIS/J,f,114,00068B0E6E,234,000683,26,-0.71
24423,Yuan3,Cl_M18,RIIIS/J,f,113,00068B0244,234,000683,26,-1.09
24423,Yuan3,Cl_M18,RIIIS/J,f,121,00068B01B2,234,000683,26,1.94
24423,Yuan3,Cl_M18,RIIIS/J,f,116,00068AF43E,234,000683,26,0.05
24423,Yuan3,Cl_M18,RIIIS/J,f,113,00068B262F,234,000683,26,-1.09
24423,Yuan3,Cl_M18,RIIIS/J,f,116,00068B237A,234,000683,26,0.05
24423,Yuan3,Cl_M18,RIIIS/J,m,117,00068B2976,234,000683,26,0.07
24423,Yuan3,Cl_M18,RIIIS/J,m,118,00068AF650,234,000683,26,0.62
24423,Yuan3,Cl_M18,RIIIS/J,m,119,00068B07E3,234,000683,26,1.18
24423,Yuan3,Cl_M18,RIIIS/J,m,117,00068B1AB6,234,000683,26,0.07
24423,Yuan3,Cl_M18,RIIIS/J,m,113,00068B2074,234,000683,26,-2.14
24423,Yuan3,Cl_M18,RIIIS/J,m,117,00068B21AE,234,000683,26,0.07
24423,Yuan3,Cl_M18,RIIIS/J,m,116,00068B23D5,234,000683,26,-0.48
24423,Yuan3,Cl_M18,RIIIS/J,m,118,00068B24E1,234,000683,26,0.62
24423,Yuan3,Cl_M18,SJL/J,f,120,00068D0010,234,000686,17,0.34
24423,Yuan3,Cl_M18,SJL/J,f,123,00068CFF95,234,000686,17,1.08
24423,Yuan3,Cl_M18,SJL/J,f,112,00068B00D5,234,000686,17,-1.63
24423,Yuan3,Cl_M18,SJL/J,f,121,00068CEC85,234,000686,17,0.58
24423,Yuan3,Cl_M18,SJL/J,f,114,00068B2259,234,000686,17,-1.14
24423,Yuan3,Cl_M18,SJL/J,f,116,SC-4451,234,000686,17,-0.65
24423,Yuan3,Cl_M18,SJL/J,f,121,SC-4450,234,000686,17,0.58
24423,Yuan3,Cl_M18,SJL/J,f,122,SC-4449,234,000686,17,0.83
24423,Yuan3,Cl_M18,SJL/J,m,120,SC-6626,234,000686,17,0.57
24423,Yuan3,Cl_M18,SJL/J,m,119,SC-6256,234,000686,17,-0.11
24423,Yuan3,Cl_M18,SJL/J,m,118,SC-4484,234,000686,17,-0.79
24423,Yuan3,Cl_M18,SJL/J,m,121,SC-4483,234,000686,17,1.25
24423,Yuan3,Cl_M18,SJL/J,m,120,00069a2384,234,000686,17,0.57
24423,Yuan3,Cl_M18,SJL/J,m,117,SC-6616,234,000686,17,-1.47
24423,Yuan3,Cl_M18,SM/J,f,117,00068D3B73,234,000687,31,0.97
24423,Yuan3,Cl_M18,SM/J,f,120,00068D0357,234,000687,31,1.81
24423,Yuan3,Cl_M18,SM/J,f,112,00068CEAE8,234,000687,31,-0.44
24423,Yuan3,Cl_M18,SM/J,f,112,00068CF4F2,234,000687,31,-0.44
24423,Yuan3,Cl_M18,SM/J,f,110,00068D0126,234,000687,31,-1.01
24423,Yuan3,Cl_M18,SM/J,f,112,00068CDDF8,234,000687,31,-0.44
24423,Yuan3,Cl_M18,SM/J,f,112,00068D4B93,234,000687,31,-0.44
24423,Yuan3,Cl_M18,SM/J,m,114,00068CF8C7,234,000687,31,0.53
24423,Yuan3,Cl_M18,SM/J,m,116,00068CE9A3,234,000687,31,1.40
24423,Yuan3,Cl_M18,SM/J,m,112,00068D2A67,234,000687,31,-0.35
24423,Yuan3,Cl_M18,SM/J,m,112,00068CFA36,234,000687,31,-0.35
24423,Yuan3,Cl_M18,SM/J,m,110,00068CEAA6,234,000687,31,-1.23
24423,Yuan3,Cl_M18,SWR/J,f,114,00068AF551,234,000689,12,-0.08
24423,Yuan3,Cl_M18,SWR/J,f,120,00068AF39B,234,000689,12,1.23
24423,Yuan3,Cl_M18,SWR/J,f,119,00068B1E29,234,000689,12,1.01
24423,Yuan3,Cl_M18,SWR/J,f,116,00068B2994,234,000689,12,0.36
24423,Yuan3,Cl_M18,SWR/J,f,109,SC-6295,234,000689,12,-1.18
24423,Yuan3,Cl_M18,SWR/J,f,110,SC-6296,234,000689,12,-0.96
24423,Yuan3,Cl_M18,SWR/J,f,109,SC-6297,234,000689,12,-1.18
24423,Yuan3,Cl_M18,SWR/J,f,118,00068B109F,234,000689,12,0.79
24423,Yuan3,Cl_M18,SWR/J,m,116,00068AF141,234,000689,12,-0.61
24423,Yuan3,Cl_M18,SWR/J,m,120,00068AFEB7,234,000689,12,0.85
24423,Yuan3,Cl_M18,SWR/J,m,116,00068AFF6E,234,000689,12,-0.61
24423,Yuan3,Cl_M18,SWR/J,m,122,00068B0EE2,234,000689,12,1.59
24423,Yuan3,Cl_M18,SWR/J,m,115,00069a0841,234,000689,12,-0.98
24423,Yuan3,Cl_M18,SWR/J,m,117,00069a2fff,234,000689,12,-0.24
24423,Yuan3,Cl_M18,WSB/EiJ,f,125,00069a155e,234,001145,42,0.05
24423,Yuan3,Cl_M18,WSB/EiJ,f,124,00069a1a9c,234,001145,42,-0.32
24423,Yuan3,Cl_M18,WSB/EiJ,f,122,00069a1e34,234,001145,42,-1.07
24423,Yuan3,Cl_M18,WSB/EiJ,f,124,00069a21c1,234,001145,42,-0.32
24423,Yuan3,Cl_M18,WSB/EiJ,f,125,00069a2efc,234,001145,42,0.05
24423,Yuan3,Cl_M18,WSB/EiJ,f,123,00069a3118,234,001145,42,-0.70
24423,Yuan3,Cl_M18,WSB/EiJ,f,131,00069A0311,234,001145,42,2.27
24423,Yuan3,Cl_M18,WSB/EiJ,f,125,00069a114c,234,001145,42,0.05
24423,Yuan3,Cl_M18,WSB/EiJ,m,125,00069a2057,234,001145,42,0.45
24423,Yuan3,Cl_M18,WSB/EiJ,m,123,00069a140f,234,001145,42,-0.25
24423,Yuan3,Cl_M18,WSB/EiJ,m,123,00069a1222,234,001145,42,-0.25
24423,Yuan3,Cl_M18,WSB/EiJ,m,122,00069a107a,234,001145,42,-0.60
24423,Yuan3,Cl_M18,WSB/EiJ,m,127,00069a0860,234,001145,42,1.14
24423,Yuan3,Cl_M18,WSB/EiJ,m,127,00069a293d,234,001145,42,1.14
24423,Yuan3,Cl_M18,WSB/EiJ,m,119,00069a0315,234,001145,42,-1.64
