measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,2.30,4-479,229,000671,8,-0.34
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,3,4-480,229,000671,8,0.73
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,2.30,5-482,229,000671,8,-0.34
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,4.10,5-483,229,000671,8,2.42
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,3.20,6-485,229,000671,8,1.04
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,2.50,6-486,229,000671,8,-0.03
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,2.30,6-487,229,000671,8,-0.34
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,2.10,7-489,229,000671,8,-0.65
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,2,7-490,229,000671,8,-0.80
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,3.20,8-493,229,000671,8,1.04
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,2.30,9-495,229,000671,8,-0.34
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,3.60,9-496,229,000671,8,1.66
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,2.90,1-471,229,000671,8,0.58
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,1.90,10-498,229,000671,8,-0.96
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,1.70,10-499,229,000671,8,-1.26
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,1.90,11-501,229,000671,8,-0.96
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,2.40,12-503,229,000671,8,-0.19
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,2.50,9-529,229,000671,8,-0.70
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,1.90,9-528,229,000671,8,-1.03
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,2.40,8-526,229,000671,8,-0.75
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,4.80,8-525,229,000671,8,0.57
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,4.40,7-523,229,000671,8,0.35
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,3,7-522,229,000671,8,-0.42
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,3.60,6-520,229,000671,8,-0.09
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,2.20,6-519,229,000671,8,-0.86
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,3.80,5-517,229,000671,8,0.02
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,9.30,5-516,229,000671,8,3.06
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,3.90,4-514,229,000671,8,0.07
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,5.10,4-513,229,000671,8,0.74
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,2.20,3-511,229,000671,8,-0.86
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,2.20,2-509,229,000671,8,-0.86
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,2.30,2-508,229,000671,8,-0.81
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,2,11-534,229,000671,8,-0.97
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,5,10-532,229,000671,8,0.68
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,6.10,10-531,229,000671,8,1.29
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,4.90,1-506,229,000671,8,0.63
22936,Jaxpheno4,pct_EOS8,DBA/2J,m,3.70,1-505,229,000671,8,-0.04
22936,Jaxpheno4,pct_EOS8,FVB/NJ,f,2.10,1-536,229,001800,9,-0.35
22936,Jaxpheno4,pct_EOS8,FVB/NJ,f,3.10,4-542,229,001800,9,0.32
22936,Jaxpheno4,pct_EOS8,FVB/NJ,f,2.20,10-554,229,001800,9,-0.29
22936,Jaxpheno4,pct_EOS8,FVB/NJ,f,1.60,11-556,229,001800,9,-0.69
22936,Jaxpheno4,pct_EOS8,FVB/NJ,f,2,2-538,229,001800,9,-0.42
22936,Jaxpheno4,pct_EOS8,FVB/NJ,f,2.50,3-540,229,001800,9,-0.09
22936,Jaxpheno4,pct_EOS8,FVB/NJ,f,2.10,9-552,229,001800,9,-0.35
22936,Jaxpheno4,pct_EOS8,FVB/NJ,f,1.80,8-550,229,001800,9,-0.55
22936,Jaxpheno4,pct_EOS8,FVB/NJ,f,2.90,7-548,229,001800,9,0.18
22936,Jaxpheno4,pct_EOS8,FVB/NJ,f,6.90,6-546,229,001800,9,2.86
22936,Jaxpheno4,pct_EOS8,FVB/NJ,f,1.70,5-544,229,001800,9,-0.62
22936,Jaxpheno4,pct_EOS8,FVB/NJ,m,6.20,4-566,229,001800,9,2.70
22936,Jaxpheno4,pct_EOS8,FVB/NJ,m,1.50,4-567,229,001800,9,-0.38
22936,Jaxpheno4,pct_EOS8,FVB/NJ,m,1.20,5-569,229,001800,9,-0.58
22936,Jaxpheno4,pct_EOS8,FVB/NJ,m,1.70,5-570,229,001800,9,-0.25
22936,Jaxpheno4,pct_EOS8,FVB/NJ,m,1.70,7-573,229,001800,9,-0.25
22936,Jaxpheno4,pct_EOS8,FVB/NJ,m,2.40,1-557,229,001800,9,0.21
22936,Jaxpheno4,pct_EOS8,FVB/NJ,m,0.800,1-558,229,001800,9,-0.84
22936,Jaxpheno4,pct_EOS8,FVB/NJ,m,2.10,10-579,229,001800,9,0.01
22936,Jaxpheno4,pct_EOS8,FVB/NJ,m,1.30,2-560,229,001800,9,-0.51
22936,Jaxpheno4,pct_EOS8,FVB/NJ,m,1.90,9-577,229,001800,9,-0.12
22936,Jaxpheno4,pct_EOS8,FVB/NJ,m,1.60,8-575,229,001800,9,-0.31
22936,Jaxpheno4,pct_EOS8,FVB/NJ,m,0.800,2-561,229,001800,9,-0.84
22936,Jaxpheno4,pct_EOS8,FVB/NJ,m,4.70,3-563,229,001800,9,1.72
22936,Jaxpheno4,pct_EOS8,FVB/NJ,m,1.20,3-564,229,001800,9,-0.58
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,f,14.6,3-586,229,001303,126,0.25
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,f,33.8,2-584,229,001303,126,2.83
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,f,15.4,11-601,229,001303,126,0.35
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,f,11.7,6-591,229,001303,126,-0.14
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,f,9.50,7-593,229,001303,126,-0.44
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,f,12.4,8-595,229,001303,126,-0.05
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,f,9.70,9-597,229,001303,126,-0.41
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,f,8.40,1-583,229,001303,126,-0.59
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,f,9,10-599,229,001303,126,-0.51
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,f,8.60,4-588,229,001303,126,-0.56
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,f,7.40,5-590,229,001303,126,-0.72
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,m,8.40,9-620,229,001303,126,-0.54
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,m,9.90,7-618,229,001303,126,-0.28
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,m,6.50,6-616,229,001303,126,-0.88
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,m,11.4,5-614,229,001303,126,-0.02
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,m,7.20,4-612,229,001303,126,-0.75
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,m,6.50,3-610,229,001303,126,-0.88
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,m,9.60,3-609,229,001303,126,-0.33
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,m,13.1,2-607,229,001303,126,0.28
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,m,20,2-606,229,001303,126,1.48
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,m,7.40,10-622,229,001303,126,-0.72
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,m,13.2,1-604,229,001303,126,0.29
22936,Jaxpheno4,pct_EOS8,NOD.CB17-Prkdc<scid>/J,m,25,1-603,229,001303,126,2.35
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,3.30,3-635,229,001976,13,-0.82
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,6.50,9-657,229,001976,13,0.64
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,3.80,9-656,229,001976,13,-0.59
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,10.3,8-653,229,001976,13,2.38
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,3.90,8-652,229,001976,13,-0.55
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,5.70,7-650,229,001976,13,0.28
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,2.80,7-649,229,001976,13,-1.05
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,2.30,6-647,229,001976,13,-1.28
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,2.40,6-646,229,001976,13,-1.23
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,4.60,5-643,229,001976,13,-0.23
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,2.70,5-642,229,001976,13,-1.10
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,3.20,4-639,229,001976,13,-0.87
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,6.60,4-638,229,001976,13,0.69
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,4.50,3-634,229,001976,13,-0.27
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,4.80,2-631,229,001976,13,-0.14
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,5.90,2-630,229,001976,13,0.37
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,6.20,11-664,229,001976,13,0.51
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,5.40,10-661,229,001976,13,0.14
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,5.10,10-660,229,001976,13,0.00
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,7.50,1-626,229,001976,13,1.10
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,f,9.50,1-625,229,001976,13,2.02
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,12.3,8-702,229,001976,13,1.16
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,2.20,8-701,229,001976,13,-0.57
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,9.70,7-698,229,001976,13,0.71
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,4.60,1-668,229,001976,13,-0.16
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,6.90,1-669,229,001976,13,0.23
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,3.40,10-708,229,001976,13,-0.36
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,5.30,10-709,229,001976,13,-0.04
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,3.40,2-673,229,001976,13,-0.36
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,4.10,1-666,229,001976,13,-0.24
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,2.60,1-667,229,001976,13,-0.50
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,10.9,2-674,229,001976,13,0.92
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,2.90,2-675,229,001976,13,-0.45
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,2.20,2-676,229,001976,13,-0.57
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,30.3,3-680,229,001976,13,4.23
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,1.70,3-681,229,001976,13,-0.65
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,2.30,3-682,229,001976,13,-0.55
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,1.70,3-683,229,001976,13,-0.65
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,2.80,4-686,229,001976,13,-0.47
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,3.40,4-687,229,001976,13,-0.36
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,2.50,4-688,229,001976,13,-0.52
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,7.80,7-697,229,001976,13,0.39
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,2.50,5-691,229,001976,13,-0.52
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,3.40,5-692,229,001976,13,-0.36
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,1.80,6-695,229,001976,13,-0.64
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,5.40,9-705,229,001976,13,-0.02
22936,Jaxpheno4,pct_EOS8,NOD/ShiLtJ,m,7.70,9-704,229,001976,13,0.37
