measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24239,Petkova1,CD4_mem_central_M18,NZW/LacJ,m,3.37,448745,242,001058,36,-1.12
24239,Petkova1,CD4_mem_central_M18,NZW/LacJ,m,3.54,448743,242,001058,36,-0.96
24239,Petkova1,CD4_mem_central_M18,NZW/LacJ,m,5.72,448740,242,001058,36,1.05
24239,Petkova1,CD4_mem_central_M18,NZW/LacJ,m,5.28,448741,242,001058,36,0.64
24239,Petkova1,CD4_mem_central_M18,NZW/LacJ,m,3.96,448742,242,001058,36,-0.57
24239,Petkova1,CD4_mem_central_M18,NZW/LacJ,m,4.15,448693,242,001058,36,-0.40
24239,Petkova1,CD4_mem_central_M18,NZW/LacJ,m,6.05,448746,242,001058,36,1.35
24239,Petkova1,CD4_mem_central_M18,P/J,f,5.07,452508,242,000679,55,-0.36
24239,Petkova1,CD4_mem_central_M18,P/J,f,6.38,452518,242,000679,55,0.33
24239,Petkova1,CD4_mem_central_M18,P/J,f,8.70,452516,242,000679,55,1.56
24239,Petkova1,CD4_mem_central_M18,P/J,f,3.78,452514,242,000679,55,-1.04
24239,Petkova1,CD4_mem_central_M18,P/J,f,4.83,452510,242,000679,55,-0.49
24239,Petkova1,CD4_mem_central_M18,P/J,m,11.3,455068,242,000679,55,1.48
24239,Petkova1,CD4_mem_central_M18,P/J,m,5.63,455070,242,000679,55,-0.58
24239,Petkova1,CD4_mem_central_M18,P/J,m,6.55,455074,242,000679,55,-0.24
24239,Petkova1,CD4_mem_central_M18,P/J,m,5.41,455078,242,000679,55,-0.66
24239,Petkova1,CD4_mem_central_M18,PL/J,f,3.40,454992,242,000680,14,-1.40
24239,Petkova1,CD4_mem_central_M18,PL/J,f,7.89,454956,242,000680,14,0.28
24239,Petkova1,CD4_mem_central_M18,PL/J,f,7.57,454984,242,000680,14,0.16
24239,Petkova1,CD4_mem_central_M18,PL/J,f,9.75,454988,242,000680,14,0.97
24239,Petkova1,CD4_mem_central_M18,PL/J,m,1.55,456011,242,000680,14,-1.22
24239,Petkova1,CD4_mem_central_M18,PL/J,m,3.51,455515,242,000680,14,1.08
24239,Petkova1,CD4_mem_central_M18,PL/J,m,3.43,456027,242,000680,14,0.99
24239,Petkova1,CD4_mem_central_M18,PL/J,m,2.15,456019,242,000680,14,-0.51
24239,Petkova1,CD4_mem_central_M18,PL/J,m,2.30,456017,242,000680,14,-0.34
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,f,4.71,449047,242,004660,101,-0.06
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,f,8.61,449049,242,004660,101,1.37
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,f,5.31,449048,242,004660,101,0.16
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,f,1.95,449046,242,004660,101,-1.08
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,f,7.07,449045,242,004660,101,0.81
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,f,6.46,449044,242,004660,101,0.58
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,f,4.69,449043,242,004660,101,-0.07
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,f,0.240,449042,242,004660,101,-1.71
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,m,4.23,449055,242,004660,101,-1.29
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,m,5.89,449056,242,004660,101,-0.15
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,m,7.90,449065,242,004660,101,1.24
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,m,4.53,449066,242,004660,101,-1.09
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,m,5.53,449067,242,004660,101,-0.40
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,m,5.89,449069,242,004660,101,-0.15
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,m,6.56,449068,242,004660,101,0.31
24239,Petkova1,CD4_mem_central_M18,PWD/PhJ,m,8.31,449054,242,004660,101,1.52
24239,Petkova1,CD4_mem_central_M18,RIIIS/J,m,4.90,449211,242,000683,26,-0.16
24239,Petkova1,CD4_mem_central_M18,RIIIS/J,m,5.91,449214,242,000683,26,0.22
24239,Petkova1,CD4_mem_central_M18,RIIIS/J,m,3.68,449212,242,000683,26,-0.62
24239,Petkova1,CD4_mem_central_M18,RIIIS/J,m,3.69,449213,242,000683,26,-0.62
24239,Petkova1,CD4_mem_central_M18,RIIIS/J,m,5.75,449217,242,000683,26,0.16
24239,Petkova1,CD4_mem_central_M18,RIIIS/J,m,3.08,449216,242,000683,26,-0.85
24239,Petkova1,CD4_mem_central_M18,RIIIS/J,m,4.25,449215,242,000683,26,-0.41
24239,Petkova1,CD4_mem_central_M18,RIIIS/J,m,11.4,449210,242,000683,26,2.29
24239,Petkova1,CD4_mem_central_M18,SJL/J,f,16.7,449337,242,000686,17,0.69
24239,Petkova1,CD4_mem_central_M18,SJL/J,f,8.71,449338,242,000686,17,-1.43
24239,Petkova1,CD4_mem_central_M18,SJL/J,f,14.9,449339,242,000686,17,0.22
24239,Petkova1,CD4_mem_central_M18,SJL/J,f,14.4,449402,242,000686,17,0.08
24239,Petkova1,CD4_mem_central_M18,SJL/J,f,8.48,449403,242,000686,17,-1.49
24239,Petkova1,CD4_mem_central_M18,SJL/J,f,17.6,449314,242,000686,17,0.93
24239,Petkova1,CD4_mem_central_M18,SJL/J,f,18.4,449316,242,000686,17,1.15
24239,Petkova1,CD4_mem_central_M18,SJL/J,f,13.5,449318,242,000686,17,-0.16
24239,Petkova1,CD4_mem_central_M18,SJL/J,m,6.85,463931,242,000686,17,0.06
24239,Petkova1,CD4_mem_central_M18,SJL/J,m,5.32,449388,242,000686,17,-0.28
24239,Petkova1,CD4_mem_central_M18,SJL/J,m,1.23,449384,242,000686,17,-1.19
24239,Petkova1,CD4_mem_central_M18,SJL/J,m,10.2,449381,242,000686,17,0.81
24239,Petkova1,CD4_mem_central_M18,SJL/J,m,13.4,459836,242,000686,17,1.52
24239,Petkova1,CD4_mem_central_M18,SJL/J,m,7.90,463905,242,000686,17,0.29
24239,Petkova1,CD4_mem_central_M18,SJL/J,m,1.11,463915,242,000686,17,-1.21
24239,Petkova1,CD4_mem_central_M18,SM/J,f,5.67,449512,242,000687,31,-1.06
24239,Petkova1,CD4_mem_central_M18,SM/J,f,8.03,449510,242,000687,31,0.75
24239,Petkova1,CD4_mem_central_M18,SM/J,f,7.45,449509,242,000687,31,0.31
24239,Petkova1,CD4_mem_central_M18,SM/J,f,5.25,449515,242,000687,31,-1.38
24239,Petkova1,CD4_mem_central_M18,SM/J,f,7.25,449514,242,000687,31,0.15
24239,Petkova1,CD4_mem_central_M18,SM/J,f,6.70,449513,242,000687,31,-0.27
24239,Petkova1,CD4_mem_central_M18,SM/J,f,9,449511,242,000687,31,1.49
24239,Petkova1,CD4_mem_central_M18,SWR/J,f,10.1,449647,242,000689,12,0.94
24239,Petkova1,CD4_mem_central_M18,SWR/J,f,0,449653,242,000689,12,-1.25
24239,Petkova1,CD4_mem_central_M18,SWR/J,f,8.72,449652,242,000689,12,0.64
24239,Petkova1,CD4_mem_central_M18,SWR/J,f,5.25,449651,242,000689,12,-0.11
24239,Petkova1,CD4_mem_central_M18,SWR/J,f,0,449650,242,000689,12,-1.25
24239,Petkova1,CD4_mem_central_M18,SWR/J,f,11.5,449649,242,000689,12,1.24
24239,Petkova1,CD4_mem_central_M18,SWR/J,f,4.76,449648,242,000689,12,-0.22
24239,Petkova1,CD4_mem_central_M18,SWR/J,m,1.23,455579,242,000689,12,-1.78
24239,Petkova1,CD4_mem_central_M18,SWR/J,m,6.59,455581,242,000689,12,0.46
24239,Petkova1,CD4_mem_central_M18,SWR/J,m,8.39,449656,242,000689,12,1.22
24239,Petkova1,CD4_mem_central_M18,SWR/J,m,5.60,449657,242,000689,12,0.05
24239,Petkova1,CD4_mem_central_M18,SWR/J,m,6.18,449654,242,000689,12,0.29
24239,Petkova1,CD4_mem_central_M18,SWR/J,m,4.89,449658,242,000689,12,-0.25
24239,Petkova1,CD4_mem_central_M18,WSB/EiJ,f,6.39,449772,242,001145,42,0.29
24239,Petkova1,CD4_mem_central_M18,WSB/EiJ,f,4.65,449773,242,001145,42,-0.77
24239,Petkova1,CD4_mem_central_M18,WSB/EiJ,f,2.69,449784,242,001145,42,-1.95
24239,Petkova1,CD4_mem_central_M18,WSB/EiJ,f,6.12,449783,242,001145,42,0.13
24239,Petkova1,CD4_mem_central_M18,WSB/EiJ,f,5.57,449782,242,001145,42,-0.21
24239,Petkova1,CD4_mem_central_M18,WSB/EiJ,f,7.01,449775,242,001145,42,0.67
24239,Petkova1,CD4_mem_central_M18,WSB/EiJ,f,6.79,449774,242,001145,42,0.53
24239,Petkova1,CD4_mem_central_M18,WSB/EiJ,f,8.08,449771,242,001145,42,1.31
24239,Petkova1,CD4_mem_central_M18,WSB/EiJ,m,7.82,449769,242,001145,42,0.61
24239,Petkova1,CD4_mem_central_M18,WSB/EiJ,m,5.91,449767,242,001145,42,-0.27
24239,Petkova1,CD4_mem_central_M18,WSB/EiJ,m,6.15,449770,242,001145,42,-0.16
24239,Petkova1,CD4_mem_central_M18,WSB/EiJ,m,10.4,449778,242,001145,42,1.81
24239,Petkova1,CD4_mem_central_M18,WSB/EiJ,m,5.44,449779,242,001145,42,-0.49
24239,Petkova1,CD4_mem_central_M18,WSB/EiJ,m,3.42,449780,242,001145,42,-1.42
24239,Petkova1,CD4_mem_central_M18,WSB/EiJ,m,6.31,449781,242,001145,42,-0.08
