measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36080,Pletcher1,age,LG/J,m,11,LG-10,360,000675,78,-1.59
36080,Pletcher1,age,LG/J,m,12,LG-11,360,000675,78,-0.62
36080,Pletcher1,age,LG/J,m,12,LG-12,360,000675,78,-0.62
36080,Pletcher1,age,LG/J,m,12,LG-7,360,000675,78,-0.62
36080,Pletcher1,age,LG/J,m,13,LG-5,360,000675,78,0.35
36080,Pletcher1,age,LG/J,m,13,LG-4,360,000675,78,0.35
36080,Pletcher1,age,LG/J,m,14,LG-3,360,000675,78,1.33
36080,Pletcher1,age,LG/J,m,14,LG-2,360,000675,78,1.33
36080,Pletcher1,age,LG/J,m,12,LG-8,360,000675,78,-0.62
36080,Pletcher1,age,LP/J,m,8,LP-2,360,000676,10,0.00
36080,Pletcher1,age,LP/J,m,8,LP-12,360,000676,10,0.00
36080,Pletcher1,age,LP/J,m,8,LP-5,360,000676,10,0.00
36080,Pletcher1,age,LP/J,m,8,LP-4,360,000676,10,0.00
36080,Pletcher1,age,LP/J,m,8,LP-3,360,000676,10,0.00
36080,Pletcher1,age,LP/J,m,8,LP-6,360,000676,10,0.00
36080,Pletcher1,age,LP/J,m,8,LP-7,360,000676,10,0.00
36080,Pletcher1,age,LP/J,m,8,LP-1,360,000676,10,0.00
36080,Pletcher1,age,LP/J,m,8,LP-10,360,000676,10,0.00
36080,Pletcher1,age,LP/J,m,8,LP-11,360,000676,10,0.00
36080,Pletcher1,age,LP/J,m,8,LP-8,360,000676,10,0.00
36080,Pletcher1,age,LP/J,m,8,LP-9,360,000676,10,0.00
36080,Pletcher1,age,MA/MyJ,m,16,MA-2,360,000677,20,1.11
36080,Pletcher1,age,MA/MyJ,m,10,MA-9,360,000677,20,-1.26
36080,Pletcher1,age,MA/MyJ,m,12,MA-8,360,000677,20,-0.47
36080,Pletcher1,age,MA/MyJ,m,12,MA-7,360,000677,20,-0.47
36080,Pletcher1,age,MA/MyJ,m,12,MA-6,360,000677,20,-0.47
36080,Pletcher1,age,MA/MyJ,m,12,MA-5,360,000677,20,-0.47
36080,Pletcher1,age,MA/MyJ,m,16,MA-4,360,000677,20,1.11
36080,Pletcher1,age,MA/MyJ,m,16,MA-3,360,000677,20,1.11
36080,Pletcher1,age,MA/MyJ,m,10,MA-10,360,000677,20,-1.26
36080,Pletcher1,age,MA/MyJ,m,16,MA-1,360,000677,20,1.11
36080,Pletcher1,age,MRL/MpJ,m,9,MR-8,360,000486,58,0.00
36080,Pletcher1,age,MRL/MpJ,m,9,MR-7,360,000486,58,0.00
36080,Pletcher1,age,MRL/MpJ,m,9,MR-6,360,000486,58,0.00
36080,Pletcher1,age,MRL/MpJ,m,9,MR-5,360,000486,58,0.00
36080,Pletcher1,age,MRL/MpJ,m,9,MR-4,360,000486,58,0.00
36080,Pletcher1,age,MRL/MpJ,m,9,MR-3,360,000486,58,0.00
36080,Pletcher1,age,MRL/MpJ,m,9,MR-2,360,000486,58,0.00
36080,Pletcher1,age,MRL/MpJ,m,9,MR-12,360,000486,58,0.00
36080,Pletcher1,age,MRL/MpJ,m,9,MR-11,360,000486,58,0.00
36080,Pletcher1,age,MRL/MpJ,m,9,MR-10,360,000486,58,0.00
36080,Pletcher1,age,MRL/MpJ,m,9,MR-1,360,000486,58,0.00
36080,Pletcher1,age,MRL/MpJ,m,9,MR-9,360,000486,58,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-9,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-1,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-10,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-11,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-12,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-1b,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-2,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-2b,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-3,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-3b,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-4,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-4b,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-5,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-5b,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-6,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-6b,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-7,360,001976,13,0.00
36080,Pletcher1,age,NOD/ShiLtJ,m,9,NOD-8,360,001976,13,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-4,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-1,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-3b,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-3,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-8,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-7,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-6b,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-6,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-5b,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-12,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-5,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-11,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-10,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-2b,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-2,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-1b,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-4b,360,002050,106,0.00
36080,Pletcher1,age,NOR/LtJ,m,9,NOR-9,360,002050,106,0.00
36080,Pletcher1,age,NZB/BlNJ,m,9,NZB-11,360,000684,11,0.00
36080,Pletcher1,age,NZB/BlNJ,m,9,NZB-10,360,000684,11,0.00
36080,Pletcher1,age,NZB/BlNJ,m,9,NZB-1,360,000684,11,0.00
36080,Pletcher1,age,NZB/BlNJ,m,9,NZB-8,360,000684,11,0.00
36080,Pletcher1,age,NZB/BlNJ,m,9,NZB-2b,360,000684,11,0.00
36080,Pletcher1,age,NZB/BlNJ,m,9,NZB-3,360,000684,11,0.00
36080,Pletcher1,age,NZB/BlNJ,m,9,NZB-3b,360,000684,11,0.00
36080,Pletcher1,age,NZB/BlNJ,m,9,NZB-4,360,000684,11,0.00
36080,Pletcher1,age,NZB/BlNJ,m,9,NZB-9,360,000684,11,0.00
36080,Pletcher1,age,NZB/BlNJ,m,9,NZB-1b,360,000684,11,0.00
36080,Pletcher1,age,NZB/BlNJ,m,9,NZB-4b,360,000684,11,0.00
36080,Pletcher1,age,NZB/BlNJ,m,9,NZB-5,360,000684,11,0.00
36080,Pletcher1,age,NZB/BlNJ,m,9,NZB-2,360,000684,11,0.00
36080,Pletcher1,age,NZB/BlNJ,m,9,NZB-5b,360,000684,11,0.00
36080,Pletcher1,age,NZB/BlNJ,m,9,NZB-6,360,000684,11,0.00
36080,Pletcher1,age,NZO/HlLtJ,m,10,NZO-3,360,002105,122,0.00
36080,Pletcher1,age,NZO/HlLtJ,m,10,NZO-6,360,002105,122,0.00
36080,Pletcher1,age,NZO/HlLtJ,m,10,NZO-7,360,002105,122,0.00
36080,Pletcher1,age,NZO/HlLtJ,m,10,NZO-8,360,002105,122,0.00
36080,Pletcher1,age,NZO/HlLtJ,m,10,NZO-9,360,002105,122,0.00
36080,Pletcher1,age,NZO/HlLtJ,m,10,NZO-2,360,002105,122,0.00
36080,Pletcher1,age,NZO/HlLtJ,m,10,NZO-12,360,002105,122,0.00
36080,Pletcher1,age,NZO/HlLtJ,m,10,NZO-11,360,002105,122,0.00
36080,Pletcher1,age,NZO/HlLtJ,m,10,NZO-10,360,002105,122,0.00
36080,Pletcher1,age,NZO/HlLtJ,m,10,NZO-1,360,002105,122,0.00
36080,Pletcher1,age,NZO/HlLtJ,m,10,NZO-5,360,002105,122,0.00
36080,Pletcher1,age,NZO/HlLtJ,m,10,NZO-4,360,002105,122,0.00
36080,Pletcher1,age,NZW/LacJ,m,9,NZW-5,360,001058,36,0.00
36080,Pletcher1,age,NZW/LacJ,m,9,NZW-1,360,001058,36,0.00
36080,Pletcher1,age,NZW/LacJ,m,9,NZW-8,360,001058,36,0.00
36080,Pletcher1,age,NZW/LacJ,m,9,NZW-7,360,001058,36,0.00
36080,Pletcher1,age,NZW/LacJ,m,9,NZW-6,360,001058,36,0.00
36080,Pletcher1,age,NZW/LacJ,m,9,NZW-10,360,001058,36,0.00
36080,Pletcher1,age,NZW/LacJ,m,9,NZW-11,360,001058,36,0.00
36080,Pletcher1,age,NZW/LacJ,m,9,NZW-4,360,001058,36,0.00
36080,Pletcher1,age,NZW/LacJ,m,9,NZW-9,360,001058,36,0.00
36080,Pletcher1,age,PERA/EiJ,m,18,PERA-3,360,000930,41,1.08
36080,Pletcher1,age,PERA/EiJ,m,11,PERA-4,360,000930,41,-0.73
36080,Pletcher1,age,PERA/EiJ,m,10,PERA-7,360,000930,41,-0.99
36080,Pletcher1,age,PERA/EiJ,m,10,PERA-11,360,000930,41,-0.99
36080,Pletcher1,age,PERA/EiJ,m,17,PERA-1,360,000930,41,0.82
36080,Pletcher1,age,PERA/EiJ,m,17,PERA-2,360,000930,41,0.82
36080,Pletcher1,age,PL/J,m,9,PL-5,360,000680,14,0.00
36080,Pletcher1,age,PL/J,m,9,PL-1,360,000680,14,0.00
36080,Pletcher1,age,PL/J,m,9,PL-10,360,000680,14,0.00
36080,Pletcher1,age,PL/J,m,9,PL-11,360,000680,14,0.00
36080,Pletcher1,age,PL/J,m,9,PL-12,360,000680,14,0.00
36080,Pletcher1,age,PL/J,m,9,PL-3,360,000680,14,0.00
36080,Pletcher1,age,PL/J,m,9,PL-4,360,000680,14,0.00
36080,Pletcher1,age,PL/J,m,9,PL-6,360,000680,14,0.00
36080,Pletcher1,age,PL/J,m,9,PL-7,360,000680,14,0.00
36080,Pletcher1,age,PL/J,m,9,PL-8,360,000680,14,0.00
36080,Pletcher1,age,PL/J,m,9,PL-9,360,000680,14,0.00
36080,Pletcher1,age,PWK/PhJ,m,10,PWK-12,360,003715,217,0.45
36080,Pletcher1,age,PWK/PhJ,m,10,PWK-2,360,003715,217,0.45
36080,Pletcher1,age,PWK/PhJ,m,9,PWK-10,360,003715,217,-2.02
36080,Pletcher1,age,PWK/PhJ,m,10,PWK-11,360,003715,217,0.45
36080,Pletcher1,age,PWK/PhJ,m,10,PWK-3,360,003715,217,0.45
36080,Pletcher1,age,PWK/PhJ,m,10,PWK-4,360,003715,217,0.45
36080,Pletcher1,age,PWK/PhJ,m,10,PWK-5,360,003715,217,0.45
36080,Pletcher1,age,PWK/PhJ,m,10,PWK-6,360,003715,217,0.45
36080,Pletcher1,age,PWK/PhJ,m,9,PWK-7,360,003715,217,-2.02
36080,Pletcher1,age,PWK/PhJ,m,10,PWK-8,360,003715,217,0.45
36080,Pletcher1,age,PWK/PhJ,m,10,PWK-9,360,003715,217,0.45
36080,Pletcher1,age,RIIIS/J,m,9,RS-5,360,000683,26,0.69
36080,Pletcher1,age,RIIIS/J,m,7,RS-5b,360,000683,26,-1.37
36080,Pletcher1,age,RIIIS/J,m,9,RS-6,360,000683,26,0.69
36080,Pletcher1,age,RIIIS/J,m,9,RS-12,360,000683,26,0.69
36080,Pletcher1,age,RIIIS/J,m,9,RS-10,360,000683,26,0.69
36080,Pletcher1,age,RIIIS/J,m,9,RS-1,360,000683,26,0.69
36080,Pletcher1,age,RIIIS/J,m,7,RS-1b,360,000683,26,-1.37
36080,Pletcher1,age,RIIIS/J,m,9,RS-2,360,000683,26,0.69
36080,Pletcher1,age,RIIIS/J,m,7,RS-2b,360,000683,26,-1.37
36080,Pletcher1,age,RIIIS/J,m,9,RS-3,360,000683,26,0.69
36080,Pletcher1,age,RIIIS/J,m,7,RS-3b,360,000683,26,-1.37
36080,Pletcher1,age,RIIIS/J,m,9,RS-4,360,000683,26,0.69
36080,Pletcher1,age,RIIIS/J,m,7,RS-4b,360,000683,26,-1.37
36080,Pletcher1,age,RIIIS/J,m,9,RS-11,360,000683,26,0.69
36080,Pletcher1,age,RIIIS/J,m,7,RS-6b,360,000683,26,-1.37
36080,Pletcher1,age,RIIIS/J,m,9,RS-7,360,000683,26,0.69
36080,Pletcher1,age,RIIIS/J,m,9,RS-8,360,000683,26,0.69
36080,Pletcher1,age,RIIIS/J,m,9,RS-9,360,000683,26,0.69
36080,Pletcher1,age,SJL/J,m,9,SJL-6,360,000686,17,0.00
36080,Pletcher1,age,SJL/J,m,9,SJL-5,360,000686,17,0.00
36080,Pletcher1,age,SJL/J,m,9,SJL-4,360,000686,17,0.00
36080,Pletcher1,age,SJL/J,m,9,SJL-3,360,000686,17,0.00
36080,Pletcher1,age,SJL/J,m,9,SJL-2,360,000686,17,0.00
36080,Pletcher1,age,SJL/J,m,9,SJL-12,360,000686,17,0.00
36080,Pletcher1,age,SJL/J,m,9,SJL-11,360,000686,17,0.00
36080,Pletcher1,age,SJL/J,m,9,SJL-10,360,000686,17,0.00
36080,Pletcher1,age,SJL/J,m,9,SJL-9,360,000686,17,0.00
36080,Pletcher1,age,SJL/J,m,9,SJL-1,360,000686,17,0.00
36080,Pletcher1,age,SJL/J,m,9,SJL-8,360,000686,17,0.00
36080,Pletcher1,age,SJL/J,m,9,SJL-7,360,000686,17,0.00
36080,Pletcher1,age,SM/J,m,8,SM-4b,360,000687,31,-1.37
36080,Pletcher1,age,SM/J,m,9,SM-1,360,000687,31,0.69
36080,Pletcher1,age,SM/J,m,9,SM-10,360,000687,31,0.69
36080,Pletcher1,age,SM/J,m,9,SM-11,360,000687,31,0.69
36080,Pletcher1,age,SM/J,m,9,SM-12,360,000687,31,0.69
36080,Pletcher1,age,SM/J,m,8,SM-1b,360,000687,31,-1.37
36080,Pletcher1,age,SM/J,m,9,SM-2,360,000687,31,0.69
36080,Pletcher1,age,SM/J,m,8,SM-2b,360,000687,31,-1.37
36080,Pletcher1,age,SM/J,m,9,SM-3,360,000687,31,0.69
36080,Pletcher1,age,SM/J,m,8,SM-3b,360,000687,31,-1.37
36080,Pletcher1,age,SM/J,m,9,SM-4,360,000687,31,0.69
36080,Pletcher1,age,SM/J,m,9,SM-5,360,000687,31,0.69
36080,Pletcher1,age,SM/J,m,8,SM-5b,360,000687,31,-1.37
36080,Pletcher1,age,SM/J,m,9,SM-6,360,000687,31,0.69
36080,Pletcher1,age,SM/J,m,8,SM-6b,360,000687,31,-1.37
36080,Pletcher1,age,SM/J,m,9,SM-7,360,000687,31,0.69
36080,Pletcher1,age,SM/J,m,9,SM-8,360,000687,31,0.69
36080,Pletcher1,age,SM/J,m,9,SM-9,360,000687,31,0.69
36080,Pletcher1,age,SWR/J,m,9,SWR-9,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-8,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-7,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-6b,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-6,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-5,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-4b,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-4,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-3b,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-3,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-2b,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-2,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-1b,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-12,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-11,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-10,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,9,SWR-1,360,000689,12,-0.58
36080,Pletcher1,age,SWR/J,m,13,BRDU-3,360,000689,12,1.65
36080,Pletcher1,age,SWR/J,m,13,BRDU-2,360,000689,12,1.65
36080,Pletcher1,age,SWR/J,m,13,BRDU-15,360,000689,12,1.65
36080,Pletcher1,age,SWR/J,m,13,BRDU-14,360,000689,12,1.65
36080,Pletcher1,age,SWR/J,m,13,BRDU-13,360,000689,12,1.65
36080,Pletcher1,age,SWR/J,m,13,BRDU-1,360,000689,12,1.65
