measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09565,DP_DO1_106_f,1016,009376,70,-0.68
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09752,DP_DO1_107_f,1016,009376,70,-0.28
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10339,DP_DO1_135_f,1016,009376,70,0.95
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09082,DP_DO1_136_f,1016,009376,70,-1.69
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09945,DP_DO1_138_f,1016,009376,70,0.12
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09072,DP_DO1_139_f,1016,009376,70,-1.71
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0982,DP_DO1_140_f,1016,009376,70,-0.14
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09495,DP_DO1_141_f,1016,009376,70,-0.82
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09483,DP_DO1_142_f,1016,009376,70,-0.85
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09317,DP_DO1_143_f,1016,009376,70,-1.2
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09673,DP_DO1_144_f,1016,009376,70,-0.45
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09883,DP_DO1_146_f,1016,009376,70,-0.01
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09504,DP_DO1_149_f,1016,009376,70,-0.8
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09955,DP_DO1_150_f,1016,009376,70,0.14
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09419,DP_DO1_151_f,1016,009376,70,-0.98
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09893,DP_DO1_152_f,1016,009376,70,0.01
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09646,DP_DO1_153_f,1016,009376,70,-0.51
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09277,DP_DO1_154_f,1016,009376,70,-1.28
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09494,DP_DO1_155_f,1016,009376,70,-0.82
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09778,DP_DO1_156_f,1016,009376,70,-0.23
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10241,DP_DO1_157_f,1016,009376,70,0.74
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10757,DP_DO1_158_f,1016,009376,70,1.83
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1015,DP_DO1_159_f,1016,009376,70,0.55
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09551,DP_DO1_180_f,1016,009376,70,-0.71
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09712,DP_DO1_181_f,1016,009376,70,-0.37
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10162,DP_DO1_182_f,1016,009376,70,0.58
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09255,DP_DO1_183_f,1016,009376,70,-1.33
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10029,DP_DO1_184_f,1016,009376,70,0.3
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09801,DP_DO1_185_f,1016,009376,70,-0.18
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10073,DP_DO1_186_f,1016,009376,70,0.39
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09276,DP_DO1_187_f,1016,009376,70,-1.28
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10333,DP_DO1_188_f,1016,009376,70,0.94
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09802,DP_DO1_191_f,1016,009376,70,-0.18
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0981,DP_DO1_192_f,1016,009376,70,-0.16
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09384,DP_DO1_193_f,1016,009376,70,-1.06
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09291,DP_DO1_194_f,1016,009376,70,-1.25
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09324,DP_DO1_195_f,1016,009376,70,-1.18
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09281,DP_DO1_196_f,1016,009376,70,-1.27
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0914,DP_DO1_197_f,1016,009376,70,-1.57
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09322,DP_DO1_199_f,1016,009376,70,-1.19
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10081,DP_DO1_200_f,1016,009376,70,0.41
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0971,DP_DO1_201_f,1016,009376,70,-0.37
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09262,DP_DO1_202_f,1016,009376,70,-1.31
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08924,DP_DO1_203_f,1016,009376,70,-2.02
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09534,DP_DO1_204_f,1016,009376,70,-0.74
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09253,DP_DO1_228_f,1016,009376,70,-1.33
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10212,DP_DO1_229_f,1016,009376,70,0.68
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0967,DP_DO1_231_f,1016,009376,70,-0.46
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10261,DP_DO1_232_f,1016,009376,70,0.79
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0942,DP_DO1_233_f,1016,009376,70,-0.98
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09737,DP_DO1_234_f,1016,009376,70,-0.31
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10492,DP_DO1_235_f,1016,009376,70,1.27
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09305,DP_DO1_236_f,1016,009376,70,-1.22
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09413,DP_DO1_239_f,1016,009376,70,-0.99
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09252,DP_DO1_240_f,1016,009376,70,-1.33
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09596,DP_DO1_241_f,1016,009376,70,-0.61
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09996,DP_DO1_242_f,1016,009376,70,0.23
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09741,DP_DO1_243_f,1016,009376,70,-0.31
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09411,DP_DO1_244_f,1016,009376,70,-1.0
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09121,DP_DO1_245_f,1016,009376,70,-1.61
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09393,DP_DO1_246_f,1016,009376,70,-1.04
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09038,DP_DO1_247_f,1016,009376,70,-1.78
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09867,DP_DO1_248_f,1016,009376,70,-0.04
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09116,DP_DO1_249_f,1016,009376,70,-1.62
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10183,DP_DO1_250_f,1016,009376,70,0.62
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09761,DP_DO1_251_f,1016,009376,70,-0.26
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09548,DP_DO1_252_f,1016,009376,70,-0.71
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0921,DP_DO1_280_f,1016,009376,70,-1.42
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10069,DP_DO1_281_f,1016,009376,70,0.38
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10349,DP_DO1_284_f,1016,009376,70,0.97
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09856,DP_DO1_285_f,1016,009376,70,-0.06
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10018,DP_DO1_288_f,1016,009376,70,0.28
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09166,DP_DO1_289_f,1016,009376,70,-1.51
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09618,DP_DO1_290_f,1016,009376,70,-0.56
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10096,DP_DO1_291_f,1016,009376,70,0.44
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09217,DP_DO1_292_f,1016,009376,70,-1.41
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10291,DP_DO1_293_f,1016,009376,70,0.85
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09755,DP_DO1_294_f,1016,009376,70,-0.28
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09887,DP_DO1_296_f,1016,009376,70,0.0
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09887,DP_DO1_297_f,1016,009376,70,0.0
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09562,DP_DO1_298_f,1016,009376,70,-0.68
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09707,DP_DO1_299_f,1016,009376,70,-0.38
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09639,DP_DO1_311_f,1016,009376,70,-0.52
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09608,DP_DO1_312_f,1016,009376,70,-0.59
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09553,DP_DO1_314_f,1016,009376,70,-0.7
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09423,DP_DO1_315_f,1016,009376,70,-0.97
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1033,K_DO_100,1016,009376,70,0.93
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09167,K_DO_101,1016,009376,70,-1.51
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09513,K_DO_102,1016,009376,70,-0.78
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09179,K_DO_103,1016,009376,70,-1.49
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09605,K_DO_104,1016,009376,70,-0.59
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09409,K_DO_105,1016,009376,70,-1.0
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08796,K_DO_106,1016,009376,70,-2.29
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0925,K_DO_107,1016,009376,70,-1.34
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08848,K_DO_108,1016,009376,70,-2.18
110559,Hallgrimsson1,lm3_y,J:DO,f,0.098,K_DO_109,1016,009376,70,-0.18
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09178,K_DO_11,1016,009376,70,-1.49
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09499,K_DO_110,1016,009376,70,-0.81
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09068,K_DO_111,1016,009376,70,-1.72
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09856,K_DO_112,1016,009376,70,-0.06
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09235,K_DO_113,1016,009376,70,-1.37
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09525,K_DO_114,1016,009376,70,-0.76
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09126,K_DO_115,1016,009376,70,-1.6
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10038,K_DO_116,1016,009376,70,0.32
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09816,K_DO_117,1016,009376,70,-0.15
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09446,K_DO_118,1016,009376,70,-0.93
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09126,K_DO_119,1016,009376,70,-1.6
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09536,K_DO_120,1016,009376,70,-0.74
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09634,K_DO_121,1016,009376,70,-0.53
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0908,K_DO_122,1016,009376,70,-1.69
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09382,K_DO_123,1016,009376,70,-1.06
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09488,K_DO_124,1016,009376,70,-0.84
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09391,K_DO_125,1016,009376,70,-1.04
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09849,K_DO_126,1016,009376,70,-0.08
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09495,K_DO_127,1016,009376,70,-0.82
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09612,K_DO_128,1016,009376,70,-0.58
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09846,K_DO_129,1016,009376,70,-0.09
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09659,K_DO_130,1016,009376,70,-0.48
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09419,K_DO_131,1016,009376,70,-0.98
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09601,K_DO_132,1016,009376,70,-0.6
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09153,K_DO_133,1016,009376,70,-1.54
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08913,K_DO_134,1016,009376,70,-2.05
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08953,K_DO_135,1016,009376,70,-1.96
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09373,K_DO_136,1016,009376,70,-1.08
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08873,K_DO_137,1016,009376,70,-2.13
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09746,K_DO_138,1016,009376,70,-0.3
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09256,K_DO_139,1016,009376,70,-1.32
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0908,K_DO_140,1016,009376,70,-1.69
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09177,K_DO_141,1016,009376,70,-1.49
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09945,K_DO_142,1016,009376,70,0.12
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09219,K_DO_143,1016,009376,70,-1.4
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09646,K_DO_144,1016,009376,70,-0.51
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09078,K_DO_145,1016,009376,70,-1.7
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09792,K_DO_146,1016,009376,70,-0.2
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09251,K_DO_147,1016,009376,70,-1.34
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0932,K_DO_44,1016,009376,70,-1.19
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10122,K_DO_45,1016,009376,70,0.49
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08683,K_DO_46,1016,009376,70,-2.53
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09288,K_DO_47,1016,009376,70,-1.26
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09633,K_DO_48,1016,009376,70,-0.53
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09452,K_DO_49,1016,009376,70,-0.91
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09151,K_DO_50,1016,009376,70,-1.55
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10193,K_DO_51,1016,009376,70,0.64
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09869,K_DO_52,1016,009376,70,-0.04
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09957,K_DO_53,1016,009376,70,0.15
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09937,K_DO_54,1016,009376,70,0.11
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09081,K_DO_55,1016,009376,70,-1.69
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0949,K_DO_56,1016,009376,70,-0.83
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09039,K_DO_57,1016,009376,70,-1.78
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08982,K_DO_58,1016,009376,70,-1.9
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09607,K_DO_59,1016,009376,70,-0.59
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09829,K_DO_61,1016,009376,70,-0.12
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09805,K_DO_62,1016,009376,70,-0.17
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09079,K_DO_63,1016,009376,70,-1.7
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09275,K_DO_64,1016,009376,70,-1.28
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09788,K_DO_93,1016,009376,70,-0.21
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09355,K_DO_94,1016,009376,70,-1.12
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09518,K_DO_95,1016,009376,70,-0.77
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09589,K_DO_97,1016,009376,70,-0.63
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09622,K_DO_98,1016,009376,70,-0.56
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09671,K_DO_99,1016,009376,70,-0.45
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09765,X1,1016,009376,70,-0.26
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10074,X10,1016,009376,70,0.39
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09675,X101,1016,009376,70,-0.44
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10031,X102,1016,009376,70,0.3
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1037,X103,1016,009376,70,1.02
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10249,X104,1016,009376,70,0.76
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10395,X105,1016,009376,70,1.07
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10424,X106,1016,009376,70,1.13
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10016,X107,1016,009376,70,0.27
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1101,X109,1016,009376,70,2.36
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10182,X11,1016,009376,70,0.62
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09984,X110,1016,009376,70,0.2
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09762,X111,1016,009376,70,-0.26
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09727,X112,1016,009376,70,-0.34
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10148,X113,1016,009376,70,0.55
110559,Hallgrimsson1,lm3_y,J:DO,f,0.11201,X114,1016,009376,70,2.76
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10907,X115,1016,009376,70,2.14
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10078,X116,1016,009376,70,0.4
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10658,X118,1016,009376,70,1.62
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10805,X119,1016,009376,70,1.93
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09723,X12,1016,009376,70,-0.34
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10044,X120,1016,009376,70,0.33
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09688,X121,1016,009376,70,-0.42
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10122,X122,1016,009376,70,0.49
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09738,X123,1016,009376,70,-0.31
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10865,X124,1016,009376,70,2.06
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10042,X125,1016,009376,70,0.33
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10386,X126,1016,009376,70,1.05
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10368,X128,1016,009376,70,1.01
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10069,X129,1016,009376,70,0.38
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10306,X130,1016,009376,70,0.88
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0963,X132,1016,009376,70,-0.54
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09834,X134,1016,009376,70,-0.11
110559,Hallgrimsson1,lm3_y,J:DO,f,0.101,X135,1016,009376,70,0.45
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10573,X136,1016,009376,70,1.44
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10231,X137,1016,009376,70,0.72
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09882,X138,1016,009376,70,-0.01
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10185,X139,1016,009376,70,0.63
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10304,X14,1016,009376,70,0.88
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10422,X140,1016,009376,70,1.12
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10654,X141,1016,009376,70,1.61
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10026,X142,1016,009376,70,0.29
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10302,X143,1016,009376,70,0.87
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09834,X144,1016,009376,70,-0.11
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1074,X145,1016,009376,70,1.79
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10268,X146,1016,009376,70,0.8
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09957,X147,1016,009376,70,0.15
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10555,X148,1016,009376,70,1.4
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10258,X149,1016,009376,70,0.78
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10188,X15,1016,009376,70,0.63
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09669,X150,1016,009376,70,-0.46
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10313,X157,1016,009376,70,0.9
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10629,X158,1016,009376,70,1.56
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10287,X16,1016,009376,70,0.84
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10594,X17,1016,009376,70,1.49
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10421,X179,1016,009376,70,1.12
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10066,X18,1016,009376,70,0.38
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10581,X180,1016,009376,70,1.46
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10362,X181,1016,009376,70,1.0
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10181,X182,1016,009376,70,0.62
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09968,X183,1016,009376,70,0.17
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10248,X184,1016,009376,70,0.76
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10181,X186,1016,009376,70,0.62
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10113,X189,1016,009376,70,0.48
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09464,X19,1016,009376,70,-0.89
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10302,X191,1016,009376,70,0.87
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10757,X192,1016,009376,70,1.83
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10342,X193,1016,009376,70,0.96
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10545,X194,1016,009376,70,1.38
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09827,X195,1016,009376,70,-0.13
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10044,X196,1016,009376,70,0.33
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10812,X198,1016,009376,70,1.94
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10227,X199,1016,009376,70,0.71
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10238,X2,1016,009376,70,0.74
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10029,X20,1016,009376,70,0.3
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10081,X201,1016,009376,70,0.41
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10472,X208,1016,009376,70,1.23
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10801,X209,1016,009376,70,1.92
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10951,X21,1016,009376,70,2.24
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10568,X210,1016,009376,70,1.43
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10423,X211,1016,009376,70,1.13
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10043,X212,1016,009376,70,0.33
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10061,X213,1016,009376,70,0.37
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10044,X214,1016,009376,70,0.33
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10149,X215,1016,009376,70,0.55
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10207,X216,1016,009376,70,0.67
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10525,X219,1016,009376,70,1.34
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10167,X22,1016,009376,70,0.59
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10775,X220,1016,009376,70,1.87
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10469,X221,1016,009376,70,1.22
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10462,X222,1016,009376,70,1.21
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09812,X223,1016,009376,70,-0.16
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10368,X224,1016,009376,70,1.01
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10215,X225,1016,009376,70,0.69
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09305,X226,1016,009376,70,-1.22
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09357,X227,1016,009376,70,-1.11
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10805,X228,1016,009376,70,1.93
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10523,X229,1016,009376,70,1.34
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10476,X23,1016,009376,70,1.24
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09935,X230,1016,009376,70,0.1
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09893,X231,1016,009376,70,0.01
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09984,X232,1016,009376,70,0.2
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10174,X233,1016,009376,70,0.6
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10045,X235,1016,009376,70,0.33
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1011,X236,1016,009376,70,0.47
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10155,X237,1016,009376,70,0.56
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10783,X238,1016,009376,70,1.88
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10593,X239,1016,009376,70,1.48
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10175,X24,1016,009376,70,0.61
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10171,X240,1016,009376,70,0.6
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09851,X242,1016,009376,70,-0.07
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1054,X243,1016,009376,70,1.37
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10532,X244,1016,009376,70,1.36
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10181,X246,1016,009376,70,0.62
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10717,X247,1016,009376,70,1.74
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10008,X248,1016,009376,70,0.25
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10623,X249,1016,009376,70,1.55
