measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23014,Jaxpheno5,bw16,C57BL/6J,m,26.4,4621,230,000664,7,-1.91
23014,Jaxpheno5,bw16,C57BL/6J,m,28.2,4622,230,000664,7,-0.94
23014,Jaxpheno5,bw16,C57BL/6J,m,31.8,4623,230,000664,7,0.98
23014,Jaxpheno5,bw16,C57BL/6J,m,27.7,4660,230,000664,7,-1.21
23014,Jaxpheno5,bw16,C57BL/6J,m,30.4,4661,230,000664,7,0.23
23014,Jaxpheno5,bw16,C57BL/6J,m,31.6,4662,230,000664,7,0.88
23014,Jaxpheno5,bw16,C57BL/6J,m,29.7,4699,230,000664,7,-0.14
23014,Jaxpheno5,bw16,C57BL/6J,m,29.8,4700,230,000664,7,-0.09
23014,Jaxpheno5,bw16,C57BL/6J,m,26.3,4249,230,000664,7,-1.96
23014,Jaxpheno5,bw16,C57BL/6J,m,29.4,4738,230,000664,7,-0.30
23014,Jaxpheno5,bw16,C57BL/6J,m,32.5,4739,230,000664,7,1.36
23014,Jaxpheno5,bw16,C57BL/6J,m,32.5,4740,230,000664,7,1.36
23014,Jaxpheno5,bw16,C57BL/6J,m,26.6,4795,230,000664,7,-1.80
23014,Jaxpheno5,bw16,C57BL/6J,m,28.2,4796,230,000664,7,-0.94
23014,Jaxpheno5,bw16,C57BL/6J,m,28.4,4797,230,000664,7,-0.84
23014,Jaxpheno5,bw16,C57BL/6J,m,28.6,4798,230,000664,7,-0.73
23014,Jaxpheno5,bw16,C57BL/6J,m,29.9,4799,230,000664,7,-0.03
23014,Jaxpheno5,bw16,C57BL/6J,m,30.6,4800,230,000664,7,0.34
23014,Jaxpheno5,bw16,C57BL/6J,m,27.5,4855,230,000664,7,-1.32
23014,Jaxpheno5,bw16,C57BL/6J,m,28.4,4856,230,000664,7,-0.84
23014,Jaxpheno5,bw16,C57BL/6J,m,29.4,4857,230,000664,7,-0.30
23014,Jaxpheno5,bw16,C57BL/6J,m,28.8,4912,230,000664,7,-0.62
23014,Jaxpheno5,bw16,C57BL/6J,m,29.0,4913,230,000664,7,-0.52
23014,Jaxpheno5,bw16,C57BL/6J,m,29.3,4914,230,000664,7,-0.35
23014,Jaxpheno5,bw16,C57BL/6J,m,30.2,4915,230,000664,7,0.13
23014,Jaxpheno5,bw16,C57BL/6J,m,31.1,4916,230,000664,7,0.61
23014,Jaxpheno5,bw16,C57BL/6J,m,33,4917,230,000664,7,1.62
23014,Jaxpheno5,bw16,C57BL/6J,m,27.8,4984,230,000664,7,-1.16
23014,Jaxpheno5,bw16,C57BL/6J,m,29.4,4985,230,000664,7,-0.30
23014,Jaxpheno5,bw16,C57BL/6J,m,29.9,4986,230,000664,7,-0.03
23014,Jaxpheno5,bw16,C57BL/6J,m,31.0,4987,230,000664,7,0.55
23014,Jaxpheno5,bw16,C57BL/6J,m,31.1,4988,230,000664,7,0.61
23014,Jaxpheno5,bw16,C57BL/6J,m,29.9,5060,230,000664,7,-0.03
23014,Jaxpheno5,bw16,C57BL/6J,m,30.0,5061,230,000664,7,0.02
23014,Jaxpheno5,bw16,C57BL/6J,m,30.0,5062,230,000664,7,0.02
23014,Jaxpheno5,bw16,C57BL/6J,m,30.7,5063,230,000664,7,0.39
23014,Jaxpheno5,bw16,C57BL/6J,m,31.9,5064,230,000664,7,1.04
23014,Jaxpheno5,bw16,C57BL/6J,m,32.2,5065,230,000664,7,1.20
23014,Jaxpheno5,bw16,C57BL/6J,m,29.4,5138,230,000664,7,-0.30
23014,Jaxpheno5,bw16,C57BL/6J,m,30,5139,230,000664,7,0.02
23014,Jaxpheno5,bw16,C57BL/6J,m,30.4,5140,230,000664,7,0.23
23014,Jaxpheno5,bw16,C57BL/6J,m,31.1,5141,230,000664,7,0.61
23014,Jaxpheno5,bw16,C57BL/6J,m,31.2,5142,230,000664,7,0.66
23014,Jaxpheno5,bw16,C57BL/6J,m,31.8,5143,230,000664,7,0.98
23014,Jaxpheno5,bw16,C57BL/6J,m,28.2,5216,230,000664,7,-0.94
23014,Jaxpheno5,bw16,C57BL/6J,m,29.5,5217,230,000664,7,-0.25
23014,Jaxpheno5,bw16,C57BL/6J,m,30.0,5218,230,000664,7,0.02
23014,Jaxpheno5,bw16,C57BL/6J,m,30.7,5219,230,000664,7,0.39
23014,Jaxpheno5,bw16,C57BL/6J,m,31.9,5220,230,000664,7,1.04
23014,Jaxpheno5,bw16,C57BL/6J,m,32.9,5221,230,000664,7,1.57
23014,Jaxpheno5,bw16,C57BL/6J,m,27.3,5294,230,000664,7,-1.43
23014,Jaxpheno5,bw16,C57BL/6J,m,28.4,5295,230,000664,7,-0.84
23014,Jaxpheno5,bw16,C57BL/6J,m,28.5,5296,230,000664,7,-0.78
23014,Jaxpheno5,bw16,C57BL/6J,m,29.4,5297,230,000664,7,-0.30
23014,Jaxpheno5,bw16,C57BL/6J,m,30.6,5298,230,000664,7,0.34
23014,Jaxpheno5,bw16,C57BL/6J,m,33.8,5299,230,000664,7,2.05
23014,Jaxpheno5,bw16,C57BL/6J,m,28.3,5372,230,000664,7,-0.89
23014,Jaxpheno5,bw16,C57BL/6J,m,29.4,5373,230,000664,7,-0.30
23014,Jaxpheno5,bw16,C57BL/6J,m,29.5,5374,230,000664,7,-0.25
23014,Jaxpheno5,bw16,C57BL/6J,m,31.6,5375,230,000664,7,0.88
23014,Jaxpheno5,bw16,C57BL/6J,m,32.6,5376,230,000664,7,1.41
23014,Jaxpheno5,bw16,C57BL/6J,m,34.3,5377,230,000664,7,2.32
23014,Jaxpheno5,bw16,C57BL/6J,m,27.1,4093,230,000664,7,-1.53
23014,Jaxpheno5,bw16,C57BL/6J,m,27.8,4094,230,000664,7,-1.16
23014,Jaxpheno5,bw16,C57BL/6J,m,28.4,4095,230,000664,7,-0.84
23014,Jaxpheno5,bw16,C57BL/6J,m,30.2,4096,230,000664,7,0.13
23014,Jaxpheno5,bw16,C57BL/6J,m,33.1,4097,230,000664,7,1.68
23014,Jaxpheno5,bw16,C57BL/6J,m,33.4,4098,230,000664,7,1.84
23014,Jaxpheno5,bw16,C57BL/6J,m,27.0,4171,230,000664,7,-1.59
23014,Jaxpheno5,bw16,C57BL/6J,m,28.3,4172,230,000664,7,-0.89
23014,Jaxpheno5,bw16,C57BL/6J,m,29.1,4173,230,000664,7,-0.46
23014,Jaxpheno5,bw16,C57BL/6J,m,29.2,4174,230,000664,7,-0.41
23014,Jaxpheno5,bw16,C57BL/6J,m,31.7,4175,230,000664,7,0.93
23014,Jaxpheno5,bw16,C57BL/6J,m,31.9,4176,230,000664,7,1.04
23014,Jaxpheno5,bw16,CBA/J,f,21.5,6088,230,000656,16,-1.03
23014,Jaxpheno5,bw16,CBA/J,f,38.3,6048,230,000656,16,3.45
23014,Jaxpheno5,bw16,CBA/J,f,22.9,6047,230,000656,16,-0.66
23014,Jaxpheno5,bw16,CBA/J,f,22.8,6046,230,000656,16,-0.69
23014,Jaxpheno5,bw16,CBA/J,f,26.3,6006,230,000656,16,0.25
23014,Jaxpheno5,bw16,CBA/J,f,23.7,6005,230,000656,16,-0.45
23014,Jaxpheno5,bw16,CBA/J,f,19,6004,230,000656,16,-1.70
23014,Jaxpheno5,bw16,CBA/J,f,20.5,5978,230,000656,16,-1.30
23014,Jaxpheno5,bw16,CBA/J,f,29.8,5950,230,000656,16,1.18
23014,Jaxpheno5,bw16,CBA/J,f,24.9,5949,230,000656,16,-0.13
23014,Jaxpheno5,bw16,CBA/J,f,22.9,5948,230,000656,16,-0.66
23014,Jaxpheno5,bw16,CBA/J,f,24.7,5922,230,000656,16,-0.18
23014,Jaxpheno5,bw16,CBA/J,f,23.4,5908,230,000656,16,-0.53
23014,Jaxpheno5,bw16,CBA/J,f,26.1,5894,230,000656,16,0.19
23014,Jaxpheno5,bw16,CBA/J,f,23.8,5880,230,000656,16,-0.42
23014,Jaxpheno5,bw16,CBA/J,f,23.4,5866,230,000656,16,-0.53
23014,Jaxpheno5,bw16,CBA/J,f,24.7,5852,230,000656,16,-0.18
23014,Jaxpheno5,bw16,CBA/J,f,28.0,5838,230,000656,16,0.70
23014,Jaxpheno5,bw16,CBA/J,f,26.5,5824,230,000656,16,0.30
23014,Jaxpheno5,bw16,CBA/J,f,25.6,5810,230,000656,16,0.06
23014,Jaxpheno5,bw16,CBA/J,f,22.0,5468,230,000656,16,-0.90
23014,Jaxpheno5,bw16,CBA/J,f,29.6,5789,230,000656,16,1.13
23014,Jaxpheno5,bw16,CBA/J,f,23.1,5788,230,000656,16,-0.61
23014,Jaxpheno5,bw16,CBA/J,f,28.0,5754,230,000656,16,0.70
23014,Jaxpheno5,bw16,CBA/J,f,24.3,5753,230,000656,16,-0.29
23014,Jaxpheno5,bw16,CBA/J,f,27.8,5721,230,000656,16,0.65
23014,Jaxpheno5,bw16,CBA/J,f,26.5,5720,230,000656,16,0.30
23014,Jaxpheno5,bw16,CBA/J,f,25.0,5693,230,000656,16,-0.10
23014,Jaxpheno5,bw16,CBA/J,f,24.3,5692,230,000656,16,-0.29
23014,Jaxpheno5,bw16,CBA/J,f,31.1,5665,230,000656,16,1.53
23014,Jaxpheno5,bw16,CBA/J,f,24.3,5664,230,000656,16,-0.29
23014,Jaxpheno5,bw16,CBA/J,f,30.8,5637,230,000656,16,1.45
23014,Jaxpheno5,bw16,CBA/J,f,27.3,5636,230,000656,16,0.51
23014,Jaxpheno5,bw16,CBA/J,f,25.5,5609,230,000656,16,0.03
23014,Jaxpheno5,bw16,CBA/J,f,24.3,5608,230,000656,16,-0.29
23014,Jaxpheno5,bw16,CBA/J,f,31.2,5581,230,000656,16,1.55
23014,Jaxpheno5,bw16,CBA/J,f,23.7,5580,230,000656,16,-0.45
23014,Jaxpheno5,bw16,CBA/J,f,31.5,5553,230,000656,16,1.63
23014,Jaxpheno5,bw16,CBA/J,f,16.9,5552,230,000656,16,-2.26
23014,Jaxpheno5,bw16,CBA/J,f,23.4,5525,230,000656,16,-0.53
23014,Jaxpheno5,bw16,CBA/J,f,21.2,5524,230,000656,16,-1.11
23014,Jaxpheno5,bw16,CBA/J,f,28.7,5497,230,000656,16,0.89
23014,Jaxpheno5,bw16,CBA/J,f,21.3,5496,230,000656,16,-1.09
23014,Jaxpheno5,bw16,CBA/J,f,26.7,5469,230,000656,16,0.35
23014,Jaxpheno5,bw16,CBA/J,f,32.1,5434,230,000656,16,1.79
23014,Jaxpheno5,bw16,CBA/J,f,29.8,5433,230,000656,16,1.18
23014,Jaxpheno5,bw16,CBA/J,f,23.1,5432,230,000656,16,-0.61
23014,Jaxpheno5,bw16,CBA/J,f,25.5,6181,230,000656,16,0.03
23014,Jaxpheno5,bw16,CBA/J,f,22.2,6180,230,000656,16,-0.85
23014,Jaxpheno5,bw16,CBA/J,f,26.3,6153,230,000656,16,0.25
23014,Jaxpheno5,bw16,CBA/J,f,19.9,6152,230,000656,16,-1.46
23014,Jaxpheno5,bw16,CBA/J,f,27.2,6125,230,000656,16,0.49
23014,Jaxpheno5,bw16,CBA/J,f,21.9,6124,230,000656,16,-0.93
23014,Jaxpheno5,bw16,CBA/J,f,27.3,6090,230,000656,16,0.51
23014,Jaxpheno5,bw16,CBA/J,f,23.2,6089,230,000656,16,-0.58
23014,Jaxpheno5,bw16,CBA/J,m,30.9,6594,230,000656,16,-0.47
23014,Jaxpheno5,bw16,CBA/J,m,31.0,7101,230,000656,16,-0.43
23014,Jaxpheno5,bw16,CBA/J,m,30.4,7100,230,000656,16,-0.67
23014,Jaxpheno5,bw16,CBA/J,m,29.1,7099,230,000656,16,-1.20
23014,Jaxpheno5,bw16,CBA/J,m,38.3,7049,230,000656,16,2.50
23014,Jaxpheno5,bw16,CBA/J,m,33.5,7048,230,000656,16,0.57
23014,Jaxpheno5,bw16,CBA/J,m,30.0,7047,230,000656,16,-0.83
23014,Jaxpheno5,bw16,CBA/J,m,31.3,6997,230,000656,16,-0.31
23014,Jaxpheno5,bw16,CBA/J,m,29.5,6996,230,000656,16,-1.03
23014,Jaxpheno5,bw16,CBA/J,m,29.1,6995,230,000656,16,-1.20
23014,Jaxpheno5,bw16,CBA/J,m,35.9,6938,230,000656,16,1.54
23014,Jaxpheno5,bw16,CBA/J,m,34.0,6937,230,000656,16,0.77
23014,Jaxpheno5,bw16,CBA/J,m,31.9,6936,230,000656,16,-0.07
23014,Jaxpheno5,bw16,CBA/J,m,30.6,6935,230,000656,16,-0.59
23014,Jaxpheno5,bw16,CBA/J,m,37.5,6872,230,000656,16,2.18
23014,Jaxpheno5,bw16,CBA/J,m,36.0,6871,230,000656,16,1.58
23014,Jaxpheno5,bw16,CBA/J,m,31.7,6870,230,000656,16,-0.15
23014,Jaxpheno5,bw16,CBA/J,m,26.6,6869,230,000656,16,-2.20
23014,Jaxpheno5,bw16,CBA/J,m,32.0,6806,230,000656,16,-0.03
23014,Jaxpheno5,bw16,CBA/J,m,31.5,6805,230,000656,16,-0.23
23014,Jaxpheno5,bw16,CBA/J,m,30.5,6804,230,000656,16,-0.63
23014,Jaxpheno5,bw16,CBA/J,m,28.3,6803,230,000656,16,-1.52
23014,Jaxpheno5,bw16,CBA/J,m,34.5,6735,230,000656,16,0.98
23014,Jaxpheno5,bw16,CBA/J,m,33.8,6734,230,000656,16,0.69
23014,Jaxpheno5,bw16,CBA/J,m,33.0,6733,230,000656,16,0.37
23014,Jaxpheno5,bw16,CBA/J,m,29.8,6732,230,000656,16,-0.91
23014,Jaxpheno5,bw16,CBA/J,m,33.2,6645,230,000656,16,0.45
23014,Jaxpheno5,bw16,CBA/J,m,32.8,6644,230,000656,16,0.29
23014,Jaxpheno5,bw16,CBA/J,m,35.2,6596,230,000656,16,1.26
23014,Jaxpheno5,bw16,CBA/J,m,33.3,6595,230,000656,16,0.49
23014,Jaxpheno5,bw16,CBA/J,m,29.4,6593,230,000656,16,-1.07
23014,Jaxpheno5,bw16,CBA/J,m,34.9,6551,230,000656,16,1.14
23014,Jaxpheno5,bw16,CBA/J,m,33.5,6550,230,000656,16,0.57
23014,Jaxpheno5,bw16,CBA/J,m,32.1,6523,230,000656,16,0.01
23014,Jaxpheno5,bw16,CBA/J,m,29.2,6522,230,000656,16,-1.16
23014,Jaxpheno5,bw16,CBA/J,m,35.5,6495,230,000656,16,1.38
23014,Jaxpheno5,bw16,CBA/J,m,32.3,6494,230,000656,16,0.09
23014,Jaxpheno5,bw16,CBA/J,m,35.0,6467,230,000656,16,1.18
23014,Jaxpheno5,bw16,CBA/J,m,30.8,6466,230,000656,16,-0.51
23014,Jaxpheno5,bw16,CBA/J,m,34.5,6439,230,000656,16,0.98
23014,Jaxpheno5,bw16,CBA/J,m,32.3,6438,230,000656,16,0.09
23014,Jaxpheno5,bw16,CBA/J,m,31.5,6411,230,000656,16,-0.23
23014,Jaxpheno5,bw16,CBA/J,m,30.7,6410,230,000656,16,-0.55
23014,Jaxpheno5,bw16,CBA/J,m,34.1,6383,230,000656,16,0.81
23014,Jaxpheno5,bw16,CBA/J,m,33.0,6382,230,000656,16,0.37
23014,Jaxpheno5,bw16,CBA/J,m,31.8,6355,230,000656,16,-0.11
23014,Jaxpheno5,bw16,CBA/J,m,30.8,6354,230,000656,16,-0.51
23014,Jaxpheno5,bw16,CBA/J,m,33.7,6327,230,000656,16,0.65
23014,Jaxpheno5,bw16,CBA/J,m,27.2,6326,230,000656,16,-1.96
23014,Jaxpheno5,bw16,CBA/J,m,33.7,6285,230,000656,16,0.65
23014,Jaxpheno5,bw16,CBA/J,m,31.2,6284,230,000656,16,-0.35
23014,Jaxpheno5,bw16,CBA/J,m,30.8,6283,230,000656,16,-0.51
23014,Jaxpheno5,bw16,CBA/J,m,34.4,6226,230,000656,16,0.94
23014,Jaxpheno5,bw16,CBA/J,m,31.4,6225,230,000656,16,-0.27
23014,Jaxpheno5,bw16,CBA/J,m,28.7,6224,230,000656,16,-1.36
23014,Jaxpheno5,bw16,CBA/J,m,28.4,6223,230,000656,16,-1.48
23014,Jaxpheno5,bw16,DBA/2J,f,24.2,7500,230,000671,8,-0.29
23014,Jaxpheno5,bw16,DBA/2J,f,27.3,7514,230,000671,8,0.96
23014,Jaxpheno5,bw16,DBA/2J,f,25.0,7528,230,000671,8,0.03
23014,Jaxpheno5,bw16,DBA/2J,f,25.5,7542,230,000671,8,0.23
23014,Jaxpheno5,bw16,DBA/2J,f,25,7136,230,000671,8,0.03
23014,Jaxpheno5,bw16,DBA/2J,f,23.8,7150,230,000671,8,-0.46
23014,Jaxpheno5,bw16,DBA/2J,f,25.2,7164,230,000671,8,0.11
23014,Jaxpheno5,bw16,DBA/2J,f,21.6,7178,230,000671,8,-1.35
23014,Jaxpheno5,bw16,DBA/2J,f,21.0,7192,230,000671,8,-1.59
23014,Jaxpheno5,bw16,DBA/2J,f,23.6,7206,230,000671,8,-0.54
23014,Jaxpheno5,bw16,DBA/2J,f,26.3,7220,230,000671,8,0.55
23014,Jaxpheno5,bw16,DBA/2J,f,25.1,7234,230,000671,8,0.07
23014,Jaxpheno5,bw16,DBA/2J,f,26.4,7248,230,000671,8,0.59
23014,Jaxpheno5,bw16,DBA/2J,f,25.3,7262,230,000671,8,0.15
23014,Jaxpheno5,bw16,DBA/2J,f,26.6,7276,230,000671,8,0.67
23014,Jaxpheno5,bw16,DBA/2J,f,27.3,7290,230,000671,8,0.96
23014,Jaxpheno5,bw16,DBA/2J,f,17.3,7304,230,000671,8,-3.08
23014,Jaxpheno5,bw16,DBA/2J,f,19.8,7318,230,000671,8,-2.07
23014,Jaxpheno5,bw16,DBA/2J,f,24.2,7332,230,000671,8,-0.29
23014,Jaxpheno5,bw16,DBA/2J,f,25.8,7346,230,000671,8,0.35
23014,Jaxpheno5,bw16,DBA/2J,f,22.4,7360,230,000671,8,-1.02
23014,Jaxpheno5,bw16,DBA/2J,f,27.2,7374,230,000671,8,0.92
23014,Jaxpheno5,bw16,DBA/2J,f,26.3,7388,230,000671,8,0.55
23014,Jaxpheno5,bw16,DBA/2J,f,25.3,7402,230,000671,8,0.15
23014,Jaxpheno5,bw16,DBA/2J,f,27.8,7416,230,000671,8,1.16
23014,Jaxpheno5,bw16,DBA/2J,f,24.1,7430,230,000671,8,-0.34
23014,Jaxpheno5,bw16,DBA/2J,f,26.7,7444,230,000671,8,0.71
23014,Jaxpheno5,bw16,DBA/2J,f,26.4,7458,230,000671,8,0.59
23014,Jaxpheno5,bw16,DBA/2J,f,27.8,7472,230,000671,8,1.16
23014,Jaxpheno5,bw16,DBA/2J,f,27.6,7486,230,000671,8,1.08
23014,Jaxpheno5,bw16,DBA/2J,m,29.7,7612,230,000671,8,0.36
23014,Jaxpheno5,bw16,DBA/2J,m,28.0,7906,230,000671,8,-0.36
23014,Jaxpheno5,bw16,DBA/2J,m,28.0,7892,230,000671,8,-0.36
23014,Jaxpheno5,bw16,DBA/2J,m,26.7,7962,230,000671,8,-0.90
23014,Jaxpheno5,bw16,DBA/2J,m,30.1,7556,230,000671,8,0.52
23014,Jaxpheno5,bw16,DBA/2J,m,30.8,7570,230,000671,8,0.82
23014,Jaxpheno5,bw16,DBA/2J,m,30.4,7584,230,000671,8,0.65
23014,Jaxpheno5,bw16,DBA/2J,m,24.1,7598,230,000671,8,-1.99
23014,Jaxpheno5,bw16,DBA/2J,m,31.4,7920,230,000671,8,1.07
23014,Jaxpheno5,bw16,DBA/2J,m,25.4,7626,230,000671,8,-1.44
23014,Jaxpheno5,bw16,DBA/2J,m,29.7,7640,230,000671,8,0.36
23014,Jaxpheno5,bw16,DBA/2J,m,26.6,7654,230,000671,8,-0.94
23014,Jaxpheno5,bw16,DBA/2J,m,26.4,7668,230,000671,8,-1.03
23014,Jaxpheno5,bw16,DBA/2J,m,26.1,7682,230,000671,8,-1.15
23014,Jaxpheno5,bw16,DBA/2J,m,30.9,7696,230,000671,8,0.86
23014,Jaxpheno5,bw16,DBA/2J,m,29.5,7710,230,000671,8,0.27
23014,Jaxpheno5,bw16,DBA/2J,m,33.7,7724,230,000671,8,2.03
23014,Jaxpheno5,bw16,DBA/2J,m,28.9,7738,230,000671,8,0.02
23014,Jaxpheno5,bw16,DBA/2J,m,27.3,7752,230,000671,8,-0.65
23014,Jaxpheno5,bw16,DBA/2J,m,28.9,7766,230,000671,8,0.02
23014,Jaxpheno5,bw16,DBA/2J,m,27.8,7780,230,000671,8,-0.44
23014,Jaxpheno5,bw16,DBA/2J,m,27.9,7794,230,000671,8,-0.40
23014,Jaxpheno5,bw16,DBA/2J,m,28.3,7808,230,000671,8,-0.23
23014,Jaxpheno5,bw16,DBA/2J,m,29.7,7822,230,000671,8,0.36
23014,Jaxpheno5,bw16,DBA/2J,m,25.5,7836,230,000671,8,-1.40
23014,Jaxpheno5,bw16,DBA/2J,m,28.0,7850,230,000671,8,-0.36
23014,Jaxpheno5,bw16,DBA/2J,m,29.0,7864,230,000671,8,0.06
23014,Jaxpheno5,bw16,DBA/2J,m,34,7878,230,000671,8,2.16
23014,Jaxpheno5,bw16,DBA/2J,m,29.6,7948,230,000671,8,0.31
23014,Jaxpheno5,bw16,DBA/2J,m,33.1,7934,230,000671,8,1.78
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,22.1,8004,230,001303,126,-0.69
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,22.8,8018,230,001303,126,-0.31
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,24.3,8032,230,001303,126,0.50
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,23.4,8046,230,001303,126,0.02
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,25.4,8060,230,001303,126,1.10
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,20.8,8074,230,001303,126,-1.39
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,22.7,8088,230,001303,126,-0.36
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,23.6,8102,230,001303,126,0.12
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,22.8,8116,230,001303,126,-0.31
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,23.4,8130,230,001303,126,0.02
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,21.4,8144,230,001303,126,-1.07
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,19.4,8158,230,001303,126,-2.15
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,22.7,8172,230,001303,126,-0.36
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,22.7,8186,230,001303,126,-0.36
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,24.8,8200,230,001303,126,0.77
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,22.6,8214,230,001303,126,-0.42
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,26.0,8228,230,001303,126,1.42
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,23.9,8242,230,001303,126,0.29
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,27.5,7976,230,001303,126,2.24
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,f,25.1,7990,230,001303,126,0.94
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,31.8,8284,230,001303,126,0.80
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,31.5,8298,230,001303,126,0.65
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,31.0,8312,230,001303,126,0.39
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,29.1,8326,230,001303,126,-0.59
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,29.0,8340,230,001303,126,-0.64
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,30.0,8354,230,001303,126,-0.13
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,28.9,8368,230,001303,126,-0.69
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,31.5,8382,230,001303,126,0.65
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,33.3,8396,230,001303,126,1.57
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,31.8,8410,230,001303,126,0.80
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,26.4,8424,230,001303,126,-1.98
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,29.4,8438,230,001303,126,-0.44
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,27.2,8452,230,001303,126,-1.57
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,30.9,8466,230,001303,126,0.34
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,32.3,8480,230,001303,126,1.06
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,30.1,8494,230,001303,126,-0.07
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,32.5,8508,230,001303,126,1.16
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,32.1,8522,230,001303,126,0.96
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,27.2,8256,230,001303,126,-1.57
23014,Jaxpheno5,bw16,NOD.CB17-Prkdc<scid>/J,m,28.9,8270,230,001303,126,-0.69
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,24.5,9328,230,001976,13,0.44
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,22.6,9126,230,001976,13,-0.19
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,21.6,9125,230,001976,13,-0.51
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,15.6,9124,230,001976,13,-2.48
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,25.7,9078,230,001976,13,0.83
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,24.9,9077,230,001976,13,0.57
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,24.1,9076,230,001976,13,0.31
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,25.1,9029,230,001976,13,0.63
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,24.0,9028,230,001976,13,0.27
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,23.6,9027,230,001976,13,0.14
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,17.9,9026,230,001976,13,-1.73
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,28.2,8980,230,001976,13,1.65
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,22.9,8979,230,001976,13,-0.09
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,16.4,8978,230,001976,13,-2.22
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,23.4,8938,230,001976,13,0.08
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,22.9,8937,230,001976,13,-0.09
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,22.8,8936,230,001976,13,-0.12
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,25.7,8896,230,001976,13,0.83
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,25.7,8895,230,001976,13,0.83
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,22.5,8894,230,001976,13,-0.22
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,21.9,8854,230,001976,13,-0.41
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,21.8,8853,230,001976,13,-0.45
