measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14312,Naggert1,BMD_fat8,C58/J,m,0.0459,0669M20,62,000669,28,1.53
14312,Naggert1,BMD_fat8,C58/J,m,0.0447,0669M21,62,000669,28,0.60
14312,Naggert1,BMD_fat8,CAST/EiJ,f,0.0445,0928F09,62,000928,2,0.72
14312,Naggert1,BMD_fat8,CAST/EiJ,f,0.0457,0928F06,62,000928,2,1.43
14312,Naggert1,BMD_fat8,CAST/EiJ,f,0.0398,0928F05,62,000928,2,-2.06
14312,Naggert1,BMD_fat8,CAST/EiJ,f,0.0430,0928F04,62,000928,2,-0.16
14312,Naggert1,BMD_fat8,CAST/EiJ,f,0.0433,0928F03,62,000928,2,0.01
14312,Naggert1,BMD_fat8,CAST/EiJ,f,0.0443,0928F08,62,000928,2,0.60
14312,Naggert1,BMD_fat8,CAST/EiJ,f,0.0419,0928F07,62,000928,2,-0.81
14312,Naggert1,BMD_fat8,CAST/EiJ,f,0.0431,0928F02,62,000928,2,-0.11
14312,Naggert1,BMD_fat8,CAST/EiJ,f,0.0439,0928F01,62,000928,2,0.37
14312,Naggert1,BMD_fat8,CAST/EiJ,m,0.0426,0928M10,62,000928,2,-0.85
14312,Naggert1,BMD_fat8,CAST/EiJ,m,0.0442,0928M02,62,000928,2,0.51
14312,Naggert1,BMD_fat8,CAST/EiJ,m,0.0428,0928M04,62,000928,2,-0.68
14312,Naggert1,BMD_fat8,CAST/EiJ,m,0.0430,0928M05,62,000928,2,-0.51
14312,Naggert1,BMD_fat8,CAST/EiJ,m,0.0449,0928M06,62,000928,2,1.11
14312,Naggert1,BMD_fat8,CAST/EiJ,m,0.0433,0928M07,62,000928,2,-0.26
14312,Naggert1,BMD_fat8,CAST/EiJ,m,0.0424,0928M08,62,000928,2,-1.03
14312,Naggert1,BMD_fat8,CAST/EiJ,m,0.0456,0928M09,62,000928,2,1.71
14312,Naggert1,BMD_fat8,CBA/J,f,0.0517,0656F08,62,000656,16,-1.47
14312,Naggert1,BMD_fat8,CBA/J,f,0.0517,0656F09,62,000656,16,-1.47
14312,Naggert1,BMD_fat8,CBA/J,f,0.0557,0656F10,62,000656,16,1.35
14312,Naggert1,BMD_fat8,CBA/J,f,0.0538,0656F01,62,000656,16,0.01
14312,Naggert1,BMD_fat8,CBA/J,f,0.0547,0656F02,62,000656,16,0.64
14312,Naggert1,BMD_fat8,CBA/J,f,0.0543,0656F03,62,000656,16,0.36
14312,Naggert1,BMD_fat8,CBA/J,f,0.0546,0656F04,62,000656,16,0.57
14312,Naggert1,BMD_fat8,CBA/J,f,0.0536,0656F05,62,000656,16,-0.13
14312,Naggert1,BMD_fat8,CBA/J,f,0.0525,0656F06,62,000656,16,-0.91
14312,Naggert1,BMD_fat8,CBA/J,f,0.0553,0656F07,62,000656,16,1.06
14312,Naggert1,BMD_fat8,CBA/J,m,0.0576,0656M02,62,000656,16,1.27
14312,Naggert1,BMD_fat8,CBA/J,m,0.0567,0656M09,62,000656,16,0.77
14312,Naggert1,BMD_fat8,CBA/J,m,0.0528,0656M08,62,000656,16,-1.38
14312,Naggert1,BMD_fat8,CBA/J,m,0.0568,0656M07,62,000656,16,0.83
14312,Naggert1,BMD_fat8,CBA/J,m,0.0563,0656M06,62,000656,16,0.55
14312,Naggert1,BMD_fat8,CBA/J,m,0.0532,0656M05,62,000656,16,-1.16
14312,Naggert1,BMD_fat8,CBA/J,m,0.0540,0656M04,62,000656,16,-0.72
14312,Naggert1,BMD_fat8,CBA/J,m,0.0550,0656M03,62,000656,16,-0.17
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0438,1144F17,62,001144,43,-0.03
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0437,1144F16,62,001144,43,-0.07
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0422,1144F142,62,001144,43,-0.60
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0407,1144F01,62,001144,43,-1.14
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0446,1144F02,62,001144,43,0.25
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0502,1144F04,62,001144,43,2.25
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0413,1144F05,62,001144,43,-0.92
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0419,1144F07,62,001144,43,-0.71
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0407,1144F06,62,001144,43,-1.14
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0457,1144F18,62,001144,43,0.65
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0463,1144F19,62,001144,43,0.86
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0476,1144F20,62,001144,43,1.33
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0427,1144F122,62,001144,43,-0.42
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0408,1144F11,62,001144,43,-1.10
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0469,1144F10,62,001144,43,1.08
14312,Naggert1,BMD_fat8,CZECHII/EiJ,f,0.0431,1144F09,62,001144,43,-0.28
14312,Naggert1,BMD_fat8,CZECHII/EiJ,m,0.0423,1144M11,62,001144,43,0.49
14312,Naggert1,BMD_fat8,CZECHII/EiJ,m,0.0386,1144M13,62,001144,43,-0.66
14312,Naggert1,BMD_fat8,CZECHII/EiJ,m,0.0453,1144M14,62,001144,43,1.41
14312,Naggert1,BMD_fat8,CZECHII/EiJ,m,0.0390,1144M03,62,001144,43,-0.53
14312,Naggert1,BMD_fat8,CZECHII/EiJ,m,0.0416,1144M04,62,001144,43,0.27
14312,Naggert1,BMD_fat8,CZECHII/EiJ,m,0.0411,1144M05,62,001144,43,0.11
14312,Naggert1,BMD_fat8,CZECHII/EiJ,m,0.0393,1144M06,62,001144,43,-0.44
14312,Naggert1,BMD_fat8,CZECHII/EiJ,m,0.0340,1144M07,62,001144,43,-2.08
14312,Naggert1,BMD_fat8,CZECHII/EiJ,m,0.0408,1144M08,62,001144,43,0.02
14312,Naggert1,BMD_fat8,CZECHII/EiJ,m,0.0402,1144M09,62,001144,43,-0.16
14312,Naggert1,BMD_fat8,CZECHII/EiJ,m,0.0458,1144M12,62,001144,43,1.56
14312,Naggert1,BMD_fat8,DBA/1J,f,0.0479,0670F30,62,000670,65,-0.63
14312,Naggert1,BMD_fat8,DBA/1J,f,0.0500,0670F28,62,000670,65,0.88
14312,Naggert1,BMD_fat8,DBA/1J,f,0.0484,0670F27,62,000670,65,-0.27
14312,Naggert1,BMD_fat8,DBA/1J,f,0.0504,0670F26,62,000670,65,1.17
14312,Naggert1,BMD_fat8,DBA/1J,f,0.0470,0670F25,62,000670,65,-1.28
14312,Naggert1,BMD_fat8,DBA/1J,f,0.0490,0670F24,62,000670,65,0.16
14312,Naggert1,BMD_fat8,DBA/1J,f,0.0475,0670F23,62,000670,65,-0.92
14312,Naggert1,BMD_fat8,DBA/1J,f,0.0485,0670F22,62,000670,65,-0.20
14312,Naggert1,BMD_fat8,DBA/1J,f,0.0472,0670F21,62,000670,65,-1.13
14312,Naggert1,BMD_fat8,DBA/1J,f,0.0504,0670F20,62,000670,65,1.17
14312,Naggert1,BMD_fat8,DBA/1J,f,0.0479,0670F31,62,000670,65,-0.63
14312,Naggert1,BMD_fat8,DBA/1J,f,0.0511,0670F29,62,000670,65,1.67
14312,Naggert1,BMD_fat8,DBA/1J,m,0.0508,0670M26,62,000670,65,1.80
14312,Naggert1,BMD_fat8,DBA/1J,m,0.0494,0670M27,62,000670,65,0.83
14312,Naggert1,BMD_fat8,DBA/1J,m,0.0483,0670M20,62,000670,65,0.07
14312,Naggert1,BMD_fat8,DBA/1J,m,0.0475,0670M22,62,000670,65,-0.48
14312,Naggert1,BMD_fat8,DBA/1J,m,0.0468,0670M21,62,000670,65,-0.97
14312,Naggert1,BMD_fat8,DBA/1J,m,0.0478,0670M23,62,000670,65,-0.28
14312,Naggert1,BMD_fat8,DBA/1J,m,0.0487,0670M24,62,000670,65,0.35
14312,Naggert1,BMD_fat8,DBA/1J,m,0.0463,0670M25,62,000670,65,-1.31
14312,Naggert1,BMD_fat8,DBA/2J,f,0.0479,0671F04,62,000671,8,-0.72
14312,Naggert1,BMD_fat8,DBA/2J,f,0.0495,0671F05,62,000671,8,0.56
14312,Naggert1,BMD_fat8,DBA/2J,f,0.0490,0671F06,62,000671,8,0.16
14312,Naggert1,BMD_fat8,DBA/2J,f,0.0487,0671F07,62,000671,8,-0.08
14312,Naggert1,BMD_fat8,DBA/2J,f,0.0480,0671F08,62,000671,8,-0.64
14312,Naggert1,BMD_fat8,DBA/2J,f,0.0492,0671F09,62,000671,8,0.32
14312,Naggert1,BMD_fat8,DBA/2J,f,0.0488,0671F03,62,000671,8,0.00
14312,Naggert1,BMD_fat8,DBA/2J,f,0.0468,0671F02,62,000671,8,-1.61
14312,Naggert1,BMD_fat8,DBA/2J,f,0.0513,0671F01,62,000671,8,2.01
14312,Naggert1,BMD_fat8,DBA/2J,m,0.0490,0671M02,62,000671,8,1.42
14312,Naggert1,BMD_fat8,DBA/2J,m,0.0484,0671M09,62,000671,8,0.91
14312,Naggert1,BMD_fat8,DBA/2J,m,0.0476,0671M08,62,000671,8,0.22
14312,Naggert1,BMD_fat8,DBA/2J,m,0.0452,0671M07,62,000671,8,-1.85
14312,Naggert1,BMD_fat8,DBA/2J,m,0.0473,0671M06,62,000671,8,-0.04
14312,Naggert1,BMD_fat8,DBA/2J,m,0.0474,0671M03,62,000671,8,0.05
14312,Naggert1,BMD_fat8,DBA/2J,m,0.0477,0671M04,62,000671,8,0.31
14312,Naggert1,BMD_fat8,DBA/2J,m,0.0459,0671M05,62,000671,8,-1.24
14312,Naggert1,BMD_fat8,DBA/2J,m,0.0476,0671M01,62,000671,8,0.22
14312,Naggert1,BMD_fat8,FVB/NJ,f,0.0516,1800F06,62,001800,9,0.54
14312,Naggert1,BMD_fat8,FVB/NJ,f,0.0530,1800F08,62,001800,9,1.39
14312,Naggert1,BMD_fat8,FVB/NJ,f,0.0508,1800F09,62,001800,9,0.05
14312,Naggert1,BMD_fat8,FVB/NJ,f,0.0516,1800F10,62,001800,9,0.54
14312,Naggert1,BMD_fat8,FVB/NJ,f,0.0475,1800F05,62,001800,9,-1.97
14312,Naggert1,BMD_fat8,FVB/NJ,f,0.0508,1800F04,62,001800,9,0.05
14312,Naggert1,BMD_fat8,FVB/NJ,f,0.0488,1800F03,62,001800,9,-1.17
14312,Naggert1,BMD_fat8,FVB/NJ,f,0.0515,1800F01,62,001800,9,0.47
14312,Naggert1,BMD_fat8,FVB/NJ,f,0.0509,1800F07,62,001800,9,0.11
14312,Naggert1,BMD_fat8,FVB/NJ,m,0.0535,1800M06,62,001800,9,0.44
14312,Naggert1,BMD_fat8,FVB/NJ,m,0.0547,1800M09,62,001800,9,1.09
14312,Naggert1,BMD_fat8,FVB/NJ,m,0.0487,1800M10,62,001800,9,-2.16
14312,Naggert1,BMD_fat8,FVB/NJ,m,0.0509,1800M08,62,001800,9,-0.97
14312,Naggert1,BMD_fat8,FVB/NJ,m,0.0543,1800M05,62,001800,9,0.87
14312,Naggert1,BMD_fat8,FVB/NJ,m,0.0532,1800M04,62,001800,9,0.28
14312,Naggert1,BMD_fat8,FVB/NJ,m,0.0514,1800M03,62,001800,9,-0.70
14312,Naggert1,BMD_fat8,FVB/NJ,m,0.0532,1800M02,62,001800,9,0.28
14312,Naggert1,BMD_fat8,FVB/NJ,m,0.0541,1800M01,62,001800,9,0.76
14312,Naggert1,BMD_fat8,FVB/NJ,m,0.0529,1800M07,62,001800,9,0.11
14312,Naggert1,BMD_fat8,I/LnJ,f,0.0481,0674F16,62,000674,30,0.18
14312,Naggert1,BMD_fat8,I/LnJ,f,0.0467,0674F18,62,000674,30,-1.01
14312,Naggert1,BMD_fat8,I/LnJ,f,0.0466,0674F05,62,000674,30,-1.09
14312,Naggert1,BMD_fat8,I/LnJ,f,0.0481,0674F06,62,000674,30,0.18
14312,Naggert1,BMD_fat8,I/LnJ,f,0.0493,0674F07,62,000674,30,1.20
14312,Naggert1,BMD_fat8,I/LnJ,f,0.0499,0674F08,62,000674,30,1.70
14312,Naggert1,BMD_fat8,I/LnJ,f,0.0478,0674F09,62,000674,30,-0.08
14312,Naggert1,BMD_fat8,I/LnJ,f,0.0465,0674F10,62,000674,30,-1.18
14312,Naggert1,BMD_fat8,I/LnJ,f,0.0480,0674F17,62,000674,30,0.09
14312,Naggert1,BMD_fat8,I/LnJ,m,0.0459,0674M09,62,000674,30,-0.26
14312,Naggert1,BMD_fat8,I/LnJ,m,0.0463,0674M25,62,000674,30,0.01
14312,Naggert1,BMD_fat8,I/LnJ,m,0.0474,0674M102,62,000674,30,0.75
14312,Naggert1,BMD_fat8,I/LnJ,m,0.0431,0674M26,62,000674,30,-2.14
14312,Naggert1,BMD_fat8,I/LnJ,m,0.0463,0674M082,62,000674,30,0.01
14312,Naggert1,BMD_fat8,I/LnJ,m,0.0452,0674M072,62,000674,30,-0.73
14312,Naggert1,BMD_fat8,I/LnJ,m,0.0447,0674M06,62,000674,30,-1.06
14312,Naggert1,BMD_fat8,I/LnJ,m,0.0469,0674M05,62,000674,30,0.41
14312,Naggert1,BMD_fat8,I/LnJ,m,0.0462,0674M04,62,000674,30,-0.06
14312,Naggert1,BMD_fat8,I/LnJ,m,0.0489,0674M03,62,000674,30,1.76
14312,Naggert1,BMD_fat8,I/LnJ,m,0.0474,0674M02,62,000674,30,0.75
14312,Naggert1,BMD_fat8,I/LnJ,m,0.0471,0674M01,62,000674,30,0.55
14312,Naggert1,BMD_fat8,JF1/MsJ,f,0.0510,3720F10,62,003720,121,0.07
14312,Naggert1,BMD_fat8,JF1/MsJ,f,0.0509,3720F02,62,003720,121,-0.01
14312,Naggert1,BMD_fat8,JF1/MsJ,f,0.0501,3720F03,62,003720,121,-0.61
14312,Naggert1,BMD_fat8,JF1/MsJ,f,0.0506,3720F04,62,003720,121,-0.23
14312,Naggert1,BMD_fat8,JF1/MsJ,f,0.0526,3720F05,62,003720,121,1.27
14312,Naggert1,BMD_fat8,JF1/MsJ,f,0.0535,3720F06,62,003720,121,1.94
14312,Naggert1,BMD_fat8,JF1/MsJ,f,0.0493,3720F07,62,003720,121,-1.21
14312,Naggert1,BMD_fat8,JF1/MsJ,f,0.0494,3720F01,62,003720,121,-1.13
14312,Naggert1,BMD_fat8,JF1/MsJ,f,0.0502,3720F08,62,003720,121,-0.53
14312,Naggert1,BMD_fat8,JF1/MsJ,f,0.0515,3720F09,62,003720,121,0.44
14312,Naggert1,BMD_fat8,JF1/MsJ,m,0.0433,3720M07,62,003720,121,-1.02
14312,Naggert1,BMD_fat8,JF1/MsJ,m,0.0452,3720M02,62,003720,121,-0.28
14312,Naggert1,BMD_fat8,JF1/MsJ,m,0.0514,3720M03,62,003720,121,2.14
14312,Naggert1,BMD_fat8,JF1/MsJ,m,0.0460,3720M04,62,003720,121,0.03
14312,Naggert1,BMD_fat8,JF1/MsJ,m,0.0448,3720M05,62,003720,121,-0.43
14312,Naggert1,BMD_fat8,JF1/MsJ,m,0.0451,3720M06,62,003720,121,-0.32
14312,Naggert1,BMD_fat8,JF1/MsJ,m,0.0456,3720M08,62,003720,121,-0.12
14312,Naggert1,BMD_fat8,KK/HlJ,f,0.0522,2106F22,62,002106,18,-0.36
14312,Naggert1,BMD_fat8,KK/HlJ,f,0.0543,2106F27,62,002106,18,0.08
14312,Naggert1,BMD_fat8,KK/HlJ,f,0.0503,2106F26,62,002106,18,-0.76
14312,Naggert1,BMD_fat8,KK/HlJ,f,0.0499,2106F25,62,002106,18,-0.85
14312,Naggert1,BMD_fat8,KK/HlJ,f,0.0642,2106F24,62,002106,18,2.18
14312,Naggert1,BMD_fat8,KK/HlJ,f,0.0502,2106F23,62,002106,18,-0.78
14312,Naggert1,BMD_fat8,KK/HlJ,f,0.0541,2106F21,62,002106,18,0.04
14312,Naggert1,BMD_fat8,KK/HlJ,f,0.0560,2106F20,62,002106,18,0.44
14312,Naggert1,BMD_fat8,KK/HlJ,m,0.0597,2106M26,62,002106,18,1.00
14312,Naggert1,BMD_fat8,KK/HlJ,m,0.0565,2106M25,62,002106,18,-0.92
14312,Naggert1,BMD_fat8,KK/HlJ,m,0.0567,2106M24,62,002106,18,-0.80
14312,Naggert1,BMD_fat8,KK/HlJ,m,0.0554,2106M23,62,002106,18,-1.59
14312,Naggert1,BMD_fat8,KK/HlJ,m,0.0600,2106M34,62,002106,18,1.18
14312,Naggert1,BMD_fat8,KK/HlJ,m,0.0580,2106M22,62,002106,18,-0.02
14312,Naggert1,BMD_fat8,KK/HlJ,m,0.0585,2106M21,62,002106,18,0.28
14312,Naggert1,BMD_fat8,KK/HlJ,m,0.0575,2106M27,62,002106,18,-0.32
14312,Naggert1,BMD_fat8,KK/HlJ,m,0.0600,2106M20,62,002106,18,1.18
14312,Naggert1,BMD_fat8,LP/J,f,0.0545,0676F11,62,000676,10,-0.97
14312,Naggert1,BMD_fat8,LP/J,f,0.0583,0676F23,62,000676,10,0.56
14312,Naggert1,BMD_fat8,LP/J,f,0.0591,0676F22,62,000676,10,0.88
14312,Naggert1,BMD_fat8,LP/J,f,0.0553,0676F21,62,000676,10,-0.65
14312,Naggert1,BMD_fat8,LP/J,f,0.0547,0676F202,62,000676,10,-0.89
14312,Naggert1,BMD_fat8,LP/J,f,0.0586,0676F24,62,000676,10,0.68
14312,Naggert1,BMD_fat8,LP/J,f,0.0601,0676F25,62,000676,10,1.29
14312,Naggert1,BMD_fat8,LP/J,f,0.0532,0676F26,62,000676,10,-1.50
14312,Naggert1,BMD_fat8,LP/J,f,0.0584,0676F10,62,000676,10,0.60
14312,Naggert1,BMD_fat8,LP/J,m,0.0575,0676M14,62,000676,10,-0.50
14312,Naggert1,BMD_fat8,LP/J,m,0.0593,0676M11,62,000676,10,0.41
14312,Naggert1,BMD_fat8,LP/J,m,0.0563,0676M12,62,000676,10,-1.12
14312,Naggert1,BMD_fat8,LP/J,m,0.0573,0676M25,62,000676,10,-0.61
14312,Naggert1,BMD_fat8,LP/J,m,0.0580,0676M24,62,000676,10,-0.25
14312,Naggert1,BMD_fat8,LP/J,m,0.0629,0676M23,62,000676,10,2.25
14312,Naggert1,BMD_fat8,LP/J,m,0.0579,0676M22,62,000676,10,-0.30
14312,Naggert1,BMD_fat8,LP/J,m,0.0574,0676M13,62,000676,10,-0.56
14312,Naggert1,BMD_fat8,LP/J,m,0.0598,0676M21,62,000676,10,0.67
14312,Naggert1,BMD_fat8,MA/MyJ,f,0.0465,0677F10,62,000677,20,-2.32
14312,Naggert1,BMD_fat8,MA/MyJ,f,0.0501,0677F09,62,000677,20,0.19
14312,Naggert1,BMD_fat8,MA/MyJ,f,0.0514,0677F08,62,000677,20,1.09
14312,Naggert1,BMD_fat8,MA/MyJ,f,0.0493,0677F07,62,000677,20,-0.37
14312,Naggert1,BMD_fat8,MA/MyJ,f,0.0497,0677F06,62,000677,20,-0.09
14312,Naggert1,BMD_fat8,MA/MyJ,f,0.0512,0677F05,62,000677,20,0.95
14312,Naggert1,BMD_fat8,MA/MyJ,f,0.0499,0677F03,62,000677,20,0.05
14312,Naggert1,BMD_fat8,MA/MyJ,f,0.0507,0677F02,62,000677,20,0.60
14312,Naggert1,BMD_fat8,MA/MyJ,f,0.0497,0677F01,62,000677,20,-0.09
14312,Naggert1,BMD_fat8,MA/MyJ,m,0.0486,0677M03,62,000677,20,-0.67
14312,Naggert1,BMD_fat8,MA/MyJ,m,0.0484,0677M04,62,000677,20,-0.84
14312,Naggert1,BMD_fat8,MA/MyJ,m,0.0500,0677M05,62,000677,20,0.49
14312,Naggert1,BMD_fat8,MA/MyJ,m,0.0475,0677M06,62,000677,20,-1.58
14312,Naggert1,BMD_fat8,MA/MyJ,m,0.0512,0677M07,62,000677,20,1.48
14312,Naggert1,BMD_fat8,MA/MyJ,m,0.0504,0677M08,62,000677,20,0.82
14312,Naggert1,BMD_fat8,MA/MyJ,m,0.0508,0677M09,62,000677,20,1.15
14312,Naggert1,BMD_fat8,MA/MyJ,m,0.0492,0677M02,62,000677,20,-0.17
14312,Naggert1,BMD_fat8,MA/MyJ,m,0.0497,0677M01,62,000677,20,0.24
14312,Naggert1,BMD_fat8,MA/MyJ,m,0.0483,0677M10,62,000677,20,-0.92
14312,Naggert1,BMD_fat8,MOLF/EiJ,f,0.0447,0550F072,62,000550,40,1.53
14312,Naggert1,BMD_fat8,MOLF/EiJ,f,0.0430,0550F062,62,000550,40,0.48
14312,Naggert1,BMD_fat8,MOLF/EiJ,f,0.0403,0550F052,62,000550,40,-1.18
14312,Naggert1,BMD_fat8,MOLF/EiJ,f,0.0424,0550F04,62,000550,40,0.11
14312,Naggert1,BMD_fat8,MOLF/EiJ,f,0.0434,0550F03,62,000550,40,0.73
14312,Naggert1,BMD_fat8,MOLF/EiJ,f,0.0412,0550F02,62,000550,40,-0.62
14312,Naggert1,BMD_fat8,MOLF/EiJ,f,0.0405,0550F01,62,000550,40,-1.05
14312,Naggert1,BMD_fat8,MOLF/EiJ,m,0.0413,0550M092,62,000550,40,-0.40
14312,Naggert1,BMD_fat8,MOLF/EiJ,m,0.0428,0550M102,62,000550,40,1.15
14312,Naggert1,BMD_fat8,MOLF/EiJ,m,0.0416,0550M02,62,000550,40,-0.09
14312,Naggert1,BMD_fat8,MOLF/EiJ,m,0.0399,0550M042,62,000550,40,-1.84
14312,Naggert1,BMD_fat8,MOLF/EiJ,m,0.0416,0550M082,62,000550,40,-0.09
14312,Naggert1,BMD_fat8,MOLF/EiJ,m,0.0427,0550M01,62,000550,40,1.04
14312,Naggert1,BMD_fat8,MOLF/EiJ,m,0.0419,0550M03,62,000550,40,0.22
14312,Naggert1,BMD_fat8,MSM/MsJ,f,0.0427,3719F08,62,003719,120,-1.09
14312,Naggert1,BMD_fat8,MSM/MsJ,f,0.0425,3719F07,62,003719,120,-1.31
14312,Naggert1,BMD_fat8,MSM/MsJ,f,0.0430,3719F04,62,003719,120,-0.77
14312,Naggert1,BMD_fat8,MSM/MsJ,f,0.0442,3719F06,62,003719,120,0.51
14312,Naggert1,BMD_fat8,MSM/MsJ,f,0.0450,3719F05,62,003719,120,1.36
14312,Naggert1,BMD_fat8,MSM/MsJ,f,0.0442,3719F03,62,003719,120,0.51
14312,Naggert1,BMD_fat8,MSM/MsJ,f,0.0435,3719F02,62,003719,120,-0.24
14312,Naggert1,BMD_fat8,MSM/MsJ,f,0.0447,3719F01,62,003719,120,1.04
14312,Naggert1,BMD_fat8,MSM/MsJ,m,0.0399,3719M07,62,003719,120,0.08
14312,Naggert1,BMD_fat8,MSM/MsJ,m,0.0395,3719M01,62,003719,120,-0.16
14312,Naggert1,BMD_fat8,MSM/MsJ,m,0.0386,3719M02,62,003719,120,-0.71
14312,Naggert1,BMD_fat8,MSM/MsJ,m,0.0399,3719M03,62,003719,120,0.08
14312,Naggert1,BMD_fat8,MSM/MsJ,m,0.0405,3719M04,62,003719,120,0.45
14312,Naggert1,BMD_fat8,MSM/MsJ,m,0.0410,3719M05,62,003719,120,0.75
14312,Naggert1,BMD_fat8,MSM/MsJ,m,0.0378,3719M06,62,003719,120,-1.20
14312,Naggert1,BMD_fat8,MSM/MsJ,m,0.0383,3719M08,62,003719,120,-0.89
14312,Naggert1,BMD_fat8,MSM/MsJ,m,0.0400,3719M09,62,003719,120,0.14
14312,Naggert1,BMD_fat8,MSM/MsJ,m,0.0371,3719M10,62,003719,120,-1.63
14312,Naggert1,BMD_fat8,MSM/MsJ,m,0.0424,3719M11,62,003719,120,1.61
14312,Naggert1,BMD_fat8,MSM/MsJ,m,0.0422,3719M12,62,003719,120,1.48
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,f,0.0468,1976F14,62,001976,13,-1.40
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,f,0.0484,1976F17,62,001976,13,-0.73
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,f,0.0512,1976F18,62,001976,13,0.45
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,f,0.0515,1976F06,62,001976,13,0.58
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,f,0.0480,1976F07,62,001976,13,-0.90
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,f,0.0517,1976F08,62,001976,13,0.66
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,f,0.0519,1976F10,62,001976,13,0.75
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,f,0.0493,1976F11,62,001976,13,-0.35
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,f,0.0473,1976F12,62,001976,13,-1.19
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,f,0.0471,1976F13,62,001976,13,-1.28
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,f,0.0539,1976F16,62,001976,13,1.59
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,f,0.0510,1976F01,62,001976,13,0.37
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,f,0.0514,1976F03,62,001976,13,0.54
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,f,0.0485,1976F04,62,001976,13,-0.69
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,f,0.0539,1976F05,62,001976,13,1.59
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,m,0.0465,1976M242,62,001976,13,-1.54
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,m,0.0475,1976M252,62,001976,13,-0.51
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,m,0.0477,1976M232,62,001976,13,-0.31
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,m,0.0496,1976M212,62,001976,13,1.64
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,m,0.0487,1976M13,62,001976,13,0.72
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,m,0.0478,1976M12,62,001976,13,-0.20
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,m,0.0488,1976M11,62,001976,13,0.82
14312,Naggert1,BMD_fat8,NOD/ShiLtJ,m,0.0474,1976M09,62,001976,13,-0.61
14312,Naggert1,BMD_fat8,NON/ShiLtJ,f,0.0588,2423F20,62,002423,34,1.90
14312,Naggert1,BMD_fat8,NON/ShiLtJ,f,0.0550,2423F21,62,002423,34,-1.25
14312,Naggert1,BMD_fat8,NON/ShiLtJ,f,0.0555,2423F22,62,002423,34,-0.84
14312,Naggert1,BMD_fat8,NON/ShiLtJ,f,0.0564,2423F23,62,002423,34,-0.09
14312,Naggert1,BMD_fat8,NON/ShiLtJ,f,0.0552,2423F25,62,002423,34,-1.09
14312,Naggert1,BMD_fat8,NON/ShiLtJ,f,0.0558,2423F26,62,002423,34,-0.59
14312,Naggert1,BMD_fat8,NON/ShiLtJ,f,0.0563,2423F27,62,002423,34,-0.17
14312,Naggert1,BMD_fat8,NON/ShiLtJ,f,0.0573,2423F28,62,002423,34,0.66
14312,Naggert1,BMD_fat8,NON/ShiLtJ,f,0.0573,2423F29,62,002423,34,0.66
14312,Naggert1,BMD_fat8,NON/ShiLtJ,f,0.0575,2423FB2,62,002423,34,0.82
14312,Naggert1,BMD_fat8,NON/ShiLtJ,m,0.0530,2423M12,62,002423,34,0.36
14312,Naggert1,BMD_fat8,NON/ShiLtJ,m,0.0493,2423M13,62,002423,34,-1.79
14312,Naggert1,BMD_fat8,NON/ShiLtJ,m,0.0537,2423M14,62,002423,34,0.77
14312,Naggert1,BMD_fat8,NON/ShiLtJ,m,0.0542,2423M15,62,002423,34,1.06
