measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89072,JaxCC1,PPI_78,CC051/TauUncJ,m,0.13496,M153-2-dob2015-02-19,519,021897,1551,0.2
89072,JaxCC1,PPI_78,CC051/TauUncJ,m,0.35681,M153-3-dob2015-02-19,519,021897,1551,1.39
89072,JaxCC1,PPI_78,CC051/TauUncJ,m,-0.06438,M159-5-dob2015-02-10,519,021897,1551,-0.86
89072,JaxCC1,PPI_78,CC051/TauUncJ,m,0.14632,M159-6-dob2015-02-10,519,021897,1551,0.26
89072,JaxCC1,PPI_78,CC051/TauUncJ,m,0.32737,M159-7-dob2015-02-10,519,021897,1551,1.23
89072,JaxCC1,PPI_78,CC051/TauUncJ,m,0.05594,M159-8-dob2015-02-10,519,021897,1551,-0.22
89072,JaxCC1,PPI_78,CC051/TauUncJ,m,0.27209,M159-9-dob2015-02-10,519,021897,1551,0.93
89072,JaxCC1,PPI_78,CC051/TauUncJ,m,-0.18296,M170-1-dob2015-05-05,519,021897,1551,-1.49
89072,JaxCC1,PPI_78,CC051/TauUncJ,m,-0.13548,M170-2-dob2015-05-05,519,021897,1551,-1.24
89072,JaxCC1,PPI_78,CC068/TauUncJ,f,0.85207,F108-1-dob2015-05-12,519,025908,1568,1.42
89072,JaxCC1,PPI_78,CC068/TauUncJ,f,0.53757,F108-2-dob2015-05-12,519,025908,1568,0.18
89072,JaxCC1,PPI_78,CC068/TauUncJ,f,0.27841,F108-4-dob2015-05-12,519,025908,1568,-0.83
89072,JaxCC1,PPI_78,CC068/TauUncJ,f,0.21552,F131-3-dob2015-05-04,519,025908,1568,-1.08
89072,JaxCC1,PPI_78,CC068/TauUncJ,f,0.57015,F131-4-dob2015-05-04,519,025908,1568,0.31
89072,JaxCC1,PPI_78,CC068/TauUncJ,m,0.25673,M117-1-dob2015-04-21,519,025908,1568,0.88
89072,JaxCC1,PPI_78,CC068/TauUncJ,m,0.08688,M117-2-dob2015-04-21,519,025908,1568,-1.16
89072,JaxCC1,PPI_78,CC068/TauUncJ,m,0.07639,M117-3-dob2015-04-21,519,025908,1568,-1.28
89072,JaxCC1,PPI_78,CC068/TauUncJ,m,0.264,M117-4-dob2015-04-21,519,025908,1568,0.96
89072,JaxCC1,PPI_78,CC068/TauUncJ,m,0.27561,M133-1-dob2015-04-07,519,025908,1568,1.1
89072,JaxCC1,PPI_78,CC068/TauUncJ,m,0.22406,M133-2-dob2015-04-07,519,025908,1568,0.49
89072,JaxCC1,PPI_78,CC068/TauUncJ,m,0.10576,M133-3-dob2015-04-07,519,025908,1568,-0.93
89072,JaxCC1,PPI_78,CC068/TauUncJ,m,0.17854,M133-4-dob2015-04-07,519,025908,1568,-0.06
