measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35104,Berndt2,min_vent_mch20,FVB/NJ,f,53.6,UP_293,351,001800,9,-0.14
35104,Berndt2,min_vent_mch20,FVB/NJ,f,36.9,UP_294,351,001800,9,-0.96
35104,Berndt2,min_vent_mch20,FVB/NJ,f,75.6,UP_295,351,001800,9,0.94
35104,Berndt2,min_vent_mch20,FVB/NJ,m,114,UP_297,351,001800,9,0.52
35104,Berndt2,min_vent_mch20,FVB/NJ,m,106,UP_302,351,001800,9,0.04
35104,Berndt2,min_vent_mch20,FVB/NJ,m,123,UP_301,351,001800,9,1.06
35104,Berndt2,min_vent_mch20,FVB/NJ,m,100,UP_300,351,001800,9,-0.32
35104,Berndt2,min_vent_mch20,FVB/NJ,m,110,UP_303,351,001800,9,0.28
35104,Berndt2,min_vent_mch20,FVB/NJ,m,71.1,UP_299,351,001800,9,-2.05
35104,Berndt2,min_vent_mch20,FVB/NJ,m,113,UP_298,351,001800,9,0.46
35104,Berndt2,min_vent_mch20,I/LnJ,f,69.4,UP_305,351,000674,30,0.58
35104,Berndt2,min_vent_mch20,I/LnJ,f,52.2,UP_304,351,000674,30,-0.16
35104,Berndt2,min_vent_mch20,I/LnJ,f,53.6,UP_310,351,000674,30,-0.10
35104,Berndt2,min_vent_mch20,I/LnJ,f,34.3,UP_309,351,000674,30,-0.92
35104,Berndt2,min_vent_mch20,I/LnJ,f,20.6,UP_308,351,000674,30,-1.51
35104,Berndt2,min_vent_mch20,I/LnJ,f,71.3,UP_307,351,000674,30,0.66
35104,Berndt2,min_vent_mch20,I/LnJ,f,89.5,UP_306,351,000674,30,1.44
35104,Berndt2,min_vent_mch20,I/LnJ,m,105,UP_312,351,000674,30,0.72
35104,Berndt2,min_vent_mch20,I/LnJ,m,104,UP_311,351,000674,30,0.69
35104,Berndt2,min_vent_mch20,I/LnJ,m,38.2,UP_315,351,000674,30,-1.08
35104,Berndt2,min_vent_mch20,I/LnJ,m,37.1,UP_314,351,000674,30,-1.11
35104,Berndt2,min_vent_mch20,I/LnJ,m,107,UP_313,351,000674,30,0.77
35104,Berndt2,min_vent_mch20,KK/HlJ,f,91.9,UP_316,351,002106,18,0.30
35104,Berndt2,min_vent_mch20,KK/HlJ,f,79.6,UP_323,351,002106,18,-0.61
35104,Berndt2,min_vent_mch20,KK/HlJ,f,77.8,UP_322,351,002106,18,-0.74
35104,Berndt2,min_vent_mch20,KK/HlJ,f,92.5,UP_321,351,002106,18,0.35
35104,Berndt2,min_vent_mch20,KK/HlJ,f,77.4,UP_320,351,002106,18,-0.77
35104,Berndt2,min_vent_mch20,KK/HlJ,f,81.3,UP_319,351,002106,18,-0.48
35104,Berndt2,min_vent_mch20,KK/HlJ,f,118,UP_318,351,002106,18,2.23
35104,Berndt2,min_vent_mch20,KK/HlJ,f,83.9,UP_317,351,002106,18,-0.29
35104,Berndt2,min_vent_mch20,KK/HlJ,m,62.4,UP_324,351,002106,18,-1.13
35104,Berndt2,min_vent_mch20,KK/HlJ,m,79.8,UP_326,351,002106,18,0.43
35104,Berndt2,min_vent_mch20,KK/HlJ,m,82.1,UP_327,351,002106,18,0.64
35104,Berndt2,min_vent_mch20,KK/HlJ,m,90.6,UP_329,351,002106,18,1.41
35104,Berndt2,min_vent_mch20,KK/HlJ,m,63.7,UP_328,351,002106,18,-1.02
35104,Berndt2,min_vent_mch20,KK/HlJ,m,71.3,UP_325,351,002106,18,-0.33
35104,Berndt2,min_vent_mch20,LP/J,f,38.3,UP_330,351,000676,10,0.57
35104,Berndt2,min_vent_mch20,LP/J,f,19.2,UP_332,351,000676,10,-0.91
35104,Berndt2,min_vent_mch20,LP/J,f,38.6,UP_337,351,000676,10,0.59
35104,Berndt2,min_vent_mch20,LP/J,f,28.9,UP_333,351,000676,10,-0.16
35104,Berndt2,min_vent_mch20,LP/J,f,13.8,UP_334,351,000676,10,-1.33
35104,Berndt2,min_vent_mch20,LP/J,f,54.3,UP_335,351,000676,10,1.81
35104,Berndt2,min_vent_mch20,LP/J,f,32.2,UP_336,351,000676,10,0.09
35104,Berndt2,min_vent_mch20,LP/J,f,22.5,UP_331,351,000676,10,-0.66
35104,Berndt2,min_vent_mch20,LP/J,m,34.4,UP_340,351,000676,10,-0.82
35104,Berndt2,min_vent_mch20,LP/J,m,48.4,UP_345,351,000676,10,-0.10
35104,Berndt2,min_vent_mch20,LP/J,m,60.1,UP_344,351,000676,10,0.50
35104,Berndt2,min_vent_mch20,LP/J,m,46.5,UP_343,351,000676,10,-0.20
35104,Berndt2,min_vent_mch20,LP/J,m,38.8,UP_342,351,000676,10,-0.59
35104,Berndt2,min_vent_mch20,LP/J,m,35.3,UP_341,351,000676,10,-0.77
35104,Berndt2,min_vent_mch20,LP/J,m,45.4,UP_339,351,000676,10,-0.25
35104,Berndt2,min_vent_mch20,LP/J,m,94.1,UP_338,351,000676,10,2.24
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,f,81.0,UP_352,351,001976,13,-0.46
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,f,77.0,UP_347,351,001976,13,-0.69
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,f,102,UP_346,351,001976,13,0.74
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,f,86.2,UP_350,351,001976,13,-0.16
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,f,122,UP_348,351,001976,13,1.88
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,f,68.3,UP_349,351,001976,13,-1.18
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,f,76.7,UP_351,351,001976,13,-0.70
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,f,99.3,UP_353,351,001976,13,0.58
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,m,104,UP_354,351,001976,13,1.17
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,m,96.0,UP_355,351,001976,13,0.63
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,m,67.7,UP_356,351,001976,13,-1.28
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,m,71.8,UP_357,351,001976,13,-1.00
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,m,103,UP_358,351,001976,13,1.10
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,m,72.6,UP_359,351,001976,13,-0.95
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,m,82.0,UP_360,351,001976,13,-0.31
35104,Berndt2,min_vent_mch20,NOD/ShiLtJ,m,96.1,UP_361,351,001976,13,0.64
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,f,42.9,UP_366,351,002423,34,0.29
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,f,33.0,UP_363,351,002423,34,-0.78
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,f,39.5,UP_362,351,002423,34,-0.08
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,f,51.4,UP_364,351,002423,34,1.20
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,f,33.8,UP_365,351,002423,34,-0.69
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,f,55.4,UP_367,351,002423,34,1.63
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,f,37.7,UP_368,351,002423,34,-0.27
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,f,28.2,UP_369,351,002423,34,-1.29
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,m,36.9,UP_371,351,002423,34,-0.86
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,m,59.8,UP_372,351,002423,34,1.60
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,m,36.3,UP_374,351,002423,34,-0.92
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,m,46.2,UP_377,351,002423,34,0.14
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,m,57.6,UP_373,351,002423,34,1.36
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,m,43.0,UP_376,351,002423,34,-0.20
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,m,35.9,UP_375,351,002423,34,-0.96
35104,Berndt2,min_vent_mch20,NON/ShiLtJ,m,43.5,UP_370,351,002423,34,-0.15
35104,Berndt2,min_vent_mch20,NZW/LacJ,f,58.9,UP_378,351,001058,36,0.24
35104,Berndt2,min_vent_mch20,NZW/LacJ,f,47.1,UP_382,351,001058,36,-1.34
35104,Berndt2,min_vent_mch20,NZW/LacJ,f,64.0,UP_381,351,001058,36,0.93
35104,Berndt2,min_vent_mch20,NZW/LacJ,f,54.2,UP_380,351,001058,36,-0.39
35104,Berndt2,min_vent_mch20,NZW/LacJ,f,62.4,UP_379,351,001058,36,0.71
35104,Berndt2,min_vent_mch20,NZW/LacJ,f,55.2,UP_383,351,001058,36,-0.26
35104,Berndt2,min_vent_mch20,NZW/LacJ,f,47.6,UP_384,351,001058,36,-1.28
35104,Berndt2,min_vent_mch20,NZW/LacJ,f,67.4,UP_385,351,001058,36,1.38
35104,Berndt2,min_vent_mch20,NZW/LacJ,m,86.7,UP_392,351,001058,36,1.31
35104,Berndt2,min_vent_mch20,NZW/LacJ,m,39.9,UP_387,351,001058,36,-1.04
35104,Berndt2,min_vent_mch20,NZW/LacJ,m,38.9,UP_386,351,001058,36,-1.09
35104,Berndt2,min_vent_mch20,NZW/LacJ,m,60.2,UP_391,351,001058,36,-0.02
35104,Berndt2,min_vent_mch20,NZW/LacJ,m,74.4,UP_390,351,001058,36,0.69
35104,Berndt2,min_vent_mch20,NZW/LacJ,m,39.3,UP_393,351,001058,36,-1.07
35104,Berndt2,min_vent_mch20,NZW/LacJ,m,61.9,UP_389,351,001058,36,0.06
35104,Berndt2,min_vent_mch20,NZW/LacJ,m,83.6,UP_388,351,001058,36,1.16
35104,Berndt2,min_vent_mch20,PL/J,f,21.4,UP_396,351,000680,14,-0.66
35104,Berndt2,min_vent_mch20,PL/J,f,49.5,UP_394,351,000680,14,2.03
35104,Berndt2,min_vent_mch20,PL/J,f,29.2,UP_395,351,000680,14,0.09
35104,Berndt2,min_vent_mch20,PL/J,f,16.9,UP_397,351,000680,14,-1.09
35104,Berndt2,min_vent_mch20,PL/J,f,19.7,UP_398,351,000680,14,-0.82
35104,Berndt2,min_vent_mch20,PL/J,f,23.9,UP_399,351,000680,14,-0.42
35104,Berndt2,min_vent_mch20,PL/J,f,32.9,UP_400,351,000680,14,0.44
35104,Berndt2,min_vent_mch20,PL/J,f,32.9,UP_401,351,000680,14,0.44
35104,Berndt2,min_vent_mch20,PL/J,m,26.9,UP_409,351,000680,14,-0.58
35104,Berndt2,min_vent_mch20,PL/J,m,27.3,UP_408,351,000680,14,-0.56
35104,Berndt2,min_vent_mch20,PL/J,m,85.1,UP_407,351,000680,14,2.27
35104,Berndt2,min_vent_mch20,PL/J,m,33.5,UP_406,351,000680,14,-0.25
35104,Berndt2,min_vent_mch20,PL/J,m,28.7,UP_405,351,000680,14,-0.49
35104,Berndt2,min_vent_mch20,PL/J,m,31.9,UP_404,351,000680,14,-0.33
35104,Berndt2,min_vent_mch20,PL/J,m,25.3,UP_403,351,000680,14,-0.65
35104,Berndt2,min_vent_mch20,PL/J,m,50.6,UP_402,351,000680,14,0.58
35104,Berndt2,min_vent_mch20,RIIIS/J,f,53.5,UP_414,351,000683,26,-0.81
35104,Berndt2,min_vent_mch20,RIIIS/J,f,51.9,UP_413,351,000683,26,-0.96
35104,Berndt2,min_vent_mch20,RIIIS/J,f,58.9,UP_412,351,000683,26,-0.29
35104,Berndt2,min_vent_mch20,RIIIS/J,f,58.8,UP_411,351,000683,26,-0.30
35104,Berndt2,min_vent_mch20,RIIIS/J,f,63.7,UP_415,351,000683,26,0.17
35104,Berndt2,min_vent_mch20,RIIIS/J,f,63.3,UP_416,351,000683,26,0.13
35104,Berndt2,min_vent_mch20,RIIIS/J,f,59.5,UP_417,351,000683,26,-0.23
35104,Berndt2,min_vent_mch20,RIIIS/J,f,85.6,UP_410,351,000683,26,2.27
35104,Berndt2,min_vent_mch20,RIIIS/J,m,41.9,UP_419,351,000683,26,-0.95
35104,Berndt2,min_vent_mch20,RIIIS/J,m,43.9,UP_425,351,000683,26,-0.78
35104,Berndt2,min_vent_mch20,RIIIS/J,m,74.1,UP_424,351,000683,26,1.82
35104,Berndt2,min_vent_mch20,RIIIS/J,m,60.5,UP_423,351,000683,26,0.65
35104,Berndt2,min_vent_mch20,RIIIS/J,m,50.7,UP_418,351,000683,26,-0.19
35104,Berndt2,min_vent_mch20,RIIIS/J,m,42.7,UP_420,351,000683,26,-0.88
35104,Berndt2,min_vent_mch20,RIIIS/J,m,47.2,UP_421,351,000683,26,-0.49
35104,Berndt2,min_vent_mch20,RIIIS/J,m,62.5,UP_422,351,000683,26,0.82
35104,Berndt2,min_vent_mch20,SJL/J,f,35.0,UP_426,351,000686,17,-0.04
35104,Berndt2,min_vent_mch20,SJL/J,f,27.7,UP_433,351,000686,17,-0.62
35104,Berndt2,min_vent_mch20,SJL/J,f,26.8,UP_427,351,000686,17,-0.69
35104,Berndt2,min_vent_mch20,SJL/J,f,28.3,UP_428,351,000686,17,-0.57
35104,Berndt2,min_vent_mch20,SJL/J,f,35.7,UP_429,351,000686,17,0.01
35104,Berndt2,min_vent_mch20,SJL/J,f,22.0,UP_430,351,000686,17,-1.07
35104,Berndt2,min_vent_mch20,SJL/J,f,49.9,UP_431,351,000686,17,1.13
35104,Berndt2,min_vent_mch20,SJL/J,f,59.0,UP_432,351,000686,17,1.85
35104,Berndt2,min_vent_mch20,SJL/J,m,37.7,UP_440,351,000686,17,-0.20
35104,Berndt2,min_vent_mch20,SJL/J,m,28.0,UP_434,351,000686,17,-1.11
35104,Berndt2,min_vent_mch20,SJL/J,m,31.9,UP_435,351,000686,17,-0.74
35104,Berndt2,min_vent_mch20,SJL/J,m,41.7,UP_436,351,000686,17,0.17
35104,Berndt2,min_vent_mch20,SJL/J,m,39.9,UP_437,351,000686,17,0.00
35104,Berndt2,min_vent_mch20,SJL/J,m,32.2,UP_438,351,000686,17,-0.71
35104,Berndt2,min_vent_mch20,SJL/J,m,45.1,UP_439,351,000686,17,0.49
35104,Berndt2,min_vent_mch20,SJL/J,m,62.3,UP_441,351,000686,17,2.10
35104,Berndt2,min_vent_mch20,SM/J,f,62.2,UP_447,351,000687,31,-0.83
35104,Berndt2,min_vent_mch20,SM/J,f,74.0,UP_448,351,000687,31,0.86
35104,Berndt2,min_vent_mch20,SM/J,f,63.5,UP_449,351,000687,31,-0.64
35104,Berndt2,min_vent_mch20,SM/J,f,78.1,UP_442,351,000687,31,1.44
35104,Berndt2,min_vent_mch20,SM/J,f,63.5,UP_443,351,000687,31,-0.64
35104,Berndt2,min_vent_mch20,SM/J,f,65.3,UP_444,351,000687,31,-0.39
35104,Berndt2,min_vent_mch20,SM/J,f,76.5,UP_445,351,000687,31,1.22
35104,Berndt2,min_vent_mch20,SM/J,f,60.9,UP_446,351,000687,31,-1.02
35104,Berndt2,min_vent_mch20,SM/J,m,73.9,UP_456,351,000687,31,0.40
35104,Berndt2,min_vent_mch20,SM/J,m,69.3,UP_450,351,000687,31,-0.04
35104,Berndt2,min_vent_mch20,SM/J,m,65.7,UP_451,351,000687,31,-0.38
35104,Berndt2,min_vent_mch20,SM/J,m,53.9,UP_452,351,000687,31,-1.49
35104,Berndt2,min_vent_mch20,SM/J,m,78.7,UP_453,351,000687,31,0.85
35104,Berndt2,min_vent_mch20,SM/J,m,76.0,UP_454,351,000687,31,0.59
35104,Berndt2,min_vent_mch20,SM/J,m,56.3,UP_455,351,000687,31,-1.27
35104,Berndt2,min_vent_mch20,SM/J,m,83.9,UP_457,351,000687,31,1.34
35104,Berndt2,min_vent_mch20,SWR/J,f,30.7,UP_462,351,000689,12,-0.42
35104,Berndt2,min_vent_mch20,SWR/J,f,47.1,UP_464,351,000689,12,1.37
35104,Berndt2,min_vent_mch20,SWR/J,f,38.4,UP_465,351,000689,12,0.42
35104,Berndt2,min_vent_mch20,SWR/J,f,27.4,UP_458,351,000689,12,-0.78
35104,Berndt2,min_vent_mch20,SWR/J,f,46.8,UP_459,351,000689,12,1.34
35104,Berndt2,min_vent_mch20,SWR/J,f,28.0,UP_460,351,000689,12,-0.72
35104,Berndt2,min_vent_mch20,SWR/J,f,22.2,UP_461,351,000689,12,-1.35
35104,Berndt2,min_vent_mch20,SWR/J,f,36.0,UP_463,351,000689,12,0.16
35104,Berndt2,min_vent_mch20,SWR/J,m,54.5,UP_474,351,000689,12,-0.02
35104,Berndt2,min_vent_mch20,SWR/J,m,46.8,UP_466,351,000689,12,-0.91
35104,Berndt2,min_vent_mch20,SWR/J,m,52.6,UP_473,351,000689,12,-0.24
35104,Berndt2,min_vent_mch20,SWR/J,m,60.6,UP_467,351,000689,12,0.68
35104,Berndt2,min_vent_mch20,SWR/J,m,64.8,UP_468,351,000689,12,1.16
35104,Berndt2,min_vent_mch20,SWR/J,m,47.6,UP_469,351,000689,12,-0.81
35104,Berndt2,min_vent_mch20,SWR/J,m,67.3,UP_470,351,000689,12,1.44
35104,Berndt2,min_vent_mch20,SWR/J,m,40.9,UP_471,351,000689,12,-1.58
35104,Berndt2,min_vent_mch20,SWR/J,m,57.2,UP_472,351,000689,12,0.29
