measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43938,CGDpheno3,QTc_dispersion,NODPWKF1,f,18.9,DGF1F06,439,,1231,-0.16
43938,CGDpheno3,QTc_dispersion,NODPWKF1,f,24.5,DGF1F07,439,,1231,0.73
43938,CGDpheno3,QTc_dispersion,NODPWKF1,m,22.4,DGF1M01,439,,1231,0.15
43938,CGDpheno3,QTc_dispersion,NODPWKF1,m,28.4,DGF1M02,439,,1231,1.39
43938,CGDpheno3,QTc_dispersion,NODPWKF1,m,15.9,DGF1M03,439,,1231,-1.20
43938,CGDpheno3,QTc_dispersion,NODPWKF1,m,23.4,DGF1M04,439,,1231,0.35
43938,CGDpheno3,QTc_dispersion,NODPWKF1,m,18.4,DGF1M05,439,,1231,-0.69
43938,CGDpheno3,QTc_dispersion,NOD/ShiLtJ,f,22.2,DDF1F01,439,001976,13,0.36
43938,CGDpheno3,QTc_dispersion,NOD/ShiLtJ,f,14.5,DDF1F03,439,001976,13,-1.42
43938,CGDpheno3,QTc_dispersion,NOD/ShiLtJ,f,18,DDF1F04,439,001976,13,-0.61
43938,CGDpheno3,QTc_dispersion,NOD/ShiLtJ,f,23.6,DDF1F05,439,001976,13,0.68
43938,CGDpheno3,QTc_dispersion,NOD/ShiLtJ,f,25,DDF1F02,439,001976,13,1.00
43938,CGDpheno3,QTc_dispersion,NOD/ShiLtJ,m,16.2,DDF1M01,439,001976,13,-0.41
43938,CGDpheno3,QTc_dispersion,NOD/ShiLtJ,m,24.8,DDF1M03,439,001976,13,1.46
43938,CGDpheno3,QTc_dispersion,NOD/ShiLtJ,m,12.3,DDF1M04,439,001976,13,-1.27
43938,CGDpheno3,QTc_dispersion,NOD/ShiLtJ,m,17.8,DDF1M05,439,001976,13,-0.07
43938,CGDpheno3,QTc_dispersion,NOD/ShiLtJ,m,19.4,DDF1M02,439,001976,13,0.28
43938,CGDpheno3,QTc_dispersion,NZO129SF1,f,19.5,ECF1F02,439,,1233,-0.21
43938,CGDpheno3,QTc_dispersion,NZO129SF1,f,15.9,ECF1F01,439,,1233,-1.40
43938,CGDpheno3,QTc_dispersion,NZO129SF1,f,19.5,ECF1F03,439,,1233,-0.21
43938,CGDpheno3,QTc_dispersion,NZO129SF1,f,21.7,ECF1F04,439,,1233,0.53
43938,CGDpheno3,QTc_dispersion,NZO129SF1,f,24,ECF1F05,439,,1233,1.29
43938,CGDpheno3,QTc_dispersion,NZO129SF1,m,24.6,ECF1M01,439,,1233,0.58
43938,CGDpheno3,QTc_dispersion,NZO129SF1,m,22.4,ECF1M02,439,,1233,0.35
43938,CGDpheno3,QTc_dispersion,NZO129SF1,m,18.6,ECF1M03,439,,1233,-0.05
43938,CGDpheno3,QTc_dispersion,NZO129SF1,m,2.9,ECF1M04,439,,1233,-1.70
43938,CGDpheno3,QTc_dispersion,NZO129SF1,m,26.7,ECF1M05,439,,1233,0.81
43938,CGDpheno3,QTc_dispersion,NZOAF1,f,24.2,EAF1F01,439,,1234,0.44
43938,CGDpheno3,QTc_dispersion,NZOAF1,f,22.1,EAF1F02,439,,1234,-1.09
43938,CGDpheno3,QTc_dispersion,NZOAF1,f,25.2,EAF1F03,439,,1234,1.16
43938,CGDpheno3,QTc_dispersion,NZOAF1,f,22.9,EAF1F04,439,,1234,-0.51
43938,CGDpheno3,QTc_dispersion,NZOAF1,m,20.6,EAF1M01,439,,1234,-0.39
43938,CGDpheno3,QTc_dispersion,NZOAF1,m,14.3,EAF1M02,439,,1234,-1.40
43938,CGDpheno3,QTc_dispersion,NZOAF1,m,28.6,EAF1M03,439,,1234,0.89
43938,CGDpheno3,QTc_dispersion,NZOAF1,m,29.5,EAF1M04,439,,1234,1.04
43938,CGDpheno3,QTc_dispersion,NZOAF1,m,22.1,EAF1M05,439,,1234,-0.15
43938,CGDpheno3,QTc_dispersion,NZOB6F1,f,24.8,EBF1F01,439,,1235,0.88
43938,CGDpheno3,QTc_dispersion,NZOB6F1,f,22.7,EBF1F02,439,,1235,0.40
43938,CGDpheno3,QTc_dispersion,NZOB6F1,f,18.8,EBF1F03,439,,1235,-0.47
43938,CGDpheno3,QTc_dispersion,NZOB6F1,f,24.1,EBF1F04,439,,1235,0.72
43938,CGDpheno3,QTc_dispersion,NZOB6F1,f,14.1,EBF1F05,439,,1235,-1.53
43938,CGDpheno3,QTc_dispersion,NZOB6F1,m,25,EBF1M01,439,,1235,-0.36
43938,CGDpheno3,QTc_dispersion,NZOB6F1,m,28.3,EBF1M02,439,,1235,1.70
43938,CGDpheno3,QTc_dispersion,NZOB6F1,m,24.2,EBF1M03,439,,1235,-0.86
43938,CGDpheno3,QTc_dispersion,NZOB6F1,m,24.8,EBF1M04,439,,1235,-0.49
43938,CGDpheno3,QTc_dispersion,NZOB6F1,m,25.6,EBF1M05,439,,1235,0.01
43938,CGDpheno3,QTc_dispersion,NZO/HlLtJ,f,19.1,EEF1F02,439,002105,122,0.29
43938,CGDpheno3,QTc_dispersion,NZO/HlLtJ,f,13.9,EEF1F05,439,002105,122,-0.78
43938,CGDpheno3,QTc_dispersion,NZO/HlLtJ,f,25.4,EEF1F04,439,002105,122,1.59
43938,CGDpheno3,QTc_dispersion,NZO/HlLtJ,f,16.5,EEF1F03,439,002105,122,-0.24
43938,CGDpheno3,QTc_dispersion,NZO/HlLtJ,f,13.5,EEF1F01,439,002105,122,-0.86
43938,CGDpheno3,QTc_dispersion,NZO/HlLtJ,m,16.5,EEF1M05,439,002105,122,0.19
43938,CGDpheno3,QTc_dispersion,NZO/HlLtJ,m,20.7,EEF1M01,439,002105,122,0.79
43938,CGDpheno3,QTc_dispersion,NZO/HlLtJ,m,22.5,EEF1M02,439,002105,122,1.04
43938,CGDpheno3,QTc_dispersion,NZO/HlLtJ,m,10.5,EEF1M03,439,002105,122,-0.67
43938,CGDpheno3,QTc_dispersion,NZO/HlLtJ,m,5.7,EEF1M04,439,002105,122,-1.35
43938,CGDpheno3,QTc_dispersion,NZONODF1,f,24.3,EDF1F05,439,,1236,0.50
43938,CGDpheno3,QTc_dispersion,NZONODF1,f,13.8,EDF1F01,439,,1236,-1.11
43938,CGDpheno3,QTc_dispersion,NZONODF1,f,14.8,EDF1F02,439,,1236,-0.96
43938,CGDpheno3,QTc_dispersion,NZONODF1,f,23.5,EDF1F03,439,,1236,0.37
43938,CGDpheno3,QTc_dispersion,NZONODF1,f,28.9,EDF1F04,439,,1236,1.20
43938,CGDpheno3,QTc_dispersion,NZONODF1,m,10.1,EDF1M02,439,,1236,-1.48
43938,CGDpheno3,QTc_dispersion,NZONODF1,m,26.9,EDF1M05,439,,1236,0.66
43938,CGDpheno3,QTc_dispersion,NZONODF1,m,28.3,EDF1M04,439,,1236,0.84
43938,CGDpheno3,QTc_dispersion,NZONODF1,m,17.1,EDF1M03,439,,1236,-0.59
43938,CGDpheno3,QTc_dispersion,NZONODF1,m,26.2,EDF1M01,439,,1236,0.57
43938,CGDpheno3,QTc_dispersion,NZOWSBF1,f,24,EHF1F02,439,,1237,0.07
43938,CGDpheno3,QTc_dispersion,NZOWSBF1,f,18.5,EHF1F01,439,,1237,-0.48
43938,CGDpheno3,QTc_dispersion,NZOWSBF1,f,11.5,EHF1F05,439,,1237,-1.18
43938,CGDpheno3,QTc_dispersion,NZOWSBF1,f,38.7,EHF1F04,439,,1237,1.54
43938,CGDpheno3,QTc_dispersion,NZOWSBF1,f,24,EHF1F03,439,,1237,0.07
43938,CGDpheno3,QTc_dispersion,NZOWSBF1,m,19.6,EHF1M01,439,,1237,-0.48
43938,CGDpheno3,QTc_dispersion,NZOWSBF1,m,20.6,EHF1M02,439,,1237,0.07
43938,CGDpheno3,QTc_dispersion,NZOWSBF1,m,18.1,EHF1M03,439,,1237,-1.31
43938,CGDpheno3,QTc_dispersion,NZOWSBF1,m,21.1,EHF1M04,439,,1237,0.34
43938,CGDpheno3,QTc_dispersion,NZOWSBF1,m,23,EHF1M05,439,,1237,1.39
43938,CGDpheno3,QTc_dispersion,PWK129SF1,f,18.5,GCF1F02,439,,371,-0.43
43938,CGDpheno3,QTc_dispersion,PWK129SF1,f,18.8,GCF1F04,439,,371,-0.38
43938,CGDpheno3,QTc_dispersion,PWK129SF1,f,16.7,GCF1F05,439,,371,-0.75
43938,CGDpheno3,QTc_dispersion,PWK129SF1,f,19.9,GCF1F06,439,,371,-0.19
43938,CGDpheno3,QTc_dispersion,PWK129SF1,f,30.9,GCF1F07,439,,371,1.75
43938,CGDpheno3,QTc_dispersion,PWK129SF1,m,22.7,GCF1M04,439,,371,-0.92
43938,CGDpheno3,QTc_dispersion,PWK129SF1,m,25,GCF1M05,439,,371,-0.15
43938,CGDpheno3,QTc_dispersion,PWK129SF1,m,28.6,GCF1M06,439,,371,1.06
43938,CGDpheno3,QTc_dispersion,PWKAF1,f,49.8,GAF1F04,439,,1238,1.37
43938,CGDpheno3,QTc_dispersion,PWKAF1,f,12.5,GAF1F03,439,,1238,-1.00
43938,CGDpheno3,QTc_dispersion,PWKAF1,f,35.8,GAF1F02,439,,1238,0.48
43938,CGDpheno3,QTc_dispersion,PWKAF1,f,29.8,GAF1F01,439,,1238,0.10
43938,CGDpheno3,QTc_dispersion,PWKAF1,f,13.4,GAF1F05,439,,1238,-0.94
43938,CGDpheno3,QTc_dispersion,PWKAF1,m,28,GAF1M04,439,,1238,-0.20
43938,CGDpheno3,QTc_dispersion,PWKAF1,m,28.8,GAF1M03,439,,1238,-0.13
43938,CGDpheno3,QTc_dispersion,PWKAF1,m,24.4,GAF1M02,439,,1238,-0.51
43938,CGDpheno3,QTc_dispersion,PWKAF1,m,50.2,GAF1M01,439,,1238,1.71
43938,CGDpheno3,QTc_dispersion,PWKAF1,m,20.3,GAF1M05,439,,1238,-0.87
43938,CGDpheno3,QTc_dispersion,PWKB6F1,f,22.4,GBF1F02,439,,372,0.39
43938,CGDpheno3,QTc_dispersion,PWKB6F1,f,20.4,GBF1F03,439,,372,-0.43
43938,CGDpheno3,QTc_dispersion,PWKB6F1,f,19.4,GBF1F04,439,,372,-0.85
43938,CGDpheno3,QTc_dispersion,PWKB6F1,f,19.8,GBF1F05,439,,372,-0.68
43938,CGDpheno3,QTc_dispersion,PWKB6F1,f,25.3,GBF1F01,439,,372,1.58
43938,CGDpheno3,QTc_dispersion,PWKB6F1,m,16.7,GBF1M05,439,,372,-0.73
43938,CGDpheno3,QTc_dispersion,PWKB6F1,m,16.1,GBF1M02,439,,372,-0.96
43938,CGDpheno3,QTc_dispersion,PWKB6F1,m,21.7,GBF1M01,439,,372,1.25
43938,CGDpheno3,QTc_dispersion,PWKB6F1,m,20.8,GBF1M03,439,,372,0.89
43938,CGDpheno3,QTc_dispersion,PWKB6F1,m,17.4,GBF1M04,439,,372,-0.45
43938,CGDpheno3,QTc_dispersion,PWKNZOF1,f,24.7,GEF1F02,439,,1241,1.03
43938,CGDpheno3,QTc_dispersion,PWKNZOF1,f,22.6,GEF1F03,439,,1241,-1.23
43938,CGDpheno3,QTc_dispersion,PWKNZOF1,f,24.2,GEF1F04,439,,1241,0.50
43938,CGDpheno3,QTc_dispersion,PWKNZOF1,f,22.9,GEF1F05,439,,1241,-0.90
43938,CGDpheno3,QTc_dispersion,PWKNZOF1,f,24.3,GEF1F01,439,,1241,0.60
43938,CGDpheno3,QTc_dispersion,PWKNZOF1,m,22.8,GEF1M03,439,,1241,1.11
43938,CGDpheno3,QTc_dispersion,PWKNZOF1,m,17,GEF1M01,439,,1241,-0.29
43938,CGDpheno3,QTc_dispersion,PWKNZOF1,m,14.8,GEF1M02,439,,1241,-0.82
43938,CGDpheno3,QTc_dispersion,WSBAF1,f,21.6,HAF1F04,439,,1244,0.00
43938,CGDpheno3,QTc_dispersion,WSBNZOF1,f,17.9,HEF1F04,439,,1248,-0.33
43938,CGDpheno3,QTc_dispersion,WSBNZOF1,f,21.4,HEF1F03,439,,1248,1.12
43938,CGDpheno3,QTc_dispersion,WSBNZOF1,f,16.8,HEF1F05,439,,1248,-0.79
43938,CGDpheno3,QTc_dispersion,WSBNZOF1,m,21,HEF1M04,439,,1248,0.37
43938,CGDpheno3,QTc_dispersion,WSBNZOF1,m,21.8,HEF1M02,439,,1248,0.63
43938,CGDpheno3,QTc_dispersion,WSBNZOF1,m,15.2,HEF1M01,439,,1248,-1.49
43938,CGDpheno3,QTc_dispersion,WSBNZOF1,m,21.4,HEF1M03,439,,1248,0.50
