measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110635,Attie2,bw_4wk,J:DO,m,18.8,DO199,1020,009376,70,-1.69
110635,Attie2,bw_4wk,J:DO,m,25.3,DO200,1020,009376,70,-0.26
110635,Attie2,bw_4wk,J:DO,m,25.4,DO201,1020,009376,70,-0.23
110635,Attie2,bw_4wk,J:DO,m,29.7,DO202,1020,009376,70,0.71
110635,Attie2,bw_4wk,J:DO,m,33.9,DO203,1020,009376,70,1.64
110635,Attie2,bw_4wk,J:DO,m,19.0,DO204,1020,009376,70,-1.64
110635,Attie2,bw_4wk,J:DO,m,27.7,DO205,1020,009376,70,0.27
110635,Attie2,bw_4wk,J:DO,m,26.6,DO206,1020,009376,70,0.03
110635,Attie2,bw_4wk,J:DO,m,22.1,DO207,1020,009376,70,-0.96
110635,Attie2,bw_4wk,J:DO,m,29.3,DO208,1020,009376,70,0.62
110635,Attie2,bw_4wk,J:DO,m,24.8,DO209,1020,009376,70,-0.37
110635,Attie2,bw_4wk,J:DO,m,34.7,DO210,1020,009376,70,1.81
110635,Attie2,bw_4wk,J:DO,m,27.4,DO211,1020,009376,70,0.21
110635,Attie2,bw_4wk,J:DO,m,18.4,DO212,1020,009376,70,-1.77
110635,Attie2,bw_4wk,J:DO,m,31.4,DO213,1020,009376,70,1.09
110635,Attie2,bw_4wk,J:DO,m,29.0,DO214,1020,009376,70,0.56
110635,Attie2,bw_4wk,J:DO,m,34.6,DO215,1020,009376,70,1.79
110635,Attie2,bw_4wk,J:DO,m,25.2,DO216,1020,009376,70,-0.28
110635,Attie2,bw_4wk,J:DO,m,23.8,DO217,1020,009376,70,-0.59
110635,Attie2,bw_4wk,J:DO,m,23.1,DO218,1020,009376,70,-0.74
110635,Attie2,bw_4wk,J:DO,m,29.8,DO219,1020,009376,70,0.73
110635,Attie2,bw_4wk,J:DO,m,24.4,DO220,1020,009376,70,-0.45
110635,Attie2,bw_4wk,J:DO,m,32.2,DO271,1020,009376,70,1.26
110635,Attie2,bw_4wk,J:DO,m,26.1,DO272,1020,009376,70,-0.08
110635,Attie2,bw_4wk,J:DO,m,23.2,DO273,1020,009376,70,-0.72
110635,Attie2,bw_4wk,J:DO,m,24.9,DO274,1020,009376,70,-0.34
110635,Attie2,bw_4wk,J:DO,m,24.5,DO275,1020,009376,70,-0.43
110635,Attie2,bw_4wk,J:DO,m,21.7,DO276,1020,009376,70,-1.05
110635,Attie2,bw_4wk,J:DO,m,23.0,DO277,1020,009376,70,-0.76
110635,Attie2,bw_4wk,J:DO,m,19.0,DO278,1020,009376,70,-1.64
110635,Attie2,bw_4wk,J:DO,m,26.5,DO279,1020,009376,70,0.01
110635,Attie2,bw_4wk,J:DO,m,23.6,DO280,1020,009376,70,-0.63
110635,Attie2,bw_4wk,J:DO,m,23.6,DO281,1020,009376,70,-0.63
110635,Attie2,bw_4wk,J:DO,m,24.9,DO282,1020,009376,70,-0.34
110635,Attie2,bw_4wk,J:DO,m,24.0,DO283,1020,009376,70,-0.54
110635,Attie2,bw_4wk,J:DO,m,18.4,DO284,1020,009376,70,-1.77
110635,Attie2,bw_4wk,J:DO,m,23.6,DO285,1020,009376,70,-0.63
110635,Attie2,bw_4wk,J:DO,m,22.0,DO286,1020,009376,70,-0.98
110635,Attie2,bw_4wk,J:DO,m,22.2,DO287,1020,009376,70,-0.94
110635,Attie2,bw_4wk,J:DO,m,22.1,DO288,1020,009376,70,-0.96
110635,Attie2,bw_4wk,J:DO,m,26.6,DO289,1020,009376,70,0.03
110635,Attie2,bw_4wk,J:DO,m,26.2,DO290,1020,009376,70,-0.06
110635,Attie2,bw_4wk,J:DO,m,22.4,DO291,1020,009376,70,-0.89
110635,Attie2,bw_4wk,J:DO,m,23.3,DO292,1020,009376,70,-0.7
110635,Attie2,bw_4wk,J:DO,m,25.0,DO293,1020,009376,70,-0.32
110635,Attie2,bw_4wk,J:DO,m,29.0,DO294,1020,009376,70,0.56
110635,Attie2,bw_4wk,J:DO,m,29.0,DO295,1020,009376,70,0.56
110635,Attie2,bw_4wk,J:DO,m,33.0,DO296,1020,009376,70,1.44
110635,Attie2,bw_4wk,J:DO,m,31.3,DO297,1020,009376,70,1.06
110635,Attie2,bw_4wk,J:DO,m,24.1,DO298,1020,009376,70,-0.52
110635,Attie2,bw_4wk,J:DO,m,24.8,DO299,1020,009376,70,-0.37
110635,Attie2,bw_4wk,J:DO,m,25.7,DO300,1020,009376,70,-0.17
110635,Attie2,bw_4wk,J:DO,m,18.6,DO301,1020,009376,70,-1.73
110635,Attie2,bw_4wk,J:DO,m,23.1,DO302,1020,009376,70,-0.74
110635,Attie2,bw_4wk,J:DO,m,22.5,DO303,1020,009376,70,-0.87
110635,Attie2,bw_4wk,J:DO,m,20.7,DO304,1020,009376,70,-1.27
110635,Attie2,bw_4wk,J:DO,m,25.3,DO305,1020,009376,70,-0.26
110635,Attie2,bw_4wk,J:DO,m,31.5,DO306,1020,009376,70,1.11
110635,Attie2,bw_4wk,J:DO,m,20.9,DO307,1020,009376,70,-1.22
110635,Attie2,bw_4wk,J:DO,m,24.4,DO308,1020,009376,70,-0.45
110635,Attie2,bw_4wk,J:DO,m,26.5,DO309,1020,009376,70,0.01
110635,Attie2,bw_4wk,J:DO,m,24.0,DO310,1020,009376,70,-0.54
110635,Attie2,bw_4wk,J:DO,m,24.3,DO311,1020,009376,70,-0.48
110635,Attie2,bw_4wk,J:DO,m,20.9,DO312,1020,009376,70,-1.22
110635,Attie2,bw_4wk,J:DO,m,23.3,DO313,1020,009376,70,-0.7
110635,Attie2,bw_4wk,J:DO,m,27.0,DO314,1020,009376,70,0.12
110635,Attie2,bw_4wk,J:DO,m,23.3,DO315,1020,009376,70,-0.7
110635,Attie2,bw_4wk,J:DO,m,27.5,DO316,1020,009376,70,0.23
110635,Attie2,bw_4wk,J:DO,m,26.4,DO317,1020,009376,70,-0.01
110635,Attie2,bw_4wk,J:DO,m,23.3,DO318,1020,009376,70,-0.7
110635,Attie2,bw_4wk,J:DO,m,24.9,DO319,1020,009376,70,-0.34
110635,Attie2,bw_4wk,J:DO,m,28.2,DO320,1020,009376,70,0.38
110635,Attie2,bw_4wk,J:DO,m,29.4,DO371,1020,009376,70,0.65
110635,Attie2,bw_4wk,J:DO,m,40.6,DO372,1020,009376,70,3.11
110635,Attie2,bw_4wk,J:DO,m,31.9,DO373,1020,009376,70,1.2
110635,Attie2,bw_4wk,J:DO,m,31.6,DO374,1020,009376,70,1.13
110635,Attie2,bw_4wk,J:DO,m,33.0,DO375,1020,009376,70,1.44
110635,Attie2,bw_4wk,J:DO,m,33.8,DO376,1020,009376,70,1.61
110635,Attie2,bw_4wk,J:DO,m,24.7,DO377,1020,009376,70,-0.39
110635,Attie2,bw_4wk,J:DO,m,35.0,DO378,1020,009376,70,1.88
110635,Attie2,bw_4wk,J:DO,m,25.9,DO379,1020,009376,70,-0.12
110635,Attie2,bw_4wk,J:DO,m,26.0,DO380,1020,009376,70,-0.1
110635,Attie2,bw_4wk,J:DO,m,25.2,DO381,1020,009376,70,-0.28
110635,Attie2,bw_4wk,J:DO,m,22.0,DO382,1020,009376,70,-0.98
110635,Attie2,bw_4wk,J:DO,m,28.7,DO383,1020,009376,70,0.49
110635,Attie2,bw_4wk,J:DO,m,33.8,DO384,1020,009376,70,1.61
110635,Attie2,bw_4wk,J:DO,m,26.1,DO385,1020,009376,70,-0.08
110635,Attie2,bw_4wk,J:DO,m,23.1,DO386,1020,009376,70,-0.74
110635,Attie2,bw_4wk,J:DO,m,24.7,DO387,1020,009376,70,-0.39
110635,Attie2,bw_4wk,J:DO,m,21.7,DO388,1020,009376,70,-1.05
110635,Attie2,bw_4wk,J:DO,m,28.3,DO389,1020,009376,70,0.4
110635,Attie2,bw_4wk,J:DO,m,20.2,DO390,1020,009376,70,-1.38
110635,Attie2,bw_4wk,J:DO,m,24.0,DO391,1020,009376,70,-0.54
110635,Attie2,bw_4wk,J:DO,m,27.4,DO392,1020,009376,70,0.21
110635,Attie2,bw_4wk,J:DO,m,27.2,DO393,1020,009376,70,0.16
110635,Attie2,bw_4wk,J:DO,m,33.6,DO394,1020,009376,70,1.57
110635,Attie2,bw_4wk,J:DO,m,24.0,DO395,1020,009376,70,-0.54
110635,Attie2,bw_4wk,J:DO,m,25.1,DO396,1020,009376,70,-0.3
110635,Attie2,bw_4wk,J:DO,m,26.8,DO397,1020,009376,70,0.07
110635,Attie2,bw_4wk,J:DO,m,34.9,DO398,1020,009376,70,1.86
110635,Attie2,bw_4wk,J:DO,m,28.4,DO399,1020,009376,70,0.43
110635,Attie2,bw_4wk,J:DO,m,27.1,DO400,1020,009376,70,0.14
110635,Attie2,bw_4wk,J:DO,m,24.3,DO401,1020,009376,70,-0.48
110635,Attie2,bw_4wk,J:DO,m,23.6,DO402,1020,009376,70,-0.63
110635,Attie2,bw_4wk,J:DO,m,26.5,DO403,1020,009376,70,0.01
110635,Attie2,bw_4wk,J:DO,m,35.0,DO404,1020,009376,70,1.88
110635,Attie2,bw_4wk,J:DO,m,24.3,DO405,1020,009376,70,-0.48
110635,Attie2,bw_4wk,J:DO,m,22.5,DO406,1020,009376,70,-0.87
110635,Attie2,bw_4wk,J:DO,m,28.7,DO407,1020,009376,70,0.49
110635,Attie2,bw_4wk,J:DO,m,14.6,DO408,1020,009376,70,-2.61
110635,Attie2,bw_4wk,J:DO,m,23.2,DO409,1020,009376,70,-0.72
110635,Attie2,bw_4wk,J:DO,m,27.6,DO410,1020,009376,70,0.25
110635,Attie2,bw_4wk,J:DO,m,26.1,DO411,1020,009376,70,-0.08
110635,Attie2,bw_4wk,J:DO,m,27.5,DO412,1020,009376,70,0.23
110635,Attie2,bw_4wk,J:DO,m,29.2,DO413,1020,009376,70,0.6
110635,Attie2,bw_4wk,J:DO,m,28.1,DO414,1020,009376,70,0.36
110635,Attie2,bw_4wk,J:DO,m,24.5,DO415,1020,009376,70,-0.43
110635,Attie2,bw_4wk,J:DO,m,29.2,DO416,1020,009376,70,0.6
110635,Attie2,bw_4wk,J:DO,m,28.1,DO417,1020,009376,70,0.36
110635,Attie2,bw_4wk,J:DO,m,22.0,DO418,1020,009376,70,-0.98
110635,Attie2,bw_4wk,J:DO,m,25.6,DO419,1020,009376,70,-0.19
110635,Attie2,bw_4wk,J:DO,m,25.0,DO420,1020,009376,70,-0.32
110635,Attie2,bw_4wk,J:DO,m,27.1,DO511,1020,009376,70,0.14
110635,Attie2,bw_4wk,J:DO,m,24.9,DO512,1020,009376,70,-0.34
110635,Attie2,bw_4wk,J:DO,m,25.3,DO513,1020,009376,70,-0.26
110635,Attie2,bw_4wk,J:DO,m,23.8,DO514,1020,009376,70,-0.59
110635,Attie2,bw_4wk,J:DO,m,33.5,DO515,1020,009376,70,1.55
110635,Attie2,bw_4wk,J:DO,m,25.6,DO516,1020,009376,70,-0.19
110635,Attie2,bw_4wk,J:DO,m,27.4,DO517,1020,009376,70,0.21
110635,Attie2,bw_4wk,J:DO,m,29.7,DO518,1020,009376,70,0.71
110635,Attie2,bw_4wk,J:DO,m,32.6,DO519,1020,009376,70,1.35
110635,Attie2,bw_4wk,J:DO,m,28.3,DO520,1020,009376,70,0.4
110635,Attie2,bw_4wk,J:DO,m,28.2,DO521,1020,009376,70,0.38
110635,Attie2,bw_4wk,J:DO,m,23.2,DO522,1020,009376,70,-0.72
110635,Attie2,bw_4wk,J:DO,m,32.4,DO523,1020,009376,70,1.31
110635,Attie2,bw_4wk,J:DO,m,33.3,DO524,1020,009376,70,1.5
110635,Attie2,bw_4wk,J:DO,m,22.3,DO525,1020,009376,70,-0.92
110635,Attie2,bw_4wk,J:DO,m,22.6,DO526,1020,009376,70,-0.85
110635,Attie2,bw_4wk,J:DO,m,28.2,DO527,1020,009376,70,0.38
110635,Attie2,bw_4wk,J:DO,m,27.9,DO528,1020,009376,70,0.32
110635,Attie2,bw_4wk,J:DO,m,26.7,DO529,1020,009376,70,0.05
110635,Attie2,bw_4wk,J:DO,m,28.2,DO530,1020,009376,70,0.38
110635,Attie2,bw_4wk,J:DO,m,22.7,DO531,1020,009376,70,-0.83
110635,Attie2,bw_4wk,J:DO,m,22.1,DO532,1020,009376,70,-0.96
110635,Attie2,bw_4wk,J:DO,m,29.2,DO533,1020,009376,70,0.6
110635,Attie2,bw_4wk,J:DO,m,27.1,DO534,1020,009376,70,0.14
110635,Attie2,bw_4wk,J:DO,m,40.5,DO535,1020,009376,70,3.09
110635,Attie2,bw_4wk,J:DO,m,30.9,DO536,1020,009376,70,0.98
110635,Attie2,bw_4wk,J:DO,m,34.0,DO537,1020,009376,70,1.66
110635,Attie2,bw_4wk,J:DO,m,30.9,DO538,1020,009376,70,0.98
110635,Attie2,bw_4wk,J:DO,m,25.6,DO539,1020,009376,70,-0.19
110635,Attie2,bw_4wk,J:DO,m,28.6,DO540,1020,009376,70,0.47
110635,Attie2,bw_4wk,J:DO,m,22.5,DO541,1020,009376,70,-0.87
110635,Attie2,bw_4wk,J:DO,m,40.2,DO542,1020,009376,70,3.02
110635,Attie2,bw_4wk,J:DO,m,34.7,DO543,1020,009376,70,1.81
110635,Attie2,bw_4wk,J:DO,m,27.9,DO544,1020,009376,70,0.32
110635,Attie2,bw_4wk,J:DO,m,31.8,DO545,1020,009376,70,1.17
110635,Attie2,bw_4wk,J:DO,m,26.6,DO546,1020,009376,70,0.03
110635,Attie2,bw_4wk,J:DO,m,28.7,DO547,1020,009376,70,0.49
110635,Attie2,bw_4wk,J:DO,m,27.4,DO548,1020,009376,70,0.21
110635,Attie2,bw_4wk,J:DO,m,25.7,DO549,1020,009376,70,-0.17
110635,Attie2,bw_4wk,J:DO,m,25.5,DO550,1020,009376,70,-0.21
110635,Attie2,bw_4wk,J:DO,m,28.0,DO551,1020,009376,70,0.34
110635,Attie2,bw_4wk,J:DO,m,26.6,DO552,1020,009376,70,0.03
110635,Attie2,bw_4wk,J:DO,m,26.5,DO553,1020,009376,70,0.01
110635,Attie2,bw_4wk,J:DO,m,31.8,DO554,1020,009376,70,1.17
110635,Attie2,bw_4wk,J:DO,m,34.4,DO555,1020,009376,70,1.75
110635,Attie2,bw_4wk,J:DO,m,28.2,DO556,1020,009376,70,0.38
110635,Attie2,bw_4wk,J:DO,m,25.0,DO557,1020,009376,70,-0.32
110635,Attie2,bw_4wk,J:DO,m,35.1,DO558,1020,009376,70,1.9
110635,Attie2,bw_4wk,J:DO,m,25.7,DO559,1020,009376,70,-0.17
110635,Attie2,bw_4wk,J:DO,m,22.9,DO560,1020,009376,70,-0.78
