measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110675,Attie2,food_5wk,J:DO,m,2.3,DO204,1020,009376,70,-1.2
110675,Attie2,food_5wk,J:DO,m,2.5857,DO205,1020,009376,70,-0.79
110675,Attie2,food_5wk,J:DO,m,2.3,DO206,1020,009376,70,-1.2
110675,Attie2,food_5wk,J:DO,m,2.6571,DO207,1020,009376,70,-0.69
110675,Attie2,food_5wk,J:DO,m,3.0429,DO208,1020,009376,70,-0.15
110675,Attie2,food_5wk,J:DO,m,2.5857,DO209,1020,009376,70,-0.79
110675,Attie2,food_5wk,J:DO,m,2.7143,DO210,1020,009376,70,-0.61
110675,Attie2,food_5wk,J:DO,m,2.7,DO211,1020,009376,70,-0.63
110675,Attie2,food_5wk,J:DO,m,3.5286,DO212,1020,009376,70,0.53
110675,Attie2,food_5wk,J:DO,m,2.6,DO213,1020,009376,70,-0.77
110675,Attie2,food_5wk,J:DO,m,2.9429,DO214,1020,009376,70,-0.29
110675,Attie2,food_5wk,J:DO,m,3.1,DO215,1020,009376,70,-0.07
110675,Attie2,food_5wk,J:DO,m,3.0857,DO216,1020,009376,70,-0.09
110675,Attie2,food_5wk,J:DO,m,2.7857,DO217,1020,009376,70,-0.51
110675,Attie2,food_5wk,J:DO,m,2.7286,DO218,1020,009376,70,-0.59
110675,Attie2,food_5wk,J:DO,m,3.5714,DO219,1020,009376,70,0.59
110675,Attie2,food_5wk,J:DO,m,2.6571,DO220,1020,009376,70,-0.69
110675,Attie2,food_5wk,J:DO,m,3.4571,DO271,1020,009376,70,0.43
110675,Attie2,food_5wk,J:DO,m,3.2,DO272,1020,009376,70,0.07
110675,Attie2,food_5wk,J:DO,m,3.1857,DO273,1020,009376,70,0.05
110675,Attie2,food_5wk,J:DO,m,2.7571,DO274,1020,009376,70,-0.55
110675,Attie2,food_5wk,J:DO,m,3.2143,DO275,1020,009376,70,0.09
110675,Attie2,food_5wk,J:DO,m,2.6286,DO276,1020,009376,70,-0.73
110675,Attie2,food_5wk,J:DO,m,2.9286,DO277,1020,009376,70,-0.31
110675,Attie2,food_5wk,J:DO,m,2.7286,DO278,1020,009376,70,-0.59
110675,Attie2,food_5wk,J:DO,m,4.4,DO279,1020,009376,70,1.75
110675,Attie2,food_5wk,J:DO,m,2.6857,DO280,1020,009376,70,-0.65
110675,Attie2,food_5wk,J:DO,m,3.0571,DO281,1020,009376,70,-0.13
110675,Attie2,food_5wk,J:DO,m,3.6429,DO282,1020,009376,70,0.69
110675,Attie2,food_5wk,J:DO,m,2.6,DO283,1020,009376,70,-0.77
110675,Attie2,food_5wk,J:DO,m,2.6857,DO284,1020,009376,70,-0.65
110675,Attie2,food_5wk,J:DO,m,3.1857,DO285,1020,009376,70,0.05
110675,Attie2,food_5wk,J:DO,m,3.0857,DO286,1020,009376,70,-0.09
110675,Attie2,food_5wk,J:DO,m,2.6571,DO287,1020,009376,70,-0.69
110675,Attie2,food_5wk,J:DO,m,2.9143,DO288,1020,009376,70,-0.33
110675,Attie2,food_5wk,J:DO,m,3.6143,DO289,1020,009376,70,0.65
110675,Attie2,food_5wk,J:DO,m,3.2286,DO290,1020,009376,70,0.11
110675,Attie2,food_5wk,J:DO,m,2.7571,DO291,1020,009376,70,-0.55
110675,Attie2,food_5wk,J:DO,m,2.9857,DO292,1020,009376,70,-0.23
110675,Attie2,food_5wk,J:DO,m,2.9,DO293,1020,009376,70,-0.35
110675,Attie2,food_5wk,J:DO,m,3.0429,DO294,1020,009376,70,-0.15
110675,Attie2,food_5wk,J:DO,m,3.0857,DO295,1020,009376,70,-0.09
110675,Attie2,food_5wk,J:DO,m,4.2143,DO296,1020,009376,70,1.49
110675,Attie2,food_5wk,J:DO,m,4.6,DO297,1020,009376,70,2.03
110675,Attie2,food_5wk,J:DO,m,3.1143,DO298,1020,009376,70,-0.05
110675,Attie2,food_5wk,J:DO,m,3.2,DO299,1020,009376,70,0.07
110675,Attie2,food_5wk,J:DO,m,3.7286,DO300,1020,009376,70,0.81
110675,Attie2,food_5wk,J:DO,m,2.5429,DO301,1020,009376,70,-0.85
110675,Attie2,food_5wk,J:DO,m,2.8286,DO302,1020,009376,70,-0.45
110675,Attie2,food_5wk,J:DO,m,2.3714,DO303,1020,009376,70,-1.1
110675,Attie2,food_5wk,J:DO,m,2.7286,DO304,1020,009376,70,-0.59
110675,Attie2,food_5wk,J:DO,m,3.0429,DO305,1020,009376,70,-0.15
110675,Attie2,food_5wk,J:DO,m,3.4,DO306,1020,009376,70,0.35
110675,Attie2,food_5wk,J:DO,m,2.9,DO307,1020,009376,70,-0.35
110675,Attie2,food_5wk,J:DO,m,3.3571,DO308,1020,009376,70,0.29
110675,Attie2,food_5wk,J:DO,m,3.2571,DO309,1020,009376,70,0.15
110675,Attie2,food_5wk,J:DO,m,2.7286,DO310,1020,009376,70,-0.59
110675,Attie2,food_5wk,J:DO,m,2.8,DO311,1020,009376,70,-0.49
110675,Attie2,food_5wk,J:DO,m,2.6,DO312,1020,009376,70,-0.77
110675,Attie2,food_5wk,J:DO,m,2.2429,DO313,1020,009376,70,-1.28
110675,Attie2,food_5wk,J:DO,m,3.8429,DO314,1020,009376,70,0.97
110675,Attie2,food_5wk,J:DO,m,2.9571,DO315,1020,009376,70,-0.27
110675,Attie2,food_5wk,J:DO,m,3.2714,DO316,1020,009376,70,0.17
110675,Attie2,food_5wk,J:DO,m,3.3143,DO317,1020,009376,70,0.23
110675,Attie2,food_5wk,J:DO,m,3.0429,DO318,1020,009376,70,-0.15
110675,Attie2,food_5wk,J:DO,m,3.5143,DO319,1020,009376,70,0.51
110675,Attie2,food_5wk,J:DO,m,2.8857,DO320,1020,009376,70,-0.37
110675,Attie2,food_5wk,J:DO,m,2.7429,DO371,1020,009376,70,-0.57
110675,Attie2,food_5wk,J:DO,m,4.8571,DO372,1020,009376,70,2.39
110675,Attie2,food_5wk,J:DO,m,4.2143,DO373,1020,009376,70,1.49
110675,Attie2,food_5wk,J:DO,m,3.7714,DO374,1020,009376,70,0.87
110675,Attie2,food_5wk,J:DO,m,4.7,DO375,1020,009376,70,2.17
110675,Attie2,food_5wk,J:DO,m,3.3571,DO376,1020,009376,70,0.29
110675,Attie2,food_5wk,J:DO,m,2.8571,DO377,1020,009376,70,-0.41
110675,Attie2,food_5wk,J:DO,m,3.5143,DO378,1020,009376,70,0.51
110675,Attie2,food_5wk,J:DO,m,3.2714,DO379,1020,009376,70,0.17
110675,Attie2,food_5wk,J:DO,m,3.1,DO380,1020,009376,70,-0.07
110675,Attie2,food_5wk,J:DO,m,2.8429,DO381,1020,009376,70,-0.43
110675,Attie2,food_5wk,J:DO,m,2.8286,DO382,1020,009376,70,-0.45
110675,Attie2,food_5wk,J:DO,m,2.7429,DO383,1020,009376,70,-0.57
110675,Attie2,food_5wk,J:DO,m,4.0714,DO384,1020,009376,70,1.29
110675,Attie2,food_5wk,J:DO,m,3.0286,DO385,1020,009376,70,-0.17
110675,Attie2,food_5wk,J:DO,m,3.3143,DO386,1020,009376,70,0.23
110675,Attie2,food_5wk,J:DO,m,3.1571,DO387,1020,009376,70,0.01
110675,Attie2,food_5wk,J:DO,m,2.8286,DO388,1020,009376,70,-0.45
110675,Attie2,food_5wk,J:DO,m,3.1286,DO389,1020,009376,70,-0.03
110675,Attie2,food_5wk,J:DO,m,3.4,DO390,1020,009376,70,0.35
110675,Attie2,food_5wk,J:DO,m,3.5714,DO391,1020,009376,70,0.59
110675,Attie2,food_5wk,J:DO,m,2.8571,DO392,1020,009376,70,-0.41
110675,Attie2,food_5wk,J:DO,m,3.4286,DO393,1020,009376,70,0.39
110675,Attie2,food_5wk,J:DO,m,2.9857,DO394,1020,009376,70,-0.23
110675,Attie2,food_5wk,J:DO,m,3.2,DO395,1020,009376,70,0.07
110675,Attie2,food_5wk,J:DO,m,3.0857,DO396,1020,009376,70,-0.09
110675,Attie2,food_5wk,J:DO,m,2.8857,DO397,1020,009376,70,-0.37
110675,Attie2,food_5wk,J:DO,m,3.9714,DO398,1020,009376,70,1.15
110675,Attie2,food_5wk,J:DO,m,2.7286,DO399,1020,009376,70,-0.59
110675,Attie2,food_5wk,J:DO,m,3.0857,DO400,1020,009376,70,-0.09
110675,Attie2,food_5wk,J:DO,m,2.8571,DO401,1020,009376,70,-0.41
110675,Attie2,food_5wk,J:DO,m,2.7,DO402,1020,009376,70,-0.63
110675,Attie2,food_5wk,J:DO,m,3.0143,DO403,1020,009376,70,-0.19
110675,Attie2,food_5wk,J:DO,m,3.4714,DO404,1020,009376,70,0.45
110675,Attie2,food_5wk,J:DO,m,3.0714,DO405,1020,009376,70,-0.11
110675,Attie2,food_5wk,J:DO,m,3.1286,DO406,1020,009376,70,-0.03
110675,Attie2,food_5wk,J:DO,m,3.1143,DO407,1020,009376,70,-0.05
110675,Attie2,food_5wk,J:DO,m,2.6857,DO408,1020,009376,70,-0.65
110675,Attie2,food_5wk,J:DO,m,3.2,DO409,1020,009376,70,0.07
110675,Attie2,food_5wk,J:DO,m,3.1429,DO410,1020,009376,70,-0.01
110675,Attie2,food_5wk,J:DO,m,2.7714,DO411,1020,009376,70,-0.53
110675,Attie2,food_5wk,J:DO,m,3.0143,DO412,1020,009376,70,-0.19
110675,Attie2,food_5wk,J:DO,m,3.3571,DO413,1020,009376,70,0.29
110675,Attie2,food_5wk,J:DO,m,3.0429,DO414,1020,009376,70,-0.15
110675,Attie2,food_5wk,J:DO,m,2.8714,DO415,1020,009376,70,-0.39
110675,Attie2,food_5wk,J:DO,m,3.4,DO416,1020,009376,70,0.35
110675,Attie2,food_5wk,J:DO,m,3.7143,DO417,1020,009376,70,0.79
110675,Attie2,food_5wk,J:DO,m,3.9571,DO418,1020,009376,70,1.13
110675,Attie2,food_5wk,J:DO,m,2.8143,DO419,1020,009376,70,-0.47
110675,Attie2,food_5wk,J:DO,m,2.9429,DO420,1020,009376,70,-0.29
110675,Attie2,food_5wk,J:DO,m,3.1714,DO511,1020,009376,70,0.03
110675,Attie2,food_5wk,J:DO,m,3.0143,DO512,1020,009376,70,-0.19
110675,Attie2,food_5wk,J:DO,m,3.0,DO513,1020,009376,70,-0.21
110675,Attie2,food_5wk,J:DO,m,3.4429,DO514,1020,009376,70,0.41
110675,Attie2,food_5wk,J:DO,m,3.7571,DO515,1020,009376,70,0.85
110675,Attie2,food_5wk,J:DO,m,3.1429,DO516,1020,009376,70,-0.01
110675,Attie2,food_5wk,J:DO,m,3.4143,DO517,1020,009376,70,0.37
110675,Attie2,food_5wk,J:DO,m,3.4714,DO518,1020,009376,70,0.45
110675,Attie2,food_5wk,J:DO,m,3.0857,DO519,1020,009376,70,-0.09
110675,Attie2,food_5wk,J:DO,m,3.2714,DO520,1020,009376,70,0.17
110675,Attie2,food_5wk,J:DO,m,3.6857,DO521,1020,009376,70,0.75
110675,Attie2,food_5wk,J:DO,m,2.8,DO522,1020,009376,70,-0.49
110675,Attie2,food_5wk,J:DO,m,3.4857,DO523,1020,009376,70,0.47
110675,Attie2,food_5wk,J:DO,m,4.2571,DO524,1020,009376,70,1.55
110675,Attie2,food_5wk,J:DO,m,2.6,DO525,1020,009376,70,-0.77
110675,Attie2,food_5wk,J:DO,m,2.8,DO526,1020,009376,70,-0.49
110675,Attie2,food_5wk,J:DO,m,3.1714,DO527,1020,009376,70,0.03
110675,Attie2,food_5wk,J:DO,m,3.2714,DO528,1020,009376,70,0.17
110675,Attie2,food_5wk,J:DO,m,3.3286,DO529,1020,009376,70,0.25
110675,Attie2,food_5wk,J:DO,m,3.1,DO530,1020,009376,70,-0.07
110675,Attie2,food_5wk,J:DO,m,2.6571,DO531,1020,009376,70,-0.69
110675,Attie2,food_5wk,J:DO,m,5.2714,DO532,1020,009376,70,2.97
110675,Attie2,food_5wk,J:DO,m,4.2,DO533,1020,009376,70,1.47
110675,Attie2,food_5wk,J:DO,m,3.5,DO534,1020,009376,70,0.49
110675,Attie2,food_5wk,J:DO,m,4.1429,DO535,1020,009376,70,1.39
110675,Attie2,food_5wk,J:DO,m,3.0286,DO536,1020,009376,70,-0.17
110675,Attie2,food_5wk,J:DO,m,4.1143,DO537,1020,009376,70,1.35
110675,Attie2,food_5wk,J:DO,m,3.0714,DO538,1020,009376,70,-0.11
110675,Attie2,food_5wk,J:DO,m,3.0286,DO539,1020,009376,70,-0.17
110675,Attie2,food_5wk,J:DO,m,3.2429,DO540,1020,009376,70,0.13
110675,Attie2,food_5wk,J:DO,m,3.2143,DO541,1020,009376,70,0.09
110675,Attie2,food_5wk,J:DO,m,3.0429,DO542,1020,009376,70,-0.15
110675,Attie2,food_5wk,J:DO,m,3.0714,DO543,1020,009376,70,-0.11
110675,Attie2,food_5wk,J:DO,m,3.0,DO544,1020,009376,70,-0.21
110675,Attie2,food_5wk,J:DO,m,3.9,DO545,1020,009376,70,1.05
110675,Attie2,food_5wk,J:DO,m,3.2429,DO546,1020,009376,70,0.13
110675,Attie2,food_5wk,J:DO,m,3.4429,DO547,1020,009376,70,0.41
110675,Attie2,food_5wk,J:DO,m,3.0571,DO548,1020,009376,70,-0.13
110675,Attie2,food_5wk,J:DO,m,3.2286,DO549,1020,009376,70,0.11
110675,Attie2,food_5wk,J:DO,m,2.4857,DO550,1020,009376,70,-0.94
110675,Attie2,food_5wk,J:DO,m,2.9429,DO551,1020,009376,70,-0.29
110675,Attie2,food_5wk,J:DO,m,2.5429,DO552,1020,009376,70,-0.85
110675,Attie2,food_5wk,J:DO,m,2.6286,DO553,1020,009376,70,-0.73
110675,Attie2,food_5wk,J:DO,m,2.9714,DO554,1020,009376,70,-0.25
110675,Attie2,food_5wk,J:DO,m,3.6,DO555,1020,009376,70,0.63
110675,Attie2,food_5wk,J:DO,m,3.3571,DO556,1020,009376,70,0.29
110675,Attie2,food_5wk,J:DO,m,2.7857,DO557,1020,009376,70,-0.51
110675,Attie2,food_5wk,J:DO,m,3.6857,DO558,1020,009376,70,0.75
110675,Attie2,food_5wk,J:DO,m,2.7857,DO559,1020,009376,70,-0.51
110675,Attie2,food_5wk,J:DO,m,2.5143,DO560,1020,009376,70,-0.89
