measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89141,JaxCC1,duration_rota,CC051/TauUncJ,m,141.6,M159-9-dob2015-02-10,519,021897,1551,0.77
89141,JaxCC1,duration_rota,CC051/TauUncJ,m,63.8,M170-1-dob2015-05-05,519,021897,1551,-1.82
89141,JaxCC1,duration_rota,CC051/TauUncJ,m,117.2,M170-2-dob2015-05-05,519,021897,1551,-0.04
89141,JaxCC1,duration_rota,CC068/TauUncJ,f,62.6,F108-1-dob2015-05-12,519,025908,1568,-0.55
89141,JaxCC1,duration_rota,CC068/TauUncJ,f,104.8,F108-2-dob2015-05-12,519,025908,1568,1.22
89141,JaxCC1,duration_rota,CC068/TauUncJ,f,91.2,F108-4-dob2015-05-12,519,025908,1568,0.65
89141,JaxCC1,duration_rota,CC068/TauUncJ,f,76.2,F131-3-dob2015-05-04,519,025908,1568,0.02
89141,JaxCC1,duration_rota,CC068/TauUncJ,f,43.6,F131-4-dob2015-05-04,519,025908,1568,-1.34
89141,JaxCC1,duration_rota,CC068/TauUncJ,m,65.6,M117-1-dob2015-04-21,519,025908,1568,0.58
89141,JaxCC1,duration_rota,CC068/TauUncJ,m,54.4,M117-2-dob2015-04-21,519,025908,1568,-0.15
89141,JaxCC1,duration_rota,CC068/TauUncJ,m,46.0,M117-3-dob2015-04-21,519,025908,1568,-0.7
89141,JaxCC1,duration_rota,CC068/TauUncJ,m,70.2,M117-4-dob2015-04-21,519,025908,1568,0.88
89141,JaxCC1,duration_rota,CC068/TauUncJ,m,54.8,M133-1-dob2015-04-07,519,025908,1568,-0.13
89141,JaxCC1,duration_rota,CC068/TauUncJ,m,82.8,M133-2-dob2015-04-07,519,025908,1568,1.7
89141,JaxCC1,duration_rota,CC068/TauUncJ,m,36.8,M133-3-dob2015-04-07,519,025908,1568,-1.3
89141,JaxCC1,duration_rota,CC068/TauUncJ,m,43.2,M133-4-dob2015-04-07,519,025908,1568,-0.88
