measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110395,CSNA03,infusions_cc_0p1,CC051/TauUncJ,f,108.0,14450,626,021897,1551,0.71
110395,CSNA03,infusions_cc_0p1,CC051/TauUncJ,f,27.0,14452,626,021897,1551,-0.71
110395,CSNA03,infusions_cc_0p1,CC051/TauUncJ,m,68.0,14454,626,021897,1551,-1.13
110395,CSNA03,infusions_cc_0p1,CC051/TauUncJ,m,80.5,14455,626,021897,1551,0.37
110395,CSNA03,infusions_cc_0p1,CC051/TauUncJ,m,83.8,14453,626,021897,1551,0.76
110395,CSNA03,infusions_cc_0p1,CC057/UncJ,f,94.0,25004,626,024683,1557,0.71
110395,CSNA03,infusions_cc_0p1,CC057/UncJ,f,50.5,28748,626,024683,1557,-0.71
110395,CSNA03,infusions_cc_0p1,CC057/UncJ,m,65.5,28750,626,024683,1557,-0.71
110395,CSNA03,infusions_cc_0p1,CC057/UncJ,m,74.0,25005,626,024683,1557,0.71
110395,CSNA03,infusions_cc_0p1,CC059/TauUncJ,f,87.5,14499,626,025125,1559,-1.26
110395,CSNA03,infusions_cc_0p1,CC059/TauUncJ,f,181.0,26662,626,025125,1559,1.07
110395,CSNA03,infusions_cc_0p1,CC059/TauUncJ,f,128.0,14500,626,025125,1559,-0.25
110395,CSNA03,infusions_cc_0p1,CC059/TauUncJ,f,155.5,14498,626,025125,1559,0.44
110395,CSNA03,infusions_cc_0p1,CC059/TauUncJ,m,107.0,14501,626,025125,1559,-0.55
110395,CSNA03,infusions_cc_0p1,CC059/TauUncJ,m,104.5,14502,626,025125,1559,-0.6
110395,CSNA03,infusions_cc_0p1,CC059/TauUncJ,m,190.0,26664,626,025125,1559,1.15
110395,CSNA03,infusions_cc_0p1,CC060/UncJ,m,71.0,27675,626,026427,1560,0.0
110395,CSNA03,infusions_cc_0p1,CC061/GeniUncJ,f,120.5,14852,626,023826,1561,0.71
110395,CSNA03,infusions_cc_0p1,CC061/GeniUncJ,f,89.0,14853,626,023826,1561,-0.71
110395,CSNA03,infusions_cc_0p1,CC061/GeniUncJ,m,110.0,14854,626,023826,1561,-0.71
110395,CSNA03,infusions_cc_0p1,CC061/GeniUncJ,m,134.0,27905,626,023826,1561,0.71
110395,CSNA03,infusions_cc_0p1,CC068/TauUncJ,f,0.0,27892,626,025908,1568,0.0
110395,CSNA03,infusions_cc_0p1,CC068/TauUncJ,f,0.0,26622,626,025908,1568,0.0
110395,CSNA03,infusions_cc_0p1,CC068/TauUncJ,f,0.0,28820,626,025908,1568,0.0
110395,CSNA03,infusions_cc_0p1,CC068/TauUncJ,m,0.0,26623,626,025908,1568,0.0
110395,CSNA03,infusions_cc_0p1,CC068/TauUncJ,m,0.0,27894,626,025908,1568,0.0
110395,CSNA03,infusions_cc_0p1,CC074/UncJ,f,8.4,28027,626,018855,1574,0.0
110395,CSNA03,infusions_cc_0p1,CC074/UncJ,m,233.0,28036,626,018855,1574,0.0
110395,CSNA03,infusions_cc_0p1,CC075/UncJ,f,7.0,24516,626,027293,1575,0.0
110395,CSNA03,infusions_cc_0p1,CC078/TauUncJ,f,130.5,26554,626,025989,1578,0.71
110395,CSNA03,infusions_cc_0p1,CC078/TauUncJ,f,80.0,26630,626,025989,1578,-0.71
110395,CSNA03,infusions_cc_0p1,CC078/TauUncJ,m,90.0,26556,626,025989,1578,0.76
110395,CSNA03,infusions_cc_0p1,CC078/TauUncJ,m,82.0,25059,626,025989,1578,0.38
110395,CSNA03,infusions_cc_0p1,CC078/TauUncJ,m,50.0,26631,626,025989,1578,-1.13
110395,CSNA03,infusions_cc_0p1,CC079/TauUncJ,f,135.5,25146,626,025990,1579,0.71
110395,CSNA03,infusions_cc_0p1,CC079/TauUncJ,f,103.0,27427,626,025990,1579,-0.71
110395,CSNA03,infusions_cc_0p1,CC079/TauUncJ,m,55.5,27428,626,025990,1579,-0.71
110395,CSNA03,infusions_cc_0p1,CC079/TauUncJ,m,100.5,27999,626,025990,1579,0.71
110395,CSNA03,infusions_cc_0p1,CC080/TauUncJ,f,44.8,28014,626,025988,3373,0.71
110395,CSNA03,infusions_cc_0p1,CC080/TauUncJ,f,15.5,28015,626,025988,3373,-0.71
110395,CSNA03,infusions_cc_0p1,CC084/TauJ,f,77.0,26584,626,028923,3482,-0.71
110395,CSNA03,infusions_cc_0p1,CC084/TauJ,f,151.5,26588,626,028923,3482,0.71
110395,CSNA03,infusions_cc_0p1,CC084/TauJ,m,142.5,29603,626,028923,3482,0.03
110395,CSNA03,infusions_cc_0p1,CC084/TauJ,m,123.5,27696,626,028923,3482,-1.01
110395,CSNA03,infusions_cc_0p1,CC084/TauJ,m,160.0,29604,626,028923,3482,0.99
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,f,45.5,429,626,001976,13,-0.43
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,f,62.0,A804,626,001976,13,-0.12
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,f,8.8,A803,626,001976,13,-1.13
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,f,73.0,A2810,626,001976,13,0.09
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,f,141.5,12095,626,001976,13,1.39
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,f,25.0,12096,626,001976,13,-0.82
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,f,106.0,12097,626,001976,13,0.71
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,f,169.0,430,626,001976,13,1.91
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,f,134.0,480,626,001976,13,1.24
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,f,45.2,537,626,001976,13,-0.44
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,f,28.4,538,626,001976,13,-0.76
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,f,37.5,648,626,001976,13,-0.58
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,f,12.4,649,626,001976,13,-1.06
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,m,108.8,650,626,001976,13,0.47
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,m,105.5,A809,626,001976,13,0.41
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,m,83.5,A807,626,001976,13,0.02
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,m,160.0,12100,626,001976,13,1.38
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,m,114.5,651,626,001976,13,0.57
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,m,2.5,652,626,001976,13,-1.41
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,m,0.0,654,626,001976,13,-1.46
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,m,127.5,655,626,001976,13,0.8
110395,CSNA03,infusions_cc_0p1,NOD/ShiLtJ,m,38.0,440,626,001976,13,-0.78
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,f,29.0,11220,626,002105,122,-1.24
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,f,103.5,11219,626,002105,122,0.18
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,f,140.0,598,626,002105,122,0.88
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,f,65.5,A417,626,002105,122,-0.55
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,f,47.5,A290,626,002105,122,-0.89
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,f,132.5,A289,626,002105,122,0.74
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,f,27.8,406,626,002105,122,-1.27
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,f,97.5,405,626,002105,122,0.07
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,f,73.0,404,626,002105,122,-0.4
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,f,69.5,12084,626,002105,122,-0.47
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,f,201.5,12083,626,002105,122,2.06
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,f,140.5,740,626,002105,122,0.89
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,m,99.5,602,626,002105,122,0.56
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,m,58.6,410,626,002105,122,-0.44
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,m,117.0,408,626,002105,122,0.99
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,m,29.0,407,626,002105,122,-1.16
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,m,109.5,12088,626,002105,122,0.8
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,m,99.5,12087,626,002105,122,0.56
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,m,0.6,11222,626,002105,122,-1.85
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,m,81.5,11221,626,002105,122,0.12
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,m,110.5,A421,626,002105,122,0.83
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,m,109.0,A406,626,002105,122,0.79
110395,CSNA03,infusions_cc_0p1,NZO/HlLtJ,m,26.5,A292,626,002105,122,-1.22
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,f,70.0,11850,626,003715,217,-1.83
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,f,93.5,A773,626,003715,217,-0.98
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,f,131.0,A548,626,003715,217,0.37
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,f,88.5,A536,626,003715,217,-1.16
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,f,143.5,A2986,626,003715,217,0.82
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,f,137.0,A1673,626,003715,217,0.59
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,f,118.4,A1672,626,003715,217,-0.08
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,f,154.0,A1671,626,003715,217,1.2
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,f,129.0,A1017,626,003715,217,0.3
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,f,142.5,11852,626,003715,217,0.79
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,m,200.0,772,626,003715,217,2.0
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,m,131.5,11853,626,003715,217,0.2
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,m,139.0,11854,626,003715,217,0.39
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,m,79.0,11855,626,003715,217,-1.19
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,m,125.0,A568,626,003715,217,0.03
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,m,67.5,A774,626,003715,217,-1.49
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,m,151.0,A776,626,003715,217,0.71
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,m,101.5,A1021,626,003715,217,-0.59
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,m,107.5,A1676,626,003715,217,-0.44
110395,CSNA03,infusions_cc_0p1,PWK/PhJ,m,138.5,A1678,626,003715,217,0.38
110395,CSNA03,infusions_cc_0p1,WSB/EiJ,f,14.0,11469,626,001145,42,-0.64
110395,CSNA03,infusions_cc_0p1,WSB/EiJ,f,19.8,A2063,626,001145,42,-0.51
110395,CSNA03,infusions_cc_0p1,WSB/EiJ,f,96.5,A2418,626,001145,42,1.15
110395,CSNA03,infusions_cc_0p1,WSB/EiJ,m,20.5,125614,626,001145,42,-0.68
110395,CSNA03,infusions_cc_0p1,WSB/EiJ,m,36.5,A1043,626,001145,42,-0.26
110395,CSNA03,infusions_cc_0p1,WSB/EiJ,m,124.5,A835,626,001145,42,2.01
110395,CSNA03,infusions_cc_0p1,WSB/EiJ,m,31.0,11591,626,001145,42,-0.4
110395,CSNA03,infusions_cc_0p1,WSB/EiJ,m,28.0,11592,626,001145,42,-0.48
110395,CSNA03,infusions_cc_0p1,WSB/EiJ,m,39.4,11940,626,001145,42,-0.19
