measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62060,Crusio1,supra_L,BXD84,f,172935.4,4523,620,,1184,0.06
62060,Crusio1,supra_L,BXD84,f,197402.2,2186,620,,1184,0.98
62060,Crusio1,supra_L,BXD84,f,189330.2,1737,620,,1184,0.68
62060,Crusio1,supra_L,BXD84,m,190956.8,1687,620,,1184,0.76
62060,Crusio1,supra_L,BXD84,m,191217,2187,620,,1184,0.77
62060,Crusio1,supra_L,BXD84,m,161512,4476,620,,1184,-0.91
62060,Crusio1,supra_L,BXD84,m,189016.2,4526,620,,1184,0.65
62060,Crusio1,supra_L,BXD84,m,155414.4,4842,620,,1184,-1.26
62060,Crusio1,supra_L,BXD85,f,163686.6,1230,620,,1185,-0.71
62060,Crusio1,supra_L,BXD85,f,176501.2,2602,620,,1185,0.71
62060,Crusio1,supra_L,BXD85,m,136544.4,1231,620,,1185,0.71
62060,Crusio1,supra_L,BXD85,m,108841.8,2603,620,,1185,-0.71
62060,Crusio1,supra_L,BXD86,f,157487.4,6269,620,,1186,-1.02
62060,Crusio1,supra_L,BXD86,f,219153.6,6199,620,,1186,0.54
62060,Crusio1,supra_L,BXD86,f,154338.6,6270,620,,1186,-1.1
62060,Crusio1,supra_L,BXD86,f,242126.6,6273,620,,1186,1.12
62060,Crusio1,supra_L,BXD86,f,215849.8,6331,620,,1186,0.46
62060,Crusio1,supra_L,BXD86,m,186463.4,1661,620,,1186,-1.1
62060,Crusio1,supra_L,BXD86,m,212068.4,6143,620,,1186,0.89
62060,Crusio1,supra_L,BXD86,m,210825.2,6140,620,,1186,0.8
62060,Crusio1,supra_L,BXD86,m,193046,6002,620,,1186,-0.59
62060,Crusio1,supra_L,BXD87,f,155655.4,1317,620,,1187,1.03
62060,Crusio1,supra_L,BXD87,f,153579.6,4538,620,,1187,0.94
62060,Crusio1,supra_L,BXD87,f,122425.6,4478,620,,1187,-0.42
62060,Crusio1,supra_L,BXD87,f,127816.4,4140,620,,1187,-0.19
62060,Crusio1,supra_L,BXD87,f,101053.2,4139,620,,1187,-1.36
62060,Crusio1,supra_L,BXD87,m,115445.6,4144,620,,1187,-0.89
62060,Crusio1,supra_L,BXD87,m,109132.2,4388,620,,1187,-1.21
62060,Crusio1,supra_L,BXD87,m,146815.8,4480,620,,1187,0.68
62060,Crusio1,supra_L,BXD87,m,154938,2238,620,,1187,1.09
62060,Crusio1,supra_L,BXD87,m,139763.4,1321,620,,1187,0.33
62060,Crusio1,supra_L,BXD89,f,152273.4,4554,620,,1189,-0.21
62060,Crusio1,supra_L,BXD89,f,141005.2,2017,620,,1189,-0.44
62060,Crusio1,supra_L,BXD89,f,147629.4,2752,620,,1189,-0.3
62060,Crusio1,supra_L,BXD89,f,123650.2,1177,620,,1189,-0.8
62060,Crusio1,supra_L,BXD89,f,247124.8,3537,620,,1189,1.74
62060,Crusio1,supra_L,BXD89,m,152306.4,4319,620,,1189,-0.64
62060,Crusio1,supra_L,BXD89,m,148051,1424,620,,1189,-1.05
62060,Crusio1,supra_L,BXD89,m,174954,2019,620,,1189,1.53
62060,Crusio1,supra_L,BXD89,m,162575.2,2754,620,,1189,0.34
62060,Crusio1,supra_L,BXD89,m,157046,4316,620,,1189,-0.19
62060,Crusio1,supra_L,BXD90,f,232961.8,1096,620,,1190,0.87
62060,Crusio1,supra_L,BXD90,f,142369.8,1774,620,,1190,-1.09
62060,Crusio1,supra_L,BXD90,f,202765.4,2847,620,,1190,0.22
62060,Crusio1,supra_L,BXD90,m,242221,2849,620,,1190,1.14
62060,Crusio1,supra_L,BXD90,m,184530.2,1099,620,,1190,-0.39
62060,Crusio1,supra_L,BXD90,m,170726.8,2583,620,,1190,-0.75
62060,Crusio1,supra_L,BXD92,f,209515.2,2461,620,,1192,0.0
62060,Crusio1,supra_L,BXD92,m,165627.6,1850,620,,1192,0.0
62060,Crusio1,supra_L,BXD96,f,145282.6,1211,620,,1196,-0.97
62060,Crusio1,supra_L,BXD96,f,155429.4,1778,620,,1196,-0.39
62060,Crusio1,supra_L,BXD96,f,172154.8,2964,620,,1196,0.57
62060,Crusio1,supra_L,BXD96,f,150346.6,3914,620,,1196,-0.68
62060,Crusio1,supra_L,BXD96,f,187525.8,7278,620,,1196,1.46
62060,Crusio1,supra_L,BXD96,m,142075.4,1217,620,,1196,0.32
62060,Crusio1,supra_L,BXD96,m,146217.8,1781,620,,1196,0.88
62060,Crusio1,supra_L,BXD96,m,130390.6,3655,620,,1196,-1.27
62060,Crusio1,supra_L,BXD96,m,146425.8,3810,620,,1196,0.91
62060,Crusio1,supra_L,BXD96,m,133619.8,3920,620,,1196,-0.83
62060,Crusio1,supra_L,BXD97,f,131387.2,1541,620,,1197,-0.46
62060,Crusio1,supra_L,BXD97,f,108055,1965,620,,1197,-0.88
62060,Crusio1,supra_L,BXD97,f,253734.2,2624,620,,1197,1.71
62060,Crusio1,supra_L,BXD97,f,152933,4592,620,,1197,-0.08
62060,Crusio1,supra_L,BXD97,f,141035,4595,620,,1197,-0.29
62060,Crusio1,supra_L,BXD97,m,112050,1463,620,,1197,-1.14
62060,Crusio1,supra_L,BXD97,m,161170.4,2625,620,,1197,1.26
62060,Crusio1,supra_L,BXD97,m,129180.2,5247,620,,1197,-0.3
62060,Crusio1,supra_L,BXD97,m,139206,5264,620,,1197,0.19
62060,Crusio1,supra_L,BXD98,f,167839.8,1564,620,,1198,0.71
62060,Crusio1,supra_L,BXD98,f,143706.4,3007,620,,1198,-0.71
62060,Crusio1,supra_L,BXD98,m,184619.4,1567,620,,1198,0.21
62060,Crusio1,supra_L,BXD98,m,223206.8,1981,620,,1198,1.26
62060,Crusio1,supra_L,BXD98,m,135945.6,2634,620,,1198,-1.12
62060,Crusio1,supra_L,BXD98,m,164026,2730,620,,1198,-0.35
62060,Crusio1,supra_L,C57BL/6J,f,117454.8,1079,620,000664,7,-0.57
62060,Crusio1,supra_L,C57BL/6J,f,615288.8,2342,620,000664,7,1.78
62060,Crusio1,supra_L,C57BL/6J,f,136996.2,4132,620,000664,7,-0.48
62060,Crusio1,supra_L,C57BL/6J,f,157613.6,4535,620,000664,7,-0.38
62060,Crusio1,supra_L,C57BL/6J,f,167292.6,7699,620,000664,7,-0.34
62060,Crusio1,supra_L,C57BL/6J,m,184143.2,1083,620,000664,7,1.2
62060,Crusio1,supra_L,C57BL/6J,m,165955.6,2373,620,000664,7,0.56
62060,Crusio1,supra_L,C57BL/6J,m,159010.6,4181,620,000664,7,0.31
62060,Crusio1,supra_L,C57BL/6J,m,121894.8,4496,620,000664,7,-1.0
62060,Crusio1,supra_L,C57BL/6J,m,119754,4536,620,000664,7,-1.07
62060,Crusio1,supra_L,DBA/2J,f,240896.6,1408,620,000671,8,0.98
62060,Crusio1,supra_L,DBA/2J,f,214759.8,2986,620,000671,8,0.39
62060,Crusio1,supra_L,DBA/2J,f,229426.2,3259,620,000671,8,0.72
62060,Crusio1,supra_L,DBA/2J,f,136847.6,3962,620,000671,8,-1.37
62060,Crusio1,supra_L,DBA/2J,f,166329.6,4042,620,000671,8,-0.71
62060,Crusio1,supra_L,DBA/2J,m,203909.8,1411,620,000671,8,1.52
62060,Crusio1,supra_L,DBA/2J,m,166763.4,3073,620,000671,8,-0.46
62060,Crusio1,supra_L,DBA/2J,m,184922,3261,620,000671,8,0.5
62060,Crusio1,supra_L,DBA/2J,m,159342.2,3965,620,000671,8,-0.86
62060,Crusio1,supra_L,DBA/2J,m,162414.2,4105,620,000671,8,-0.7
