measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110009,Zaytseva1,gp4,LOM_BG,f,33.633,N_214,651,,1755,0.0
110009,Zaytseva1,gp4,LOM_BG,m,25.025,N_213,651,,1755,0.0
110009,Zaytseva1,gp4,LON_GH,f,25.729,N_291,651,,3019,-0.71
110009,Zaytseva1,gp4,LON_GH,f,37.726,N_292,651,,3019,0.71
110009,Zaytseva1,gp4,LOT_FC,f,34.772,N_207,651,,1756,0.71
110009,Zaytseva1,gp4,LOT_FC,f,31.384,N_95,651,,1756,-0.71
110009,Zaytseva1,gp4,LOT_FC,m,34.206,N_206,651,,1756,0.71
110009,Zaytseva1,gp4,LOT_FC,m,29.287,N_72,651,,1756,-0.71
110009,Zaytseva1,gp4,LUF_AD,f,40.21,N_145,651,,1758,0.0
110009,Zaytseva1,gp4,LUF_AD,m,34.307,N_192,651,,1758,0.0
110009,Zaytseva1,gp4,LUG_EH,f,44.467,N_215,651,,1759,0.0
110009,Zaytseva1,gp4,LUV_DG,f,34.2,N_244,651,,1761,0.0
110009,Zaytseva1,gp4,LUZ_FH,f,53.37,N_164,651,,1762,0.71
110009,Zaytseva1,gp4,LUZ_FH,f,31.686,N_202,651,,1762,-0.71
110009,Zaytseva1,gp4,LUZ_FH,m,23.981,N_205,651,,1762,-0.71
110009,Zaytseva1,gp4,LUZ_FH,m,29.882,N_90,651,,1762,0.71
110009,Zaytseva1,gp4,MAK_DG,f,31.265,N_111,651,,3020,0.0
110009,Zaytseva1,gp4,MAK_DG,m,39.976,N_110,651,,3020,0.0
110009,Zaytseva1,gp4,MERCURI_HF,f,27.114,165,651,,1763,-0.2
110009,Zaytseva1,gp4,MERCURI_HF,f,18.728,166,651,,1763,-0.67
110009,Zaytseva1,gp4,MERCURI_HF,f,19.959,X166,651,,1763,-0.6
110009,Zaytseva1,gp4,MERCURI_HF,f,57.24,X168,651,,1763,1.47
110009,Zaytseva1,gp4,MERCURI_HF,m,29.285,X165,651,,1763,-0.71
110009,Zaytseva1,gp4,MERCURI_HF,m,59.85,X167,651,,1763,0.71
110009,Zaytseva1,gp4,MOP_EF,f,44.028,X253,651,,3022,0.71
110009,Zaytseva1,gp4,MOP_EF,f,29.665,X254,651,,3022,-0.71
110009,Zaytseva1,gp4,MOP_EF,m,38.938,N_11,651,,3022,0.0
110009,Zaytseva1,gp4,PAT_CD,f,38.095,N_201,651,,1766,-0.71
110009,Zaytseva1,gp4,PAT_CD,f,61.62,N_29,651,,1766,0.71
110009,Zaytseva1,gp4,PAT_CD,m,31.162,N_218,651,,1766,-0.5
110009,Zaytseva1,gp4,PAT_CD,m,51.99,N_28,651,,1766,1.15
110009,Zaytseva1,gp4,PAT_CD,m,29.359,X1,651,,1766,-0.65
110009,Zaytseva1,gp4,PEF2_EC,f,38.493,N_100,651,,3023,0.88
110009,Zaytseva1,gp4,PEF2_EC,f,34.164,N_102,651,,3023,0.21
110009,Zaytseva1,gp4,PEF2_EC,f,25.652,N_99,651,,3023,-1.09
110009,Zaytseva1,gp4,PEF2_EC,m,38.9,N_101,651,,3023,-0.71
110009,Zaytseva1,gp4,PEF2_EC,m,41.977,N_98,651,,3023,0.71
110009,Zaytseva1,gp4,PEF_EC,f,28.964,N_2,651,,1767,-0.24
110009,Zaytseva1,gp4,PEF_EC,f,27.192,N_220,651,,1767,-0.57
110009,Zaytseva1,gp4,PEF_EC,f,23.712,N_304,651,,1767,-1.22
110009,Zaytseva1,gp4,PEF_EC,f,34.513,N_4,651,,1767,0.8
110009,Zaytseva1,gp4,PEF_EC,f,36.81,X7,651,,1767,1.23
110009,Zaytseva1,gp4,PEF_EC,m,27.619,N_1,651,,1767,-0.8
110009,Zaytseva1,gp4,PEF_EC,m,48.637,N_3,651,,1767,1.46
110009,Zaytseva1,gp4,PEF_EC,m,32.279,N_303,651,,1767,-0.3
110009,Zaytseva1,gp4,PEF_EC,m,31.577,X6,651,,1767,-0.37
110009,Zaytseva1,gp4,PER2_AD,f,33.35,N_15,651,,3024,0.71
110009,Zaytseva1,gp4,PER2_AD,f,22.544,X222,651,,3024,-0.71
110009,Zaytseva1,gp4,PER2_AD,m,28.796,N_14,651,,3024,0.55
110009,Zaytseva1,gp4,PER2_AD,m,23.021,N_5,651,,3024,-1.15
110009,Zaytseva1,gp4,PER2_AD,m,29.003,X221,651,,3024,0.61
110009,Zaytseva1,gp4,POH2_DC,f,30.189,N_105,651,,3025,0.0
110009,Zaytseva1,gp4,POH2_DC,m,31.902,N_104,651,,3025,0.0
110009,Zaytseva1,gp4,POH_DC,f,21.941,128,651,,1768,-1.73
110009,Zaytseva1,gp4,POH_DC,f,40.064,N_242,651,,1768,0.33
110009,Zaytseva1,gp4,POH_DC,f,44.831,N_306,651,,1768,0.87
110009,Zaytseva1,gp4,POH_DC,f,39.327,X238,651,,1768,0.25
110009,Zaytseva1,gp4,POH_DC,f,39.554,X240,651,,1768,0.27
110009,Zaytseva1,gp4,POH_DC,m,41.556,N_243,651,,1768,0.92
110009,Zaytseva1,gp4,POH_DC,m,28.706,N_305,651,,1768,-0.05
110009,Zaytseva1,gp4,POH_DC,m,37.373,X10,651,,1768,0.6
110009,Zaytseva1,gp4,POH_DC,m,7.5266,X237,651,,1768,-1.66
110009,Zaytseva1,gp4,POH_DC,m,31.877,X239,651,,1768,0.19
110009,Zaytseva1,gp4,RAE2_CD,f,20.063,N_114,651,,3027,-1.38
110009,Zaytseva1,gp4,RAE2_CD,f,34.507,N_12,651,,3027,0.26
110009,Zaytseva1,gp4,RAE2_CD,f,28.297,X146,651,,3027,-0.44
110009,Zaytseva1,gp4,RAE2_CD,f,34.209,X147,651,,3027,0.23
110009,Zaytseva1,gp4,RAE2_CD,f,43.943,X148,651,,3027,1.33
110009,Zaytseva1,gp4,RAE2_CD,m,23.195,N_113,651,,3027,-0.71
110009,Zaytseva1,gp4,RAE2_CD,m,35.262,N_73,651,,3027,0.71
110009,Zaytseva1,gp4,REV_HG,f,40.741,X11,651,,3028,0.05
110009,Zaytseva1,gp4,REV_HG,f,45.323,X155,651,,3028,1.37
110009,Zaytseva1,gp4,REV_HG,f,37.325,X156,651,,3028,-0.94
110009,Zaytseva1,gp4,REV_HG,f,38.922,X157,651,,3028,-0.48
110009,Zaytseva1,gp4,REV_HG,m,45.595,N_131,651,,3028,0.71
110009,Zaytseva1,gp4,REV_HG,m,38.556,X154,651,,3028,-0.71
110009,Zaytseva1,gp4,ROGAN_CE,f,23.362,X232,651,,3029,0.0
110009,Zaytseva1,gp4,ROGAN_CE,m,34.363,X231,651,,3029,0.0
110009,Zaytseva1,gp4,ROGAN_CF,f,33.684,N_17,651,,3030,-1.14
110009,Zaytseva1,gp4,ROGAN_CF,f,36.594,N_236,651,,3030,0.72
110009,Zaytseva1,gp4,ROGAN_CF,f,36.128,N_51,651,,3030,0.42
110009,Zaytseva1,gp4,ROGAN_CF,m,23.51,N_16,651,,3030,0.0
110009,Zaytseva1,gp4,SEH_AH,f,34.078,103,651,,1770,0.23
110009,Zaytseva1,gp4,SEH_AH,f,20.903,73,651,,1770,-1.27
110009,Zaytseva1,gp4,SEH_AH,f,39.345,N_334,651,,1770,0.83
110009,Zaytseva1,gp4,SEH_AH,f,21.366,N_53,651,,1770,-1.22
110009,Zaytseva1,gp4,SEH_AH,f,36.4,X172,651,,1770,0.49
110009,Zaytseva1,gp4,SEH_AH,f,40.421,X173,651,,1770,0.95
110009,Zaytseva1,gp4,SEH_AH,m,32.91,72,651,,1770,0.25
110009,Zaytseva1,gp4,SEH_AH,m,29.302,N_333,651,,1770,-0.3
110009,Zaytseva1,gp4,SEH_AH,m,25.872,N_52,651,,1770,-0.82
110009,Zaytseva1,gp4,SEH_AH,m,26.388,X171,651,,1770,-0.74
110009,Zaytseva1,gp4,SEH_AH,m,41.973,X73,651,,1770,1.62
110009,Zaytseva1,gp4,SOLDIER_BG,f,31.659,N_309,651,,3031,-0.44
110009,Zaytseva1,gp4,SOLDIER_BG,f,44.509,N_310,651,,3031,2.41
110009,Zaytseva1,gp4,SOLDIER_BG,f,31.976,X159,651,,3031,-0.37
110009,Zaytseva1,gp4,SOLDIER_BG,f,32.744,X160,651,,3031,-0.2
110009,Zaytseva1,gp4,SOLDIER_BG,f,31.641,X161,651,,3031,-0.44
110009,Zaytseva1,gp4,SOLDIER_BG,f,30.954,X163,651,,3031,-0.59
110009,Zaytseva1,gp4,SOLDIER_BG,f,34.152,X164,651,,3031,0.12
110009,Zaytseva1,gp4,SOLDIER_BG,f,31.39,X208,651,,3031,-0.5
110009,Zaytseva1,gp4,SOLDIER_BG,m,31.272,X158,651,,3031,-0.36
110009,Zaytseva1,gp4,SOLDIER_BG,m,29.558,X162,651,,3031,-0.77
110009,Zaytseva1,gp4,SOLDIER_BG,m,37.51,X47,651,,3031,1.13
110009,Zaytseva1,gp4,SOZ_AC,f,26.211,N_32,651,,3032,-0.79
110009,Zaytseva1,gp4,SOZ_AC,f,33.193,N_33,651,,3032,-0.33
110009,Zaytseva1,gp4,SOZ_AC,f,32.975,N_34,651,,3032,-0.34
110009,Zaytseva1,gp4,SOZ_AC,f,60.46,N_35,651,,3032,1.47
110009,Zaytseva1,gp4,SOZ_AC,m,14.177,N_176,651,,3032,0.71
110009,Zaytseva1,gp4,SOZ_AC,m,11.619,N_31,651,,3032,-0.71
110009,Zaytseva1,gp4,STUCKY_HF,f,61.22,N_217,651,,1771,1.69
110009,Zaytseva1,gp4,STUCKY_HF,f,36.362,N_338,651,,1771,0.09
110009,Zaytseva1,gp4,STUCKY_HF,f,23.317,N_89,651,,1771,-0.75
110009,Zaytseva1,gp4,STUCKY_HF,f,24.271,X181,651,,1771,-0.69
110009,Zaytseva1,gp4,STUCKY_HF,f,29.602,X184,651,,1771,-0.34
110009,Zaytseva1,gp4,STUCKY_HF,m,21.525,N_337,651,,1771,0.03
110009,Zaytseva1,gp4,STUCKY_HF,m,15.34,N_88,651,,1771,-1.01
110009,Zaytseva1,gp4,STUCKY_HF,m,27.232,X182,651,,1771,0.99
110009,Zaytseva1,gp4,TUY_BA,f,28.153,N_40,651,,3033,0.84
110009,Zaytseva1,gp4,TUY_BA,f,24.161,X245,651,,3033,0.27
110009,Zaytseva1,gp4,TUY_BA,f,14.519,X246,651,,3033,-1.11
110009,Zaytseva1,gp4,TUY_BA,m,44.284,N_23,651,,3033,0.31
110009,Zaytseva1,gp4,TUY_BA,m,50.63,N_39,651,,3033,0.81
110009,Zaytseva1,gp4,TUY_BA,m,26.226,X247,651,,3033,-1.12
110009,Zaytseva1,gp4,VIT_ED,f,32.169,N_237,651,,1772,-0.09
110009,Zaytseva1,gp4,VIT_ED,f,30.34,N_300,651,,1772,-0.21
110009,Zaytseva1,gp4,VIT_ED,f,43.853,X45,651,,1772,0.73
110009,Zaytseva1,gp4,VIT_ED,f,48.811,X78,651,,1772,1.08
110009,Zaytseva1,gp4,VIT_ED,f,11.898,X80,651,,1772,-1.5
110009,Zaytseva1,gp4,VIT_ED,m,42.029,N_299,651,,1772,0.37
110009,Zaytseva1,gp4,VIT_ED,m,43.842,X77,651,,1772,0.76
110009,Zaytseva1,gp4,VIT_ED,m,35.141,X79,651,,1772,-1.13
110009,Zaytseva1,gp4,VOY_GH,f,53.86,N_41,651,,3034,0.0
110009,Zaytseva1,gp4,VOY_GH,m,30.727,N_112,651,,3034,0.0
110009,Zaytseva1,gp4,VUX2_HF,f,63.25,N_10,651,,1773,0.99
110009,Zaytseva1,gp4,VUX2_HF,f,43.92,N_327,651,,1773,0.01
110009,Zaytseva1,gp4,VUX2_HF,f,23.916,N_9,651,,1773,-1.01
110009,Zaytseva1,gp4,VUX2_HF,m,26.755,N_8,651,,1773,-0.71
110009,Zaytseva1,gp4,VUX2_HF,m,38.831,X145,651,,1773,0.71
110009,Zaytseva1,gp4,WAD_HG,f,17.984,X100,651,,3035,-0.71
110009,Zaytseva1,gp4,WAD_HG,f,19.769,X134,651,,3035,0.71
110009,Zaytseva1,gp4,WAD_HG,m,22.109,123,651,,3035,-1.47
110009,Zaytseva1,gp4,WAD_HG,m,32.556,X133,651,,3035,0.4
110009,Zaytseva1,gp4,WAD_HG,m,34.576,X37,651,,3035,0.76
110009,Zaytseva1,gp4,WAD_HG,m,32.025,X99,651,,3035,0.31
110009,Zaytseva1,gp4,WOB2_BA,f,32.184,105,651,,3036,0.58
110009,Zaytseva1,gp4,WOB2_BA,f,32.845,106,651,,3036,0.65
110009,Zaytseva1,gp4,WOB2_BA,f,33.054,X19,651,,3036,0.67
110009,Zaytseva1,gp4,WOB2_BA,f,24.052,X21,651,,3036,-0.25
110009,Zaytseva1,gp4,WOB2_BA,f,10.483,X22,651,,3036,-1.65
110009,Zaytseva1,gp4,WOB2_BA,m,39.426,X18,651,,3036,0.71
110009,Zaytseva1,gp4,WOB2_BA,m,26.197,X20,651,,3036,-0.71
110009,Zaytseva1,gp4,WOT2_DC,f,22.521,N_71,651,,3037,0.0
110009,Zaytseva1,gp4,WOT2_DC,m,16.307,N_70,651,,3037,0.0
110009,Zaytseva1,gp4,WOT2_DF,f,17.371,N_18,651,,3038,-0.6
110009,Zaytseva1,gp4,WOT2_DF,f,17.789,N_19,651,,3038,-0.56
110009,Zaytseva1,gp4,WOT2_DF,f,36.666,N_238,651,,3038,1.15
110009,Zaytseva1,gp4,XAB8_DA,f,31.97,N_149,651,,3040,-0.39
110009,Zaytseva1,gp4,XAB8_DA,f,30.09,N_166,651,,3040,-0.75
110009,Zaytseva1,gp4,XAB8_DA,f,40.022,N_168,651,,3040,1.14
110009,Zaytseva1,gp4,XAB8_DA,m,16.972,N_148,651,,3040,-1.07
110009,Zaytseva1,gp4,XAB8_DA,m,50.84,N_165,651,,3040,0.92
110009,Zaytseva1,gp4,XAB8_DA,m,37.691,N_167,651,,3040,0.15
110009,Zaytseva1,gp4,XAB_DA,f,25.632,N_133,651,,3039,1.07
110009,Zaytseva1,gp4,XAB_DA,f,18.665,N_157,651,,3039,-0.15
110009,Zaytseva1,gp4,XAB_DA,f,14.294,N_97,651,,3039,-0.92
110009,Zaytseva1,gp4,XAB_DA,m,47.039,N_132,651,,3039,1.02
110009,Zaytseva1,gp4,XAB_DA,m,35.35,N_156,651,,3039,-0.03
110009,Zaytseva1,gp4,XAB_DA,m,24.714,N_96,651,,3039,-0.98
110009,Zaytseva1,gp4,XAD7_BG,f,35.362,N_135,651,,3041,0.75
110009,Zaytseva1,gp4,XAD7_BG,f,32.401,N_137,651,,3041,0.39
110009,Zaytseva1,gp4,XAD7_BG,f,19.95,N_59,651,,3041,-1.14
110009,Zaytseva1,gp4,XAD7_BG,m,41.986,N_134,651,,3041,1.04
110009,Zaytseva1,gp4,XAD7_BG,m,36.194,N_136,651,,3041,-0.08
110009,Zaytseva1,gp4,XAD7_BG,m,31.675,N_58,651,,3041,-0.96
110009,Zaytseva1,gp4,XAD8_BG,f,43.129,N_138,651,,1776,1.08
110009,Zaytseva1,gp4,XAD8_BG,f,29.262,N_180,651,,1776,-0.89
110009,Zaytseva1,gp4,XAD8_BG,f,34.18,N_195,651,,1776,-0.19
110009,Zaytseva1,gp4,XAD8_BG,m,33.744,N_179,651,,1776,-0.71
110009,Zaytseva1,gp4,XAD8_BG,m,36.46,N_194,651,,1776,0.71
110009,Zaytseva1,gp4,XAN_DG,f,27.698,N_140,651,,3042,-1.02
110009,Zaytseva1,gp4,XAN_DG,f,53.61,N_36,651,,3042,0.97
110009,Zaytseva1,gp4,XAN_DG,f,41.603,N_85,651,,3042,0.05
110009,Zaytseva1,gp4,XAN_DG,m,36.575,N_139,651,,3042,-0.71
110009,Zaytseva1,gp4,XAN_DG,m,46.541,N_84,651,,3042,0.71
110009,Zaytseva1,gp4,XAO_AF,f,43.463,N_175,651,,3043,0.71
110009,Zaytseva1,gp4,XAO_AF,f,27.756,N_7,651,,3043,-0.71
110009,Zaytseva1,gp4,XAO_AF,m,45.694,N_141,651,,3043,1.47
110009,Zaytseva1,gp4,XAO_AF,m,25.545,N_174,651,,3043,-0.78
110009,Zaytseva1,gp4,XAO_AF,m,29.418,N_219,651,,3043,-0.35
110009,Zaytseva1,gp4,XAO_AF,m,29.551,N_6,651,,3043,-0.34
110009,Zaytseva1,gp4,XAP_AE,f,29.617,N_116,651,,3044,-0.71
110009,Zaytseva1,gp4,XAP_AE,f,31.686,N_61,651,,3044,0.71
110009,Zaytseva1,gp4,XAP_AE,m,33.275,N_115,651,,3044,0.71
110009,Zaytseva1,gp4,XAP_AE,m,27.47,N_60,651,,3044,-0.71
110009,Zaytseva1,gp4,XAS4_AF,f,31.524,N_197,651,,1778,0.0
110009,Zaytseva1,gp4,XAS4_AF,m,30.07,N_196,651,,1778,0.0
110009,Zaytseva1,gp4,XAS_AF,f,32.701,N_69,651,,3045,-0.71
110009,Zaytseva1,gp4,XAS_AF,f,46.28,X210,651,,3045,0.71
110009,Zaytseva1,gp4,XAS_AF,m,31.106,N_68,651,,3045,-0.71
110009,Zaytseva1,gp4,XAS_AF,m,37.283,X209,651,,3045,0.71
110009,Zaytseva1,gp4,XAT2_FH,f,27.271,X216,651,,3046,0.0
110009,Zaytseva1,gp4,XAT2_FH,m,26.443,X130,651,,3046,0.0
110009,Zaytseva1,gp4,XAV_AH,f,43.396,N_144,651,,1779,1.0
110009,Zaytseva1,gp4,XAV_AH,f,21.175,N_159,651,,1779,-1.0
110009,Zaytseva1,gp4,XAV_AH,f,32.318,N_225,651,,1779,0.0
110009,Zaytseva1,gp4,XAV_AH,m,22.642,N_143,651,,1779,-1.13
110009,Zaytseva1,gp4,XAV_AH,m,26.261,N_158,651,,1779,0.75
110009,Zaytseva1,gp4,XAV_AH,m,25.55,N_224,651,,1779,0.38
110009,Zaytseva1,gp4,XEB2_AF,f,16.501,N_239,651,,3047,0.0
110009,Zaytseva1,gp4,XEB_AF,f,20.034,N_204,651,,1782,0.0
110009,Zaytseva1,gp4,XEB_AF,m,32.578,N_198,651,,1782,0.71
110009,Zaytseva1,gp4,XEB_AF,m,17.862,N_203,651,,1782,-0.71
110009,Zaytseva1,gp4,XED2_AD,f,44.199,N_92,651,,3048,0.0
110009,Zaytseva1,gp4,XED2_AD,m,17.692,N_91,651,,3048,0.0
110009,Zaytseva1,gp4,XEH2_HD,f,28.766,N_21,651,,3049,-0.71
110009,Zaytseva1,gp4,XEH2_HD,f,35.827,N_38,651,,3049,0.71
110009,Zaytseva1,gp4,XEH2_HD,m,26.617,N_20,651,,3049,-0.71
110009,Zaytseva1,gp4,XEH2_HD,m,43.463,N_37,651,,3049,0.71
110009,Zaytseva1,gp4,XEQ_EH,f,30.933,N_152,651,,1783,0.85
110009,Zaytseva1,gp4,XEQ_EH,f,27.856,N_182,651,,1783,0.26
110009,Zaytseva1,gp4,XEQ_EH,f,20.724,X228,651,,1783,-1.1
110009,Zaytseva1,gp4,XEQ_EH,m,30.589,N_151,651,,1783,0.02
110009,Zaytseva1,gp4,XEQ_EH,m,34.544,N_181,651,,1783,0.99
110009,Zaytseva1,gp4,XEQ_EH,m,26.415,X227,651,,1783,-1.01
110009,Zaytseva1,gp4,XXAE_FC,f,61.9,147,651,,3050,1.48
110009,Zaytseva1,gp4,XXAE_FC,f,33.679,X251,651,,3050,-0.46
110009,Zaytseva1,gp4,XXAE_FC,f,35.976,X82,651,,3050,-0.3
110009,Zaytseva1,gp4,XXAE_FC,f,29.918,X83,651,,3050,-0.72
110009,Zaytseva1,gp4,XXAE_FC,m,24.383,X250,651,,3050,0.0
110009,Zaytseva1,gp4,XXAG4_FC,f,29.414,X175,651,,3051,-0.71
110009,Zaytseva1,gp4,XXAG4_FC,f,38.865,X207,651,,3051,0.71
110009,Zaytseva1,gp4,XXAG4_FC,m,28.802,167,651,,3051,-0.55
110009,Zaytseva1,gp4,XXAG4_FC,m,28.468,X174,651,,3051,-0.61
110009,Zaytseva1,gp4,XXAG4_FC,m,37.844,X206,651,,3051,1.15
110009,Zaytseva1,gp4,XXEN2_DC,f,17.214,X151,651,,1784,-0.38
110009,Zaytseva1,gp4,XXEN2_DC,f,14.055,X152,651,,1784,-0.76
110009,Zaytseva1,gp4,XXEN2_DC,f,29.807,X153,651,,1784,1.13
110009,Zaytseva1,gp4,XXEN2_DC,m,29.861,134,651,,1784,0.0
110009,Zaytseva1,gp4,XXEN3_DC,f,26.35,N_190,651,,1785,0.71
110009,Zaytseva1,gp4,XXEN3_DC,f,23.261,N_200,651,,1785,-0.71
110009,Zaytseva1,gp4,XXEN3_DC,m,25.904,N_199,651,,1785,-0.71
110009,Zaytseva1,gp4,XXEN3_DC,m,56.23,N_208,651,,1785,0.71
110009,Zaytseva1,gp4,XXXEC_GF,f,44.642,N_326,651,,3052,0.0
110009,Zaytseva1,gp4,XXXEC_GF,m,39.521,N_325,651,,3052,0.0
110009,Zaytseva1,gp4,YIL_HF,f,26.066,X186,651,,3053,-0.18
110009,Zaytseva1,gp4,YIL_HF,f,53.19,X188,651,,3053,1.08
110009,Zaytseva1,gp4,YIL_HF,f,10.378,X189,651,,3053,-0.9
110009,Zaytseva1,gp4,YIL_HF,m,33.338,X149,651,,3053,0.56
110009,Zaytseva1,gp4,YIL_HF,m,33.087,X185,651,,3053,-1.15
110009,Zaytseva1,gp4,YIL_HF,m,33.344,X187,651,,3053,0.6
110009,Zaytseva1,gp4,YOX_DE,f,12.029,N_282,651,,1786,-1.49
110009,Zaytseva1,gp4,YOX_DE,f,35.549,N_312,651,,1786,0.46
110009,Zaytseva1,gp4,YOX_DE,f,37.783,X110,651,,1786,0.65
110009,Zaytseva1,gp4,YOX_DE,f,34.613,X177,651,,1786,0.38
110009,Zaytseva1,gp4,YOX_DE,m,10.267,N_281,651,,1786,-1.11
110009,Zaytseva1,gp4,YOX_DE,m,32.716,N_311,651,,1786,0.27
110009,Zaytseva1,gp4,YOX_DE,m,41.95,X109,651,,1786,0.84
110009,Zaytseva1,gp4,ZIE2_HA,m,35.989,N_188,651,,3054,-0.88
110009,Zaytseva1,gp4,ZIE2_HA,m,37.908,N_189,651,,3054,-0.21
110009,Zaytseva1,gp4,ZIE2_HA,m,41.622,N_65,651,,3054,1.09
110009,Zaytseva1,gp4,ZOE_HA,m,27.299,N_108,651,,3055,0.0
