measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110273,CSNA03,extinction_active_do_s3,J:DO,f,12.0,8538,626,009376,70,-0.61
110273,CSNA03,extinction_active_do_s3,J:DO,f,26.0,8634,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,f,27.0,8635,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,f,15.0,8636,626,009376,70,-0.59
110273,CSNA03,extinction_active_do_s3,J:DO,f,26.0,8643,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,f,56.0,8644,626,009376,70,-0.32
110273,CSNA03,extinction_active_do_s3,J:DO,f,33.0,9373,626,009376,70,-0.48
110273,CSNA03,extinction_active_do_s3,J:DO,f,0.0,9375,626,009376,70,-0.69
110273,CSNA03,extinction_active_do_s3,J:DO,f,15.0,9378,626,009376,70,-0.59
110273,CSNA03,extinction_active_do_s3,J:DO,f,21.0,9379,626,009376,70,-0.56
110273,CSNA03,extinction_active_do_s3,J:DO,f,226.0,9382,626,009376,70,0.8
110273,CSNA03,extinction_active_do_s3,J:DO,m,33.0,21455,626,009376,70,-0.38
110273,CSNA03,extinction_active_do_s3,J:DO,m,28.0,21475,626,009376,70,-0.41
110273,CSNA03,extinction_active_do_s3,J:DO,m,93.0,21477,626,009376,70,-0.09
110273,CSNA03,extinction_active_do_s3,J:DO,m,27.0,21479,626,009376,70,-0.41
110273,CSNA03,extinction_active_do_s3,J:DO,m,128.0,21480,626,009376,70,0.08
110273,CSNA03,extinction_active_do_s3,J:DO,m,23.0,21484,626,009376,70,-0.43
110273,CSNA03,extinction_active_do_s3,J:DO,m,83.0,21488,626,009376,70,-0.14
110273,CSNA03,extinction_active_do_s3,J:DO,m,114.0,21490,626,009376,70,0.01
110273,CSNA03,extinction_active_do_s3,J:DO,m,29.0,21494,626,009376,70,-0.4
110273,CSNA03,extinction_active_do_s3,J:DO,m,18.0,21499,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,m,39.0,21503,626,009376,70,-0.35
110273,CSNA03,extinction_active_do_s3,J:DO,m,8.0,21516,626,009376,70,-0.51
110273,CSNA03,extinction_active_do_s3,J:DO,m,33.0,21517,626,009376,70,-0.38
110273,CSNA03,extinction_active_do_s3,J:DO,m,41.0,21526,626,009376,70,-0.34
110273,CSNA03,extinction_active_do_s3,J:DO,m,6.0,21527,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,m,104.0,21528,626,009376,70,-0.04
110273,CSNA03,extinction_active_do_s3,J:DO,m,30.0,21529,626,009376,70,-0.4
110273,CSNA03,extinction_active_do_s3,J:DO,m,37.0,21532,626,009376,70,-0.36
110273,CSNA03,extinction_active_do_s3,J:DO,m,14.0,21533,626,009376,70,-0.48
110273,CSNA03,extinction_active_do_s3,J:DO,m,10.0,21536,626,009376,70,-0.5
110273,CSNA03,extinction_active_do_s3,J:DO,m,74.0,21538,626,009376,70,-0.18
110273,CSNA03,extinction_active_do_s3,J:DO,m,214.0,21539,626,009376,70,0.5
110273,CSNA03,extinction_active_do_s3,J:DO,m,5.0,21541,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,m,10.0,22365,626,009376,70,-0.5
110273,CSNA03,extinction_active_do_s3,J:DO,m,157.0,22378,626,009376,70,0.22
110273,CSNA03,extinction_active_do_s3,J:DO,m,523.0,22390,626,009376,70,2.01
110273,CSNA03,extinction_active_do_s3,J:DO,m,25.0,22392,626,009376,70,-0.42
110273,CSNA03,extinction_active_do_s3,J:DO,m,16.0,22396,626,009376,70,-0.47
110273,CSNA03,extinction_active_do_s3,J:DO,m,62.0,22399,626,009376,70,-0.24
110273,CSNA03,extinction_active_do_s3,J:DO,m,79.0,22409,626,009376,70,-0.16
110273,CSNA03,extinction_active_do_s3,J:DO,m,16.0,22414,626,009376,70,-0.47
110273,CSNA03,extinction_active_do_s3,J:DO,m,29.0,22418,626,009376,70,-0.4
110273,CSNA03,extinction_active_do_s3,J:DO,m,136.0,22419,626,009376,70,0.12
110273,CSNA03,extinction_active_do_s3,J:DO,m,20.0,22426,626,009376,70,-0.45
110273,CSNA03,extinction_active_do_s3,J:DO,m,2.0,22427,626,009376,70,-0.53
110273,CSNA03,extinction_active_do_s3,J:DO,m,171.0,22431,626,009376,70,0.29
110273,CSNA03,extinction_active_do_s3,J:DO,m,315.0,22436,626,009376,70,0.99
110273,CSNA03,extinction_active_do_s3,J:DO,m,13.0,22437,626,009376,70,-0.48
110273,CSNA03,extinction_active_do_s3,J:DO,m,98.0,8459,626,009376,70,-0.07
110273,CSNA03,extinction_active_do_s3,J:DO,m,347.0,8460,626,009376,70,1.15
110273,CSNA03,extinction_active_do_s3,J:DO,m,15.0,8465,626,009376,70,-0.47
110273,CSNA03,extinction_active_do_s3,J:DO,m,338.0,8467,626,009376,70,1.11
110273,CSNA03,extinction_active_do_s3,J:DO,m,43.0,8476,626,009376,70,-0.33
110273,CSNA03,extinction_active_do_s3,J:DO,m,171.0,8479,626,009376,70,0.29
110273,CSNA03,extinction_active_do_s3,J:DO,m,16.0,8480,626,009376,70,-0.47
110273,CSNA03,extinction_active_do_s3,J:DO,m,47.0,8483,626,009376,70,-0.31
110273,CSNA03,extinction_active_do_s3,J:DO,m,0.0,8490,626,009376,70,-0.54
110273,CSNA03,extinction_active_do_s3,J:DO,m,113.0,8491,626,009376,70,0.01
110273,CSNA03,extinction_active_do_s3,J:DO,m,60.0,8587,626,009376,70,-0.25
110273,CSNA03,extinction_active_do_s3,J:DO,m,72.0,8588,626,009376,70,-0.19
110273,CSNA03,extinction_active_do_s3,J:DO,m,90.0,9248,626,009376,70,-0.1
110273,CSNA03,extinction_active_do_s3,J:DO,m,146.0,9252,626,009376,70,0.17
110273,CSNA03,extinction_active_do_s3,J:DO,m,10.0,9254,626,009376,70,-0.5
110273,CSNA03,extinction_active_do_s3,J:DO,m,27.0,9258,626,009376,70,-0.41
110273,CSNA03,extinction_active_do_s3,J:DO,m,31.0,9259,626,009376,70,-0.39
110273,CSNA03,extinction_active_do_s3,J:DO,m,19.0,9262,626,009376,70,-0.45
110273,CSNA03,extinction_active_do_s3,J:DO,m,19.0,9264,626,009376,70,-0.45
110273,CSNA03,extinction_active_do_s3,J:DO,m,8.0,9265,626,009376,70,-0.51
110273,CSNA03,extinction_active_do_s3,J:DO,m,71.0,13567,626,009376,70,-0.2
110273,CSNA03,extinction_active_do_s3,J:DO,m,25.0,13576,626,009376,70,-0.42
110273,CSNA03,extinction_active_do_s3,J:DO,m,308.0,13577,626,009376,70,0.96
110273,CSNA03,extinction_active_do_s3,J:DO,m,13.0,13582,626,009376,70,-0.48
110273,CSNA03,extinction_active_do_s3,J:DO,m,67.0,13583,626,009376,70,-0.22
110273,CSNA03,extinction_active_do_s3,J:DO,m,1546.0,13632,626,009376,70,7.01
110273,CSNA03,extinction_active_do_s3,J:DO,m,11.0,13704,626,009376,70,-0.49
110273,CSNA03,extinction_active_do_s3,J:DO,m,11.0,14684,626,009376,70,-0.49
110273,CSNA03,extinction_active_do_s3,J:DO,m,29.0,14686,626,009376,70,-0.4
110273,CSNA03,extinction_active_do_s3,J:DO,m,261.0,14687,626,009376,70,0.73
110273,CSNA03,extinction_active_do_s3,J:DO,m,512.0,14689,626,009376,70,1.96
110273,CSNA03,extinction_active_do_s3,J:DO,m,285.0,14690,626,009376,70,0.85
110273,CSNA03,extinction_active_do_s3,J:DO,m,112.0,14692,626,009376,70,0.0
110273,CSNA03,extinction_active_do_s3,J:DO,m,22.0,14693,626,009376,70,-0.44
110273,CSNA03,extinction_active_do_s3,J:DO,m,4.0,14696,626,009376,70,-0.53
110273,CSNA03,extinction_active_do_s3,J:DO,m,161.0,14698,626,009376,70,0.24
110273,CSNA03,extinction_active_do_s3,J:DO,m,244.0,14702,626,009376,70,0.65
110273,CSNA03,extinction_active_do_s3,J:DO,m,7.0,14703,626,009376,70,-0.51
110273,CSNA03,extinction_active_do_s3,J:DO,m,309.0,14704,626,009376,70,0.96
110273,CSNA03,extinction_active_do_s3,J:DO,m,104.0,14705,626,009376,70,-0.04
110273,CSNA03,extinction_active_do_s3,J:DO,m,102.0,14707,626,009376,70,-0.05
110273,CSNA03,extinction_active_do_s3,J:DO,m,38.0,14709,626,009376,70,-0.36
110273,CSNA03,extinction_active_do_s3,J:DO,m,81.0,14710,626,009376,70,-0.15
110273,CSNA03,extinction_active_do_s3,J:DO,m,475.0,14723,626,009376,70,1.78
110273,CSNA03,extinction_active_do_s3,J:DO,m,187.0,14724,626,009376,70,0.37
110273,CSNA03,extinction_active_do_s3,J:DO,m,19.0,14755,626,009376,70,-0.45
110273,CSNA03,extinction_active_do_s3,J:DO,m,125.0,14762,626,009376,70,0.07
110273,CSNA03,extinction_active_do_s3,J:DO,m,150.0,14763,626,009376,70,0.19
110273,CSNA03,extinction_active_do_s3,J:DO,m,54.0,15077,626,009376,70,-0.28
110273,CSNA03,extinction_active_do_s3,J:DO,m,60.0,15088,626,009376,70,-0.25
110273,CSNA03,extinction_active_do_s3,J:DO,m,0.0,15096,626,009376,70,-0.54
110273,CSNA03,extinction_active_do_s3,J:DO,m,360.0,15097,626,009376,70,1.21
110273,CSNA03,extinction_active_do_s3,J:DO,m,29.0,15104,626,009376,70,-0.4
110273,CSNA03,extinction_active_do_s3,J:DO,m,28.0,15106,626,009376,70,-0.41
110273,CSNA03,extinction_active_do_s3,J:DO,m,11.0,15107,626,009376,70,-0.49
110273,CSNA03,extinction_active_do_s3,J:DO,m,25.0,15112,626,009376,70,-0.42
110273,CSNA03,extinction_active_do_s3,J:DO,m,20.0,15113,626,009376,70,-0.45
110273,CSNA03,extinction_active_do_s3,J:DO,m,69.0,15114,626,009376,70,-0.21
110273,CSNA03,extinction_active_do_s3,J:DO,m,5.0,15115,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,m,27.0,15116,626,009376,70,-0.41
110273,CSNA03,extinction_active_do_s3,J:DO,m,143.0,15118,626,009376,70,0.15
110273,CSNA03,extinction_active_do_s3,J:DO,m,32.0,15121,626,009376,70,-0.39
110273,CSNA03,extinction_active_do_s3,J:DO,m,5.0,15122,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,m,104.0,15124,626,009376,70,-0.04
110273,CSNA03,extinction_active_do_s3,J:DO,m,18.0,15125,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,m,52.0,15143,626,009376,70,-0.29
110273,CSNA03,extinction_active_do_s3,J:DO,m,38.0,15147,626,009376,70,-0.36
110273,CSNA03,extinction_active_do_s3,J:DO,m,210.0,15148,626,009376,70,0.48
110273,CSNA03,extinction_active_do_s3,J:DO,m,12.0,15152,626,009376,70,-0.49
110273,CSNA03,extinction_active_do_s3,J:DO,m,50.0,15153,626,009376,70,-0.3
110273,CSNA03,extinction_active_do_s3,J:DO,m,106.0,15352,626,009376,70,-0.03
110273,CSNA03,extinction_active_do_s3,J:DO,m,22.0,15355,626,009376,70,-0.44
110273,CSNA03,extinction_active_do_s3,J:DO,m,56.0,15356,626,009376,70,-0.27
110273,CSNA03,extinction_active_do_s3,J:DO,m,86.0,15361,626,009376,70,-0.12
110273,CSNA03,extinction_active_do_s3,J:DO,m,12.0,15364,626,009376,70,-0.49
110273,CSNA03,extinction_active_do_s3,J:DO,m,13.0,15366,626,009376,70,-0.48
110273,CSNA03,extinction_active_do_s3,J:DO,m,55.0,15367,626,009376,70,-0.28
110273,CSNA03,extinction_active_do_s3,J:DO,m,21.0,15369,626,009376,70,-0.44
110273,CSNA03,extinction_active_do_s3,J:DO,m,18.0,15372,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,m,892.0,15374,626,009376,70,3.81
110273,CSNA03,extinction_active_do_s3,J:DO,m,40.0,15388,626,009376,70,-0.35
110273,CSNA03,extinction_active_do_s3,J:DO,m,7.0,15393,626,009376,70,-0.51
110273,CSNA03,extinction_active_do_s3,J:DO,m,116.0,15394,626,009376,70,0.02
110273,CSNA03,extinction_active_do_s3,J:DO,m,30.0,15395,626,009376,70,-0.4
110273,CSNA03,extinction_active_do_s3,J:DO,m,62.0,15399,626,009376,70,-0.24
110273,CSNA03,extinction_active_do_s3,J:DO,m,113.0,15400,626,009376,70,0.01
110273,CSNA03,extinction_active_do_s3,J:DO,m,12.0,15402,626,009376,70,-0.49
110273,CSNA03,extinction_active_do_s3,J:DO,m,19.0,15403,626,009376,70,-0.45
110273,CSNA03,extinction_active_do_s3,J:DO,m,19.0,15405,626,009376,70,-0.45
110273,CSNA03,extinction_active_do_s3,J:DO,m,73.0,15406,626,009376,70,-0.19
110273,CSNA03,extinction_active_do_s3,J:DO,m,105.0,15408,626,009376,70,-0.03
110273,CSNA03,extinction_active_do_s3,J:DO,m,24.0,15414,626,009376,70,-0.43
110273,CSNA03,extinction_active_do_s3,J:DO,m,0.0,15416,626,009376,70,-0.54
110273,CSNA03,extinction_active_do_s3,J:DO,m,26.0,15417,626,009376,70,-0.42
110273,CSNA03,extinction_active_do_s3,J:DO,m,58.0,15419,626,009376,70,-0.26
110273,CSNA03,extinction_active_do_s3,J:DO,m,34.0,16001,626,009376,70,-0.38
110273,CSNA03,extinction_active_do_s3,J:DO,m,55.0,16008,626,009376,70,-0.28
110273,CSNA03,extinction_active_do_s3,J:DO,m,36.0,16013,626,009376,70,-0.37
110273,CSNA03,extinction_active_do_s3,J:DO,m,40.0,16016,626,009376,70,-0.35
110273,CSNA03,extinction_active_do_s3,J:DO,m,59.0,16030,626,009376,70,-0.26
110273,CSNA03,extinction_active_do_s3,J:DO,m,15.0,16031,626,009376,70,-0.47
110273,CSNA03,extinction_active_do_s3,J:DO,m,14.0,16032,626,009376,70,-0.48
110273,CSNA03,extinction_active_do_s3,J:DO,m,52.0,16034,626,009376,70,-0.29
110273,CSNA03,extinction_active_do_s3,J:DO,m,24.0,16035,626,009376,70,-0.43
110273,CSNA03,extinction_active_do_s3,J:DO,m,48.0,16037,626,009376,70,-0.31
110273,CSNA03,extinction_active_do_s3,J:DO,m,109.0,16039,626,009376,70,-0.01
110273,CSNA03,extinction_active_do_s3,J:DO,m,0.0,16040,626,009376,70,-0.54
110273,CSNA03,extinction_active_do_s3,J:DO,m,45.0,16041,626,009376,70,-0.32
110273,CSNA03,extinction_active_do_s3,J:DO,m,33.0,16044,626,009376,70,-0.38
110273,CSNA03,extinction_active_do_s3,J:DO,m,137.0,16239,626,009376,70,0.12
110273,CSNA03,extinction_active_do_s3,J:DO,m,32.0,16241,626,009376,70,-0.39
110273,CSNA03,extinction_active_do_s3,J:DO,m,0.0,16242,626,009376,70,-0.54
110273,CSNA03,extinction_active_do_s3,J:DO,m,351.0,16243,626,009376,70,1.17
110273,CSNA03,extinction_active_do_s3,J:DO,m,65.0,16246,626,009376,70,-0.23
110273,CSNA03,extinction_active_do_s3,J:DO,m,1690.0,16248,626,009376,70,7.71
110273,CSNA03,extinction_active_do_s3,J:DO,m,348.0,16249,626,009376,70,1.16
110273,CSNA03,extinction_active_do_s3,J:DO,m,40.0,16253,626,009376,70,-0.35
110273,CSNA03,extinction_active_do_s3,J:DO,m,439.0,16257,626,009376,70,1.6
110273,CSNA03,extinction_active_do_s3,J:DO,m,283.0,16263,626,009376,70,0.84
110273,CSNA03,extinction_active_do_s3,J:DO,m,24.0,16264,626,009376,70,-0.43
110273,CSNA03,extinction_active_do_s3,J:DO,m,76.0,16265,626,009376,70,-0.17
110273,CSNA03,extinction_active_do_s3,J:DO,m,109.0,16268,626,009376,70,-0.01
110273,CSNA03,extinction_active_do_s3,J:DO,m,34.0,16269,626,009376,70,-0.38
110273,CSNA03,extinction_active_do_s3,J:DO,m,12.0,16274,626,009376,70,-0.49
110273,CSNA03,extinction_active_do_s3,J:DO,m,121.0,16279,626,009376,70,0.05
110273,CSNA03,extinction_active_do_s3,J:DO,m,260.0,16280,626,009376,70,0.73
110273,CSNA03,extinction_active_do_s3,J:DO,m,14.0,16513,626,009376,70,-0.48
110273,CSNA03,extinction_active_do_s3,J:DO,m,12.0,16514,626,009376,70,-0.49
110273,CSNA03,extinction_active_do_s3,J:DO,m,532.0,16526,626,009376,70,2.05
110273,CSNA03,extinction_active_do_s3,J:DO,m,22.0,16534,626,009376,70,-0.44
110273,CSNA03,extinction_active_do_s3,J:DO,m,44.0,16541,626,009376,70,-0.33
110273,CSNA03,extinction_active_do_s3,J:DO,m,28.0,16548,626,009376,70,-0.41
110273,CSNA03,extinction_active_do_s3,J:DO,m,33.0,16549,626,009376,70,-0.38
110273,CSNA03,extinction_active_do_s3,J:DO,m,47.0,16560,626,009376,70,-0.31
110273,CSNA03,extinction_active_do_s3,J:DO,m,28.0,16947,626,009376,70,-0.41
110273,CSNA03,extinction_active_do_s3,J:DO,m,33.0,16948,626,009376,70,-0.38
110273,CSNA03,extinction_active_do_s3,J:DO,m,11.0,16952,626,009376,70,-0.49
110273,CSNA03,extinction_active_do_s3,J:DO,m,17.0,16964,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,m,29.0,16966,626,009376,70,-0.4
110273,CSNA03,extinction_active_do_s3,J:DO,m,110.0,16967,626,009376,70,-0.01
110273,CSNA03,extinction_active_do_s3,J:DO,m,34.0,16970,626,009376,70,-0.38
110273,CSNA03,extinction_active_do_s3,J:DO,m,14.0,16972,626,009376,70,-0.48
110273,CSNA03,extinction_active_do_s3,J:DO,m,115.0,16978,626,009376,70,0.02
110273,CSNA03,extinction_active_do_s3,J:DO,m,43.0,16979,626,009376,70,-0.33
110273,CSNA03,extinction_active_do_s3,J:DO,m,37.0,16980,626,009376,70,-0.36
110273,CSNA03,extinction_active_do_s3,J:DO,m,42.0,16987,626,009376,70,-0.34
110273,CSNA03,extinction_active_do_s3,J:DO,m,433.0,16996,626,009376,70,1.57
110273,CSNA03,extinction_active_do_s3,J:DO,m,125.0,17010,626,009376,70,0.07
110273,CSNA03,extinction_active_do_s3,J:DO,m,53.0,17016,626,009376,70,-0.29
110273,CSNA03,extinction_active_do_s3,J:DO,m,122.0,17145,626,009376,70,0.05
110273,CSNA03,extinction_active_do_s3,J:DO,m,334.0,17168,626,009376,70,1.09
110273,CSNA03,extinction_active_do_s3,J:DO,m,111.0,17174,626,009376,70,0.0
110273,CSNA03,extinction_active_do_s3,J:DO,m,25.0,17175,626,009376,70,-0.42
110273,CSNA03,extinction_active_do_s3,J:DO,m,12.0,17176,626,009376,70,-0.49
110273,CSNA03,extinction_active_do_s3,J:DO,m,87.0,17189,626,009376,70,-0.12
110273,CSNA03,extinction_active_do_s3,J:DO,m,764.0,17190,626,009376,70,3.19
110273,CSNA03,extinction_active_do_s3,J:DO,m,20.0,17194,626,009376,70,-0.45
110273,CSNA03,extinction_active_do_s3,J:DO,m,29.0,17202,626,009376,70,-0.4
110273,CSNA03,extinction_active_do_s3,J:DO,m,893.0,17203,626,009376,70,3.82
110273,CSNA03,extinction_active_do_s3,J:DO,m,21.0,17205,626,009376,70,-0.44
110273,CSNA03,extinction_active_do_s3,J:DO,m,62.0,17206,626,009376,70,-0.24
110273,CSNA03,extinction_active_do_s3,J:DO,m,499.0,18119,626,009376,70,1.89
110273,CSNA03,extinction_active_do_s3,J:DO,m,58.0,18122,626,009376,70,-0.26
110273,CSNA03,extinction_active_do_s3,J:DO,m,1368.0,18129,626,009376,70,6.14
110273,CSNA03,extinction_active_do_s3,J:DO,m,70.0,18135,626,009376,70,-0.2
110273,CSNA03,extinction_active_do_s3,J:DO,m,66.0,18138,626,009376,70,-0.22
110273,CSNA03,extinction_active_do_s3,J:DO,m,299.0,18139,626,009376,70,0.92
110273,CSNA03,extinction_active_do_s3,J:DO,m,90.0,18143,626,009376,70,-0.1
110273,CSNA03,extinction_active_do_s3,J:DO,m,87.0,18145,626,009376,70,-0.12
110273,CSNA03,extinction_active_do_s3,J:DO,m,58.0,18147,626,009376,70,-0.26
110273,CSNA03,extinction_active_do_s3,J:DO,m,341.0,18148,626,009376,70,1.12
110273,CSNA03,extinction_active_do_s3,J:DO,m,16.0,18151,626,009376,70,-0.47
110273,CSNA03,extinction_active_do_s3,J:DO,m,60.0,18153,626,009376,70,-0.25
110273,CSNA03,extinction_active_do_s3,J:DO,m,17.0,18154,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,m,38.0,18155,626,009376,70,-0.36
110273,CSNA03,extinction_active_do_s3,J:DO,m,45.0,18156,626,009376,70,-0.32
110273,CSNA03,extinction_active_do_s3,J:DO,m,45.0,18158,626,009376,70,-0.32
110273,CSNA03,extinction_active_do_s3,J:DO,m,231.0,18165,626,009376,70,0.58
110273,CSNA03,extinction_active_do_s3,J:DO,m,39.0,18937,626,009376,70,-0.35
110273,CSNA03,extinction_active_do_s3,J:DO,m,79.0,18942,626,009376,70,-0.16
110273,CSNA03,extinction_active_do_s3,J:DO,m,162.0,18945,626,009376,70,0.25
110273,CSNA03,extinction_active_do_s3,J:DO,m,21.0,18948,626,009376,70,-0.44
110273,CSNA03,extinction_active_do_s3,J:DO,m,204.0,18952,626,009376,70,0.45
110273,CSNA03,extinction_active_do_s3,J:DO,m,76.0,18955,626,009376,70,-0.17
110273,CSNA03,extinction_active_do_s3,J:DO,m,250.0,18964,626,009376,70,0.68
110273,CSNA03,extinction_active_do_s3,J:DO,m,30.0,18971,626,009376,70,-0.4
110273,CSNA03,extinction_active_do_s3,J:DO,m,548.0,18979,626,009376,70,2.13
110273,CSNA03,extinction_active_do_s3,J:DO,m,22.0,18986,626,009376,70,-0.44
110273,CSNA03,extinction_active_do_s3,J:DO,m,32.0,18988,626,009376,70,-0.39
110273,CSNA03,extinction_active_do_s3,J:DO,m,46.0,18989,626,009376,70,-0.32
110273,CSNA03,extinction_active_do_s3,J:DO,m,86.0,18992,626,009376,70,-0.12
110273,CSNA03,extinction_active_do_s3,J:DO,m,64.0,18995,626,009376,70,-0.23
110273,CSNA03,extinction_active_do_s3,J:DO,m,100.0,18997,626,009376,70,-0.06
110273,CSNA03,extinction_active_do_s3,J:DO,m,23.0,18999,626,009376,70,-0.43
110273,CSNA03,extinction_active_do_s3,J:DO,m,36.0,19017,626,009376,70,-0.37
110273,CSNA03,extinction_active_do_s3,J:DO,m,214.0,19025,626,009376,70,0.5
110273,CSNA03,extinction_active_do_s3,J:DO,m,0.0,19026,626,009376,70,-0.54
110273,CSNA03,extinction_active_do_s3,J:DO,m,2.0,19031,626,009376,70,-0.53
110273,CSNA03,extinction_active_do_s3,J:DO,m,60.0,19037,626,009376,70,-0.25
110273,CSNA03,extinction_active_do_s3,J:DO,m,125.0,19043,626,009376,70,0.07
110273,CSNA03,extinction_active_do_s3,J:DO,m,47.0,19050,626,009376,70,-0.31
110273,CSNA03,extinction_active_do_s3,J:DO,m,10.0,19060,626,009376,70,-0.5
110273,CSNA03,extinction_active_do_s3,J:DO,m,64.0,19064,626,009376,70,-0.23
110273,CSNA03,extinction_active_do_s3,J:DO,m,17.0,19068,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,m,17.0,19070,626,009376,70,-0.46
110273,CSNA03,extinction_active_do_s3,J:DO,m,35.0,19073,626,009376,70,-0.37
110273,CSNA03,extinction_active_do_s3,J:DO,m,29.0,19075,626,009376,70,-0.4
110273,CSNA03,extinction_active_do_s3,J:DO,m,65.0,19078,626,009376,70,-0.23
110273,CSNA03,extinction_active_do_s3,J:DO,m,25.0,20730,626,009376,70,-0.42
110273,CSNA03,extinction_active_do_s3,J:DO,m,143.0,20731,626,009376,70,0.15
110273,CSNA03,extinction_active_do_s3,J:DO,m,113.0,20732,626,009376,70,0.01
110273,CSNA03,extinction_active_do_s3,J:DO,m,59.0,20736,626,009376,70,-0.26
110273,CSNA03,extinction_active_do_s3,J:DO,m,67.0,20737,626,009376,70,-0.22
110273,CSNA03,extinction_active_do_s3,J:DO,m,65.0,20744,626,009376,70,-0.23
110273,CSNA03,extinction_active_do_s3,J:DO,m,65.0,20745,626,009376,70,-0.23
110273,CSNA03,extinction_active_do_s3,J:DO,m,6.0,20746,626,009376,70,-0.52
110273,CSNA03,extinction_active_do_s3,J:DO,m,12.0,21442,626,009376,70,-0.49
110273,CSNA03,extinction_active_do_s3,J:DO,m,231.0,21447,626,009376,70,0.58
110273,CSNA03,extinction_active_do_s3,J:DO,m,142.0,21449,626,009376,70,0.15
110273,CSNA03,extinction_active_do_s3,J:DO,m,33.0,21457,626,009376,70,-0.38
110273,CSNA03,extinction_active_do_s3,J:DO,m,27.0,21460,626,009376,70,-0.41
110273,CSNA03,extinction_active_do_s3,J:DO,m,26.0,21463,626,009376,70,-0.42
110273,CSNA03,extinction_active_do_s3,J:DO,m,117.0,21465,626,009376,70,0.03
110273,CSNA03,extinction_active_do_s3,J:DO,m,12.0,21466,626,009376,70,-0.49
110273,CSNA03,extinction_active_do_s3,J:DO,m,61.0,21467,626,009376,70,-0.25
110273,CSNA03,extinction_active_do_s3,J:DO,m,26.0,21469,626,009376,70,-0.42
110273,CSNA03,extinction_active_do_s3,J:DO,m,447.0,21470,626,009376,70,1.64
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,f,14.0,A2810,626,001976,13,-0.57
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,f,63.0,A804,626,001976,13,-0.3
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,f,27.0,648,626,001976,13,-0.49
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,f,3.0,430,626,001976,13,-0.63
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,f,38.0,429,626,001976,13,-0.43
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,f,69.0,12097,626,001976,13,-0.26
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,f,21.0,12096,626,001976,13,-0.53
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,f,67.0,12095,626,001976,13,-0.27
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,f,475.0,480,626,001976,13,1.99
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,f,483.0,537,626,001976,13,2.03
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,f,20.0,538,626,001976,13,-0.53
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,m,43.0,655,626,001976,13,-0.33
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,m,177.0,651,626,001976,13,1.18
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,m,9.0,650,626,001976,13,-0.72
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,m,8.0,A807,626,001976,13,-0.73
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,m,193.0,12100,626,001976,13,1.36
110273,CSNA03,extinction_active_do_s3,NOD/ShiLtJ,m,4.0,A809,626,001976,13,-0.77
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,f,64.0,A417,626,002105,122,0.42
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,f,47.0,A289,626,002105,122,0.12
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,f,0.0,740,626,002105,122,-0.72
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,f,6.0,11220,626,002105,122,-0.61
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,f,11.0,11219,626,002105,122,-0.52
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,f,52.0,12084,626,002105,122,0.21
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,f,6.0,404,626,002105,122,-0.61
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,f,2.0,405,626,002105,122,-0.68
