measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90428,CSNA03,dist_l60_cocaine_cc_d12,CC030/GeniUncJ,f,12250.0,29567,626,025426,1530,0.58
90428,CSNA03,dist_l60_cocaine_cc_d12,CC030/GeniUncJ,m,22787.0,26451,626,025426,1530,0.43
90428,CSNA03,dist_l60_cocaine_cc_d12,CC030/GeniUncJ,m,6065.0,29425,626,025426,1530,-1.14
90428,CSNA03,dist_l60_cocaine_cc_d12,CC030/GeniUncJ,m,25756.0,29569,626,025426,1530,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC032/GeniUncJ,f,8923.0,14472,626,020946,1532,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC032/GeniUncJ,f,15446.0,14473,626,020946,1532,1.14
90428,CSNA03,dist_l60_cocaine_cc_d12,CC032/GeniUncJ,f,9902.0,14474,626,020946,1532,-0.43
90428,CSNA03,dist_l60_cocaine_cc_d12,CC032/GeniUncJ,m,5195.0,14477,626,020946,1532,-0.98
90428,CSNA03,dist_l60_cocaine_cc_d12,CC032/GeniUncJ,m,12261.0,14478,626,020946,1532,1.02
90428,CSNA03,dist_l60_cocaine_cc_d12,CC032/GeniUncJ,m,8553.0,14479,626,020946,1532,-0.03
90428,CSNA03,dist_l60_cocaine_cc_d12,CC033/GeniUncJ,f,5622.0,25140,626,025910,1533,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC033/GeniUncJ,f,4294.0,27988,626,025910,1533,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC033/GeniUncJ,m,16716.0,25143,626,025910,1533,0.89
90428,CSNA03,dist_l60_cocaine_cc_d12,CC033/GeniUncJ,m,2696.0,27990,626,025910,1533,-1.08
90428,CSNA03,dist_l60_cocaine_cc_d12,CC033/GeniUncJ,m,11803.0,27992,626,025910,1533,0.2
90428,CSNA03,dist_l60_cocaine_cc_d12,CC035/UncJ,f,5334.0,21388,626,024073,1535,-0.76
90428,CSNA03,dist_l60_cocaine_cc_d12,CC035/UncJ,f,5841.0,24013,626,024073,1535,-0.37
90428,CSNA03,dist_l60_cocaine_cc_d12,CC035/UncJ,f,7833.0,25087,626,024073,1535,1.13
90428,CSNA03,dist_l60_cocaine_cc_d12,CC035/UncJ,m,2659.0,21390,626,024073,1535,-0.53
90428,CSNA03,dist_l60_cocaine_cc_d12,CC035/UncJ,m,2019.0,24017,626,024073,1535,-0.62
90428,CSNA03,dist_l60_cocaine_cc_d12,CC035/UncJ,m,14782.0,25091,626,024073,1535,1.15
90428,CSNA03,dist_l60_cocaine_cc_d12,CC036/UncJ,f,14904.0,21380,626,025127,1536,0.76
90428,CSNA03,dist_l60_cocaine_cc_d12,CC036/UncJ,f,11936.0,27642,626,025127,1536,-1.13
90428,CSNA03,dist_l60_cocaine_cc_d12,CC036/UncJ,f,14287.0,27643,626,025127,1536,0.37
90428,CSNA03,dist_l60_cocaine_cc_d12,CC036/UncJ,m,12612.0,21384,626,025127,1536,0.79
90428,CSNA03,dist_l60_cocaine_cc_d12,CC036/UncJ,m,10919.0,27645,626,025127,1536,-1.12
90428,CSNA03,dist_l60_cocaine_cc_d12,CC036/UncJ,m,12205.0,27646,626,025127,1536,0.33
90428,CSNA03,dist_l60_cocaine_cc_d12,CC037/TauUncJ,f,6357.0,14504,626,025423,1537,1.09
90428,CSNA03,dist_l60_cocaine_cc_d12,CC037/TauUncJ,f,3807.0,14505,626,025423,1537,-0.88
90428,CSNA03,dist_l60_cocaine_cc_d12,CC037/TauUncJ,f,4676.0,25117,626,025423,1537,-0.21
90428,CSNA03,dist_l60_cocaine_cc_d12,CC037/TauUncJ,m,1119.0,14508,626,025423,1537,-0.78
90428,CSNA03,dist_l60_cocaine_cc_d12,CC037/TauUncJ,m,2367.0,14509,626,025423,1537,1.13
90428,CSNA03,dist_l60_cocaine_cc_d12,CC037/TauUncJ,m,1398.0,25121,626,025423,1537,-0.35
90428,CSNA03,dist_l60_cocaine_cc_d12,CC040/TauUncJ,f,0.0,27897,626,023831,1540,-1.13
90428,CSNA03,dist_l60_cocaine_cc_d12,CC040/TauUncJ,f,4928.0,27940,626,023831,1540,0.37
90428,CSNA03,dist_l60_cocaine_cc_d12,CC040/TauUncJ,f,6185.0,28165,626,023831,1540,0.76
90428,CSNA03,dist_l60_cocaine_cc_d12,CC040/TauUncJ,m,2449.0,27901,626,023831,1540,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC040/TauUncJ,m,2497.0,27942,626,023831,1540,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,2217.0,12843,626,021893,1541,0.48
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,1470.0,12845,626,021893,1541,-0.14
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,1326.0,12847,626,021893,1541,-0.26
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,3301.0,12849,626,021893,1541,1.39
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,109.6,12851,626,021893,1541,-1.28
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,2385.0,13757,626,021893,1541,0.63
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,1995.0,13759,626,021893,1541,0.3
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,2800.0,13760,626,021893,1541,0.97
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,970.1,13763,626,021893,1541,-0.56
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,1255.0,13764,626,021893,1541,-0.32
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,1607.0,19163,626,021893,1541,-0.03
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,90.89,19166,626,021893,1541,-1.29
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,2557.0,19167,626,021893,1541,0.77
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,546.4,20297,626,021893,1541,-0.91
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,162.4,20299,626,021893,1541,-1.23
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,4159.0,830,626,021893,1541,2.11
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,129.4,831,626,021893,1541,-1.26
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,1016.0,832,626,021893,1541,-0.52
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,3426.0,833,626,021893,1541,1.5
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,f,1223.0,834,626,021893,1541,-0.35
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,2255.0,12861,626,021893,1541,0.38
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,4644.0,12863,626,021893,1541,1.79
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,818.4,12865,626,021893,1541,-0.46
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,242.3,12867,626,021893,1541,-0.8
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,0.0,12869,626,021893,1541,-0.95
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,555.1,13767,626,021893,1541,-0.62
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,684.5,13769,626,021893,1541,-0.54
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,569.9,13770,626,021893,1541,-0.61
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,2149.0,13773,626,021893,1541,0.32
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,909.8,13774,626,021893,1541,-0.41
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,657.1,19164,626,021893,1541,-0.56
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,780.0,19171,626,021893,1541,-0.49
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,3044.0,19173,626,021893,1541,0.85
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,515.5,20301,626,021893,1541,-0.64
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,485.0,20303,626,021893,1541,-0.66
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,1036.0,835,626,021893,1541,-0.34
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,6995.0,836,626,021893,1541,3.18
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,1983.0,837,626,021893,1541,0.22
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,1462.0,838,626,021893,1541,-0.08
90428,CSNA03,dist_l60_cocaine_cc_d12,CC041/TauUncJ,m,2320.0,839,626,021893,1541,0.42
90428,CSNA03,dist_l60_cocaine_cc_d12,CC043/GeniUncJ,f,6450.0,16134,626,023828,1543,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC043/GeniUncJ,f,16408.0,16135,626,023828,1543,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC043/GeniUncJ,m,4958.0,16140,626,023828,1543,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC043/GeniUncJ,m,10779.0,27917,626,023828,1543,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC044/UncJ,f,4189.0,27652,626,026426,1545,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC044/UncJ,f,8018.0,27657,626,026426,1545,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC044/UncJ,m,9276.0,27654,626,026426,1545,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC044/UncJ,m,10291.0,27660,626,026426,1545,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC045/GeniUncJ,f,22148.0,29592,626,025425,1544,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC045/GeniUncJ,f,18990.0,30236,626,025425,1544,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC045/GeniUncJ,m,15388.0,29588,626,025425,1544,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC045/GeniUncJ,m,26068.0,30237,626,025425,1544,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC051/TauUncJ,f,4353.0,16085,626,021897,1551,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC051/TauUncJ,f,5187.0,24038,626,021897,1551,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC051/TauUncJ,m,4002.0,16087,626,021897,1551,-0.64
90428,CSNA03,dist_l60_cocaine_cc_d12,CC051/TauUncJ,m,5143.0,16088,626,021897,1551,-0.51
90428,CSNA03,dist_l60_cocaine_cc_d12,CC051/TauUncJ,m,20313.0,24042,626,021897,1551,1.15
90428,CSNA03,dist_l60_cocaine_cc_d12,CC057/UncJ,f,14402.0,25096,626,024683,1557,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC057/UncJ,f,22383.0,26401,626,024683,1557,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC057/UncJ,m,4584.0,25097,626,024683,1557,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC057/UncJ,m,14160.0,26403,626,024683,1557,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC059/TauUncJ,f,7337.0,14490,626,025125,1559,-0.1
90428,CSNA03,dist_l60_cocaine_cc_d12,CC059/TauUncJ,f,9821.0,14491,626,025125,1559,1.04
90428,CSNA03,dist_l60_cocaine_cc_d12,CC059/TauUncJ,f,5479.0,24022,626,025125,1559,-0.95
90428,CSNA03,dist_l60_cocaine_cc_d12,CC059/TauUncJ,m,8569.0,14494,626,025125,1559,0.2
90428,CSNA03,dist_l60_cocaine_cc_d12,CC059/TauUncJ,m,10512.0,14495,626,025125,1559,0.88
90428,CSNA03,dist_l60_cocaine_cc_d12,CC059/TauUncJ,m,4908.0,24025,626,025125,1559,-1.09
90428,CSNA03,dist_l60_cocaine_cc_d12,CC060/UncJ,f,18858.0,27666,626,026427,1560,0.0
90428,CSNA03,dist_l60_cocaine_cc_d12,CC060/UncJ,m,15447.0,27668,626,026427,1560,0.0
90428,CSNA03,dist_l60_cocaine_cc_d12,CC061/GeniUncJ,f,3612.0,25036,626,023826,1561,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC061/GeniUncJ,f,10608.0,27903,626,023826,1561,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC061/GeniUncJ,m,14101.0,25038,626,023826,1561,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC061/GeniUncJ,m,31819.0,26620,626,023826,1561,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC065/UncJ,f,18190.0,27682,626,023830,1565,0.0
90428,CSNA03,dist_l60_cocaine_cc_d12,CC068/TauUncJ,f,1984.0,25125,626,025908,1568,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC068/TauUncJ,f,1018.0,28022,626,025908,1568,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC068/TauUncJ,m,2280.0,25129,626,025908,1568,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC068/TauUncJ,m,72.59,28025,626,025908,1568,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC074/UncJ,f,6750.0,25063,626,018855,1574,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC074/UncJ,f,16218.0,28029,626,018855,1574,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC074/UncJ,m,11390.0,25067,626,018855,1574,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC074/UncJ,m,13100.0,28150,626,018855,1574,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC075/UncJ,f,6949.0,21372,626,027293,1575,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC075/UncJ,f,8094.0,26678,626,027293,1575,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC075/UncJ,m,7481.0,21376,626,027293,1575,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC075/UncJ,m,6233.0,26679,626,027293,1575,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC078/TauUncJ,f,16052.0,25057,626,025989,1578,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC078/TauUncJ,f,23272.0,27708,626,025989,1578,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC078/TauUncJ,m,8452.0,25060,626,025989,1578,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC078/TauUncJ,m,12804.0,27710,626,025989,1578,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC079/TauUncJ,f,6729.0,25147,626,025990,1579,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC079/TauUncJ,f,2653.0,30191,626,025990,1579,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC079/TauUncJ,m,6006.0,25151,626,025990,1579,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC079/TauUncJ,m,5054.0,28002,626,025990,1579,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC080/TauUncJ,f,3546.0,25133,626,025988,3373,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC080/TauUncJ,f,1653.0,26648,626,025988,3373,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC080/TauUncJ,m,967.4,25136,626,025988,3373,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC080/TauUncJ,m,11776.0,26651,626,025988,3373,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC083/UncJ,f,1466.0,29606,626,031921,3481,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC083/UncJ,f,867.6,30242,626,031921,3481,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC083/UncJ,m,2244.0,29613,626,031921,3481,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC083/UncJ,m,2075.0,30243,626,031921,3481,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC084/TauJ,f,1129.0,26587,626,028923,3482,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC084/TauJ,f,2604.0,27693,626,028923,3482,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC084/TauJ,m,6968.0,26592,626,028923,3482,0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,CC084/TauJ,m,2371.0,27698,626,028923,3482,-0.71
90428,CSNA03,dist_l60_cocaine_cc_d12,NOD/ShiLtJ,f,28169.0,11302,626,001976,13,1.7
90428,CSNA03,dist_l60_cocaine_cc_d12,NOD/ShiLtJ,f,10239.0,11304,626,001976,13,-0.74
90428,CSNA03,dist_l60_cocaine_cc_d12,NOD/ShiLtJ,f,18429.0,11306,626,001976,13,0.38
90428,CSNA03,dist_l60_cocaine_cc_d12,NOD/ShiLtJ,f,8045.0,A1142,626,001976,13,-1.03
90428,CSNA03,dist_l60_cocaine_cc_d12,NOD/ShiLtJ,f,17407.0,A1210,626,001976,13,0.24
90428,CSNA03,dist_l60_cocaine_cc_d12,NOD/ShiLtJ,f,11641.0,A1211,626,001976,13,-0.55
90428,CSNA03,dist_l60_cocaine_cc_d12,NOD/ShiLtJ,m,13469.0,11310,626,001976,13,-0.44
90428,CSNA03,dist_l60_cocaine_cc_d12,NOD/ShiLtJ,m,7284.0,11312,626,001976,13,-1.05
90428,CSNA03,dist_l60_cocaine_cc_d12,NOD/ShiLtJ,m,32628.0,11313,626,001976,13,1.43
90428,CSNA03,dist_l60_cocaine_cc_d12,NOD/ShiLtJ,m,28943.0,A1143,626,001976,13,1.07
90428,CSNA03,dist_l60_cocaine_cc_d12,NOD/ShiLtJ,m,12830.0,A1216,626,001976,13,-0.5
90428,CSNA03,dist_l60_cocaine_cc_d12,NOD/ShiLtJ,m,12729.0,A1217,626,001976,13,-0.51
90428,CSNA03,dist_l60_cocaine_cc_d12,NZO/HlLtJ,f,1946.0,12090,626,002105,122,0.19
90428,CSNA03,dist_l60_cocaine_cc_d12,NZO/HlLtJ,f,1404.0,14397,626,002105,122,-0.7
90428,CSNA03,dist_l60_cocaine_cc_d12,NZO/HlLtJ,f,2995.0,14398,626,002105,122,1.9
90428,CSNA03,dist_l60_cocaine_cc_d12,NZO/HlLtJ,f,1427.0,14399,626,002105,122,-0.66
90428,CSNA03,dist_l60_cocaine_cc_d12,NZO/HlLtJ,f,1424.0,14400,626,002105,122,-0.66
90428,CSNA03,dist_l60_cocaine_cc_d12,NZO/HlLtJ,f,1789.0,A1130,626,002105,122,-0.07
90428,CSNA03,dist_l60_cocaine_cc_d12,NZO/HlLtJ,m,1763.0,11464,626,002105,122,0.61
90428,CSNA03,dist_l60_cocaine_cc_d12,NZO/HlLtJ,m,1100.0,12091,626,002105,122,-1.07
90428,CSNA03,dist_l60_cocaine_cc_d12,NZO/HlLtJ,m,1472.0,14407,626,002105,122,-0.13
90428,CSNA03,dist_l60_cocaine_cc_d12,NZO/HlLtJ,m,2224.0,14408,626,002105,122,1.78
90428,CSNA03,dist_l60_cocaine_cc_d12,NZO/HlLtJ,m,1429.0,14409,626,002105,122,-0.24
90428,CSNA03,dist_l60_cocaine_cc_d12,NZO/HlLtJ,m,1585.0,14410,626,002105,122,0.16
90428,CSNA03,dist_l60_cocaine_cc_d12,NZO/HlLtJ,m,1088.0,A1134,626,002105,122,-1.1
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,f,12996.0,A1108,626,003715,217,-0.89
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,f,14810.0,A1109,626,003715,217,-0.64
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,f,20502.0,A1110,626,003715,217,0.18
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,f,9138.0,A1404,626,003715,217,-1.45
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,f,28059.0,A1406,626,003715,217,1.26
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,f,19937.0,A1552,626,003715,217,0.1
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,f,15757.0,A1553,626,003715,217,-0.5
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,f,21272.0,A552,626,003715,217,0.29
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,f,30868.0,A553,626,003715,217,1.66
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,m,94420.0,A1111,626,003715,217,2.4
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,m,17543.0,A1112,626,003715,217,-0.33
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,m,31851.0,A1113,626,003715,217,0.18
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,m,7599.0,A1405,626,003715,217,-0.68
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,m,10807.0,A1411,626,003715,217,-0.57
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,m,17081.0,A1554,626,003715,217,-0.34
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,m,17639.0,A556,626,003715,217,-0.32
90428,CSNA03,dist_l60_cocaine_cc_d12,PWK/PhJ,m,17183.0,A557,626,003715,217,-0.34
90428,CSNA03,dist_l60_cocaine_cc_d12,WSB/EiJ,f,20629.0,A1038,626,001145,42,-0.06
90428,CSNA03,dist_l60_cocaine_cc_d12,WSB/EiJ,f,20723.0,A1039,626,001145,42,-0.05
90428,CSNA03,dist_l60_cocaine_cc_d12,WSB/EiJ,f,11198.0,A1478,626,001145,42,-1.24
90428,CSNA03,dist_l60_cocaine_cc_d12,WSB/EiJ,f,16385.0,A3202,626,001145,42,-0.59
90428,CSNA03,dist_l60_cocaine_cc_d12,WSB/EiJ,f,18576.0,A379,626,001145,42,-0.32
90428,CSNA03,dist_l60_cocaine_cc_d12,WSB/EiJ,f,36952.0,A383,626,001145,42,1.98
90428,CSNA03,dist_l60_cocaine_cc_d12,WSB/EiJ,f,23227.0,A386,626,001145,42,0.27
90428,CSNA03,dist_l60_cocaine_cc_d12,WSB/EiJ,m,15755.0,A1040,626,001145,42,0.1
90428,CSNA03,dist_l60_cocaine_cc_d12,WSB/EiJ,m,18473.0,A1041,626,001145,42,0.95
90428,CSNA03,dist_l60_cocaine_cc_d12,WSB/EiJ,m,17576.0,A1480,626,001145,42,0.67
90428,CSNA03,dist_l60_cocaine_cc_d12,WSB/EiJ,m,10802.0,A1481,626,001145,42,-1.46
90428,CSNA03,dist_l60_cocaine_cc_d12,WSB/EiJ,m,17590.0,A1482,626,001145,42,0.68
90428,CSNA03,dist_l60_cocaine_cc_d12,WSB/EiJ,m,16775.0,A3204,626,001145,42,0.42
90428,CSNA03,dist_l60_cocaine_cc_d12,WSB/EiJ,m,11113.0,A387,626,001145,42,-1.36
