measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32608,Reed1,pct_retroperitoneal,SM/J,m,0.791,132:31m,326,000687,31,1.41
32608,Reed1,pct_retroperitoneal,SM/J,m,0.588,125:31m,326,000687,31,0.38
32608,Reed1,pct_retroperitoneal,SM/J,m,0.437,124:31m,326,000687,31,-0.39
32608,Reed1,pct_retroperitoneal,SM/J,m,0.300,123:31m,326,000687,31,-1.09
32608,Reed1,pct_retroperitoneal,SM/J,m,0.376,129:31m,326,000687,31,-0.70
32608,Reed1,pct_retroperitoneal,SM/J,m,0.659,121:31m,326,000687,31,0.74
32608,Reed1,pct_retroperitoneal,SPRET/EiJ,m,0.0570,145:39m,326,001146,39,-1.47
32608,Reed1,pct_retroperitoneal,SPRET/EiJ,m,0.691,156:39m,326,001146,39,0.59
32608,Reed1,pct_retroperitoneal,SPRET/EiJ,m,0.332,155:39m,326,001146,39,-0.58
32608,Reed1,pct_retroperitoneal,SPRET/EiJ,m,0.0610,154:39m,326,001146,39,-1.46
32608,Reed1,pct_retroperitoneal,SPRET/EiJ,m,1.18,153:39m,326,001146,39,2.19
32608,Reed1,pct_retroperitoneal,SPRET/EiJ,m,0.558,152:39m,326,001146,39,0.16
32608,Reed1,pct_retroperitoneal,SPRET/EiJ,m,0.655,151:39m,326,001146,39,0.48
32608,Reed1,pct_retroperitoneal,SPRET/EiJ,m,0.272,150:39m,326,001146,39,-0.77
32608,Reed1,pct_retroperitoneal,SPRET/EiJ,m,0.462,149:39m,326,001146,39,-0.15
32608,Reed1,pct_retroperitoneal,SPRET/EiJ,m,0.579,148:39m,326,001146,39,0.23
32608,Reed1,pct_retroperitoneal,SPRET/EiJ,m,0.633,147:39m,326,001146,39,0.40
32608,Reed1,pct_retroperitoneal,SPRET/EiJ,m,0.625,146:39m,326,001146,39,0.38
32608,Reed1,pct_retroperitoneal,SWR/J,m,0.115,165:12m,326,000689,12,-0.51
32608,Reed1,pct_retroperitoneal,SWR/J,m,0.118,158:12m,326,000689,12,-0.48
32608,Reed1,pct_retroperitoneal,SWR/J,m,0.496,160:12m,326,000689,12,2.52
32608,Reed1,pct_retroperitoneal,SWR/J,m,0.228,157:12m,326,000689,12,0.39
32608,Reed1,pct_retroperitoneal,SWR/J,m,0.261,161:12m,326,000689,12,0.65
32608,Reed1,pct_retroperitoneal,SWR/J,m,0.0370,159:12m,326,000689,12,-1.13
32608,Reed1,pct_retroperitoneal,SWR/J,m,0.111,156:12m,326,000689,12,-0.54
32608,Reed1,pct_retroperitoneal,SWR/J,m,0.0420,162:12m,326,000689,12,-1.09
32608,Reed1,pct_retroperitoneal,SWR/J,m,0.159,167:12m,326,000689,12,-0.16
32608,Reed1,pct_retroperitoneal,SWR/J,m,0.105,163:12m,326,000689,12,-0.59
32608,Reed1,pct_retroperitoneal,SWR/J,m,0.221,166:12m,326,000689,12,0.33
32608,Reed1,pct_retroperitoneal,SWR/J,m,0.254,164:12m,326,000689,12,0.60
