measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34103,Nelson1,lean_AL,ILSXISS7/TejJ,f,17.2,7_29_15,341,009259,665,0.53
34103,Nelson1,lean_AL,ILSXISS7/TejJ,f,14.5,7_29_14,341,009259,665,-1.26
34103,Nelson1,lean_AL,ILSXISS7/TejJ,f,15.5,7_29_5,341,009259,665,-0.60
34103,Nelson1,lean_AL,ILSXISS7/TejJ,f,18.4,7_29_6,341,009259,665,1.33
34103,Nelson1,lean_AL,ILSXISS7/TejJ,f,16.4,7_29_7,341,009259,665,0.00
34103,Nelson1,lean_AL,ILSXISS7/TejJ,m,19.4,7_29_9,341,009259,665,-1.63
34103,Nelson1,lean_AL,ILSXISS7/TejJ,m,21.1,7_29_10,341,009259,665,-0.30
34103,Nelson1,lean_AL,ILSXISS7/TejJ,m,22.1,7_29_11,341,009259,665,0.48
34103,Nelson1,lean_AL,ILSXISS7/TejJ,m,22.4,7_29_12,341,009259,665,0.72
34103,Nelson1,lean_AL,ILSXISS7/TejJ,m,22.4,7_29_8,341,009259,665,0.72
34103,Nelson1,lean_AL,ILSXISS80/TejJ,f,18.5,80_27_22,341,009316,674,-1.68
34103,Nelson1,lean_AL,ILSXISS80/TejJ,f,20.1,80_27_18,341,009316,674,0.09
34103,Nelson1,lean_AL,ILSXISS80/TejJ,f,20.8,80_27_19,341,009316,674,0.86
34103,Nelson1,lean_AL,ILSXISS80/TejJ,f,20.6,80_27_21,341,009316,674,0.64
34103,Nelson1,lean_AL,ILSXISS80/TejJ,f,20.1,80_27_17,341,009316,674,0.09
34103,Nelson1,lean_AL,ILSXISS80/TejJ,m,23.6,80_27_16,341,009316,674,0.35
34103,Nelson1,lean_AL,ILSXISS80/TejJ,m,22.8,80_27_24,341,009316,674,-1.24
34103,Nelson1,lean_AL,ILSXISS80/TejJ,m,23.3,80_27_20,341,009316,674,-0.25
34103,Nelson1,lean_AL,ILSXISS80/TejJ,m,24.0,80_27_14,341,009316,674,1.14
34103,Nelson1,lean_AL,ILSXISS84/TejJ,f,13.4,84_28_10,341,009317,675,-0.94
34103,Nelson1,lean_AL,ILSXISS84/TejJ,f,13.9,84_28_8,341,009317,675,-0.67
34103,Nelson1,lean_AL,ILSXISS84/TejJ,f,14.7,84_28_7,341,009317,675,-0.24
34103,Nelson1,lean_AL,ILSXISS84/TejJ,f,15.6,84_28_6,341,009317,675,0.25
34103,Nelson1,lean_AL,ILSXISS84/TejJ,f,18.1,84_28_5,341,009317,675,1.60
34103,Nelson1,lean_AL,ILSXISS84/TejJ,m,17.8,84_28_9,341,009317,675,-0.86
34103,Nelson1,lean_AL,ILSXISS84/TejJ,m,20.8,84_28_4,341,009317,675,0.96
34103,Nelson1,lean_AL,ILSXISS84/TejJ,m,20.3,84_28_3,341,009317,675,0.65
34103,Nelson1,lean_AL,ILSXISS84/TejJ,m,20.1,84_28_2,341,009317,675,0.53
34103,Nelson1,lean_AL,ILSXISS84/TejJ,m,17.1,84_28_1,341,009317,675,-1.28
34103,Nelson1,lean_AL,ILSXISS86/TejJ,f,17.7,86_29_7,341,009280,676,-0.38
34103,Nelson1,lean_AL,ILSXISS86/TejJ,f,18.1,86_29_6,341,009280,676,-0.06
34103,Nelson1,lean_AL,ILSXISS86/TejJ,f,17.0,86_29_5,341,009280,676,-0.95
34103,Nelson1,lean_AL,ILSXISS86/TejJ,f,19.9,86_29_4,341,009280,676,1.39
34103,Nelson1,lean_AL,ILSXISS86/TejJ,m,20.6,86_29_9,341,009280,676,-0.72
34103,Nelson1,lean_AL,ILSXISS86/TejJ,m,20.7,86_29_2,341,009280,676,-0.57
34103,Nelson1,lean_AL,ILSXISS86/TejJ,m,22.0,86_29_11,341,009280,676,1.29
34103,Nelson1,lean_AL,ILSXISS86/TejJ,m,20.5,86_29_10,341,009280,676,-0.86
34103,Nelson1,lean_AL,ILSXISS86/TejJ,m,21.7,86_29_1,341,009280,676,0.86
34103,Nelson1,lean_AL,ILSXISS89/TejJ,f,15.6,89_29_9,341,009281,679,-1.06
34103,Nelson1,lean_AL,ILSXISS89/TejJ,f,18.8,89_29_8,341,009281,679,-0.10
34103,Nelson1,lean_AL,ILSXISS89/TejJ,f,18.5,89_29_7,341,009281,679,-0.19
34103,Nelson1,lean_AL,ILSXISS89/TejJ,f,23.7,89_29_10,341,009281,679,1.35
34103,Nelson1,lean_AL,ILSXISS89/TejJ,m,19.6,89_29_2,341,009281,679,-1.34
34103,Nelson1,lean_AL,ILSXISS89/TejJ,m,21.6,89_29_4,341,009281,679,0.51
34103,Nelson1,lean_AL,ILSXISS89/TejJ,m,22.1,89_29_3,341,009281,679,0.97
34103,Nelson1,lean_AL,ILSXISS89/TejJ,m,20.9,89_29_1,341,009281,679,-0.14
34103,Nelson1,lean_AL,ILSXISS90/TejJ,f,22.7,90_29_9,341,009282,681,1.11
34103,Nelson1,lean_AL,ILSXISS90/TejJ,f,19.3,90_29_6,341,009282,681,-1.03
34103,Nelson1,lean_AL,ILSXISS90/TejJ,f,20.0,90_29_7,341,009282,681,-0.59
34103,Nelson1,lean_AL,ILSXISS90/TejJ,f,22.6,90_29_8,341,009282,681,1.04
34103,Nelson1,lean_AL,ILSXISS90/TejJ,f,20.1,90_29_5,341,009282,681,-0.53
34103,Nelson1,lean_AL,ILSXISS90/TejJ,m,27.1,90_29_10,341,009282,681,1.04
34103,Nelson1,lean_AL,ILSXISS90/TejJ,m,23.6,90_29_1,341,009282,681,-1.32
34103,Nelson1,lean_AL,ILSXISS90/TejJ,m,26.5,90_29_2,341,009282,681,0.63
34103,Nelson1,lean_AL,ILSXISS90/TejJ,m,24.4,90_29_3,341,009282,681,-0.78
34103,Nelson1,lean_AL,ILSXISS90/TejJ,m,26.2,90_29_4,341,009282,681,0.43
34103,Nelson1,lean_AL,ILSXISS92/TejJ,f,20.0,92_26_5,341,009283,682,0.89
34103,Nelson1,lean_AL,ILSXISS92/TejJ,f,17.4,92_26_9,341,009283,682,-1.14
34103,Nelson1,lean_AL,ILSXISS92/TejJ,f,19.0,92_26_3,341,009283,682,0.11
34103,Nelson1,lean_AL,ILSXISS92/TejJ,f,17.7,92_26_10,341,009283,682,-0.90
34103,Nelson1,lean_AL,ILSXISS92/TejJ,f,20.2,92_26_4,341,009283,682,1.04
34103,Nelson1,lean_AL,ILSXISS92/TejJ,m,23.4,92_26_7,341,009283,682,-0.24
34103,Nelson1,lean_AL,ILSXISS92/TejJ,m,23.1,92_26_8,341,009283,682,-0.47
34103,Nelson1,lean_AL,ILSXISS92/TejJ,m,24.9,92_26_1,341,009283,682,0.89
34103,Nelson1,lean_AL,ILSXISS92/TejJ,m,25.2,92_26_2,341,009283,682,1.12
34103,Nelson1,lean_AL,ILSXISS92/TejJ,m,22.0,92_26_6,341,009283,682,-1.30
34103,Nelson1,lean_AL,ILSXISS94/TejJ,f,19.5,94_29_11,341,009284,684,0.37
34103,Nelson1,lean_AL,ILSXISS94/TejJ,f,19.6,94_29_12,341,009284,684,0.43
34103,Nelson1,lean_AL,ILSXISS94/TejJ,f,21.0,94_29_13,341,009284,684,1.26
34103,Nelson1,lean_AL,ILSXISS94/TejJ,f,17.2,94_29_9,341,009284,684,-1.00
34103,Nelson1,lean_AL,ILSXISS94/TejJ,f,17.1,94_29_10,341,009284,684,-1.05
34103,Nelson1,lean_AL,ILSXISS94/TejJ,m,15.9,94_29_3,341,009284,684,0.08
34103,Nelson1,lean_AL,ILSXISS94/TejJ,m,16.6,94_29_4,341,009284,684,0.36
34103,Nelson1,lean_AL,ILSXISS94/TejJ,m,11.4,94_29_5,341,009284,684,-1.71
34103,Nelson1,lean_AL,ILSXISS94/TejJ,m,16.7,94_29_1,341,009284,684,0.40
34103,Nelson1,lean_AL,ILSXISS94/TejJ,m,17.9,94_29_2,341,009284,684,0.88
34103,Nelson1,lean_AL,ILSXISS97/TejJ,f,15.1,97_27_6,341,009285,686,-1.47
34103,Nelson1,lean_AL,ILSXISS97/TejJ,f,17.1,97_27_5,341,009285,686,1.31
34103,Nelson1,lean_AL,ILSXISS97/TejJ,f,16.4,97_27_4,341,009285,686,0.33
34103,Nelson1,lean_AL,ILSXISS97/TejJ,f,16.1,97_27_8,341,009285,686,-0.08
34103,Nelson1,lean_AL,ILSXISS97/TejJ,f,16.1,97_27_7,341,009285,686,-0.08
34103,Nelson1,lean_AL,ILSXISS97/TejJ,m,18.8,97_27_10,341,009285,686,-1.03
34103,Nelson1,lean_AL,ILSXISS97/TejJ,m,19.9,97_27_3,341,009285,686,0.32
34103,Nelson1,lean_AL,ILSXISS97/TejJ,m,19.5,97_27_9,341,009285,686,-0.17
34103,Nelson1,lean_AL,ILSXISS97/TejJ,m,20.9,97_27_1,341,009285,686,1.54
34103,Nelson1,lean_AL,ILSXISS97/TejJ,m,19.1,97_27_2,341,009285,686,-0.66
34103,Nelson1,lean_AL,ILSXISS98/TejJ,f,17.2,98_27_14,341,009321,687,-0.39
34103,Nelson1,lean_AL,ILSXISS98/TejJ,f,17.5,98_27_12,341,009321,687,0.06
34103,Nelson1,lean_AL,ILSXISS98/TejJ,f,16.9,98_27_13,341,009321,687,-0.83
34103,Nelson1,lean_AL,ILSXISS98/TejJ,f,18.6,98_27_8,341,009321,687,1.69
34103,Nelson1,lean_AL,ILSXISS98/TejJ,f,17.1,98_27_9,341,009321,687,-0.53
34103,Nelson1,lean_AL,ILSXISS98/TejJ,m,20.2,98_27_7,341,009321,687,1.15
34103,Nelson1,lean_AL,ILSXISS98/TejJ,m,20.0,98_27_6,341,009321,687,0.79
34103,Nelson1,lean_AL,ILSXISS98/TejJ,m,19.4,98_27_10,341,009321,687,-0.29
34103,Nelson1,lean_AL,ILSXISS98/TejJ,m,18.8,98_27_11,341,009321,687,-1.37
34103,Nelson1,lean_AL,ILSXISS98/TejJ,m,19.4,98_27_5,341,009321,687,-0.29
34103,Nelson1,lean_AL,ILSXISS99/TejJ,f,17.5,99_27_8,341,009286,688,-0.15
34103,Nelson1,lean_AL,ILSXISS99/TejJ,f,15.3,99_27_3,341,009286,688,-1.31
34103,Nelson1,lean_AL,ILSXISS99/TejJ,f,19.9,99_27_10,341,009286,688,1.12
34103,Nelson1,lean_AL,ILSXISS99/TejJ,f,16.8,99_27_4,341,009286,688,-0.52
34103,Nelson1,lean_AL,ILSXISS99/TejJ,f,19.4,99_27_9,341,009286,688,0.86
34103,Nelson1,lean_AL,ILSXISS99/TejJ,m,23.2,99_27_2,341,009286,688,-0.23
34103,Nelson1,lean_AL,ILSXISS99/TejJ,m,23.8,99_27_7,341,009286,688,0.77
34103,Nelson1,lean_AL,ILSXISS99/TejJ,m,23.4,99_27_1,341,009286,688,0.10
34103,Nelson1,lean_AL,ILSXISS99/TejJ,m,22.4,99_27_6,341,009286,688,-1.57
34103,Nelson1,lean_AL,ILSXISS99/TejJ,m,23.9,99_27_5,341,009286,688,0.94
