measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25607,Finn1,10pct_EtOHsach,PERA/EiJ,m,15.8,21:41m,256,000930,41,0.33
25607,Finn1,10pct_EtOHsach,PERA/EiJ,m,13.9,22:41m,256,000930,41,-0.58
25607,Finn1,10pct_EtOHsach,PERA/EiJ,m,15.5,134:41m,256,000930,41,0.19
25607,Finn1,10pct_EtOHsach,PERA/EiJ,m,16.4,133:41m,256,000930,41,0.61
25607,Finn1,10pct_EtOHsach,PERA/EiJ,m,18.5,131:41m,256,000930,41,1.61
25607,Finn1,10pct_EtOHsach,RIIIS/J,f,9.37,151:26f,256,000683,26,-0.02
25607,Finn1,10pct_EtOHsach,RIIIS/J,f,8.87,22:26f,256,000683,26,-0.24
25607,Finn1,10pct_EtOHsach,RIIIS/J,f,7.84,24:26f,256,000683,26,-0.69
25607,Finn1,10pct_EtOHsach,RIIIS/J,f,11.2,23:26f,256,000683,26,0.79
25607,Finn1,10pct_EtOHsach,RIIIS/J,f,13.3,21:26f,256,000683,26,1.71
25607,Finn1,10pct_EtOHsach,RIIIS/J,f,5.53,154:26f,256,000683,26,-1.71
25607,Finn1,10pct_EtOHsach,RIIIS/J,f,9.45,153:26f,256,000683,26,0.02
25607,Finn1,10pct_EtOHsach,RIIIS/J,f,9.74,152:26f,256,000683,26,0.14
25607,Finn1,10pct_EtOHsach,RIIIS/J,m,3.50,92:26m,256,000683,26,-1.15
25607,Finn1,10pct_EtOHsach,RIIIS/J,m,7.86,93:26m,256,000683,26,0.61
25607,Finn1,10pct_EtOHsach,RIIIS/J,m,7.68,104:26m,256,000683,26,0.54
25607,Finn1,10pct_EtOHsach,RIIIS/J,m,8.19,103:26m,256,000683,26,0.74
25607,Finn1,10pct_EtOHsach,RIIIS/J,m,2.82,102:26m,256,000683,26,-1.42
25607,Finn1,10pct_EtOHsach,RIIIS/J,m,5.56,101:26m,256,000683,26,-0.32
25607,Finn1,10pct_EtOHsach,RIIIS/J,m,5.20,91:26m,256,000683,26,-0.46
25607,Finn1,10pct_EtOHsach,RIIIS/J,m,9.96,105,256,000683,26,1.46
25607,Finn1,10pct_EtOHsach,SEA/GnJ,f,15.6,131:29f,256,000644,29,1.27
25607,Finn1,10pct_EtOHsach,SEA/GnJ,f,0.600,101:29f,256,000644,29,-1.12
25607,Finn1,10pct_EtOHsach,SEA/GnJ,f,7.71,61:29f,256,000644,29,0.01
25607,Finn1,10pct_EtOHsach,SEA/GnJ,f,17.9,13:29f,256,000644,29,1.63
25607,Finn1,10pct_EtOHsach,SEA/GnJ,f,2.12,11:29f,256,000644,29,-0.88
25607,Finn1,10pct_EtOHsach,SEA/GnJ,f,5.74,12:29f,256,000644,29,-0.30
25607,Finn1,10pct_EtOHsach,SEA/GnJ,f,2.82,51:29f,256,000644,29,-0.77
25607,Finn1,10pct_EtOHsach,SEA/GnJ,f,8.64,132:29f,256,000644,29,0.16
25607,Finn1,10pct_EtOHsach,SEA/GnJ,m,9.87,31:29m,256,000644,29,0.53
25607,Finn1,10pct_EtOHsach,SEA/GnJ,m,2.87,121:29m,256,000644,29,-1.20
25607,Finn1,10pct_EtOHsach,SEA/GnJ,m,15.7,32:29m,256,000644,29,1.97
25607,Finn1,10pct_EtOHsach,SEA/GnJ,m,8.74,81:29m,256,000644,29,0.25
25607,Finn1,10pct_EtOHsach,SEA/GnJ,m,6.71,83:29m,256,000644,29,-0.25
25607,Finn1,10pct_EtOHsach,SEA/GnJ,m,8.68,82:29m,256,000644,29,0.24
25607,Finn1,10pct_EtOHsach,SEA/GnJ,m,5.13,84:29m,256,000644,29,-0.64
25607,Finn1,10pct_EtOHsach,SEA/GnJ,m,4.07,122:29m,256,000644,29,-0.90
25607,Finn1,10pct_EtOHsach,SM/J,f,18.4,62:31f,256,000687,31,-0.25
25607,Finn1,10pct_EtOHsach,SM/J,f,19.5,72:31f,256,000687,31,0.16
25607,Finn1,10pct_EtOHsach,SM/J,f,24.0,64:31f,256,000687,31,1.81
25607,Finn1,10pct_EtOHsach,SM/J,f,17.9,74:31f,256,000687,31,-0.43
25607,Finn1,10pct_EtOHsach,SM/J,f,19.2,61:31f,256,000687,31,0.05
25607,Finn1,10pct_EtOHsach,SM/J,f,14.6,73:31f,256,000687,31,-1.65
25607,Finn1,10pct_EtOHsach,SM/J,f,21.1,63:31f,256,000687,31,0.74
25607,Finn1,10pct_EtOHsach,SM/J,f,17.9,71:31f,256,000687,31,-0.43
25607,Finn1,10pct_EtOHsach,SM/J,m,1.58,143:31m,256,000687,31,-1.05
25607,Finn1,10pct_EtOHsach,SM/J,m,7.97,173:31m,256,000687,31,-0.01
25607,Finn1,10pct_EtOHsach,SM/J,m,4.72,141:31m,256,000687,31,-0.54
25607,Finn1,10pct_EtOHsach,SM/J,m,1.66,172:31m,256,000687,31,-1.04
25607,Finn1,10pct_EtOHsach,SM/J,m,14.0,171:31m,256,000687,31,0.96
25607,Finn1,10pct_EtOHsach,SM/J,m,5.37,144:31m,256,000687,31,-0.44
25607,Finn1,10pct_EtOHsach,SM/J,m,19.3,174:31m,256,000687,31,1.82
25607,Finn1,10pct_EtOHsach,SM/J,m,9.82,142:31m,256,000687,31,0.29
