measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD66)F1-Ntg,m,64,Kacz0291,659,,1475,1.15
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-ADtg,f,65,Kacz0295,659,,1476,0.31
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-ADtg,f,42,Kacz0308,659,,1476,-1.12
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-ADtg,f,73,Kacz0314,659,,1476,0.81
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,27,Kacz0302,659,,1476,-1.68
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,53,Kacz0306,659,,1476,0.52
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,56,Kacz0309,659,,1476,0.77
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,33,Kacz0311,659,,1476,-1.17
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,56,Kacz0312,659,,1476,0.77
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,50,Kacz0315,659,,1476,0.27
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,53,Kacz0316,659,,1476,0.52
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,61,Kacz0296,659,,1477,-0.47
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,73,Kacz0300,659,,1477,0.83
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,78,Kacz0301,659,,1477,1.37
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,55,Kacz0310,659,,1477,-1.12
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,65,Kacz0317,659,,1477,-0.04
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,71,Kacz0318,659,,1477,0.61
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,50,Kacz0320,659,,1477,-1.66
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,73,Kacz0321,659,,1477,0.83
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,62,Kacz0322,659,,1477,-0.36
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-Ntg,m,58,Kacz0294,659,,1477,-0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD68)F1-Ntg,m,67,Kacz0313,659,,1477,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,57,Kacz0334,659,,1478,1.1
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,29,Kacz0340,659,,1478,-1.06
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,35,Kacz0346,659,,1478,-0.6
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,50,Kacz0354,659,,1478,0.56
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD69)F1-ADtg,m,71,Kacz0338,659,,1478,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD69)F1-ADtg,m,52,Kacz0358,659,,1478,-0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,68,Kacz0339,659,,1479,0.93
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,42,Kacz0352,659,,1479,-0.86
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,42,Kacz0356,659,,1479,-0.86
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,66,Kacz0360,659,,1479,0.8
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD69)F1-Ntg,m,44,Kacz0357,659,,1479,-0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD69)F1-Ntg,m,58,Kacz0359,659,,1479,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD70)F1-ADtg,f,63,Kacz0369,659,,1480,0.0
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD70)F1-ADtg,m,67,Kacz0361,659,,1480,0.2
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD70)F1-ADtg,m,43,Kacz0363,659,,1480,-1.08
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD70)F1-ADtg,m,80,Kacz0367,659,,1480,0.89
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD70)F1-Ntg,f,76,Kacz0364,659,,1481,1.05
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD70)F1-Ntg,f,57,Kacz0365,659,,1481,-0.94
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD70)F1-Ntg,f,65,Kacz0366,659,,1481,-0.1
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD70)F1-Ntg,m,39,Kacz0362,659,,1481,-0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD70)F1-Ntg,m,67,Kacz0368,659,,1481,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,50,Kacz0373,659,,1482,-0.84
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,55,Kacz0377,659,,1482,0.56
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,50,Kacz0384,659,,1482,-0.84
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,57,Kacz0385,659,,1482,1.12
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,47,Kacz0372,659,,1482,-0.25
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,86,Kacz0380,659,,1482,1.3
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,25,Kacz0382,659,,1482,-1.12
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,55,Kacz0383,659,,1482,0.07
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,53,Kacz0371,659,,1483,-0.51
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,78,Kacz0375,659,,1483,0.96
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,65,Kacz0386,659,,1483,0.2
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,38,Kacz0388,659,,1483,-1.39
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,83,Kacz0389,659,,1483,1.26
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,53,Kacz0390,659,,1483,-0.51
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD75)F1-Ntg,m,30,Kacz0374,659,,1483,0.0
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,54,Kacz0403,659,,1484,0.07
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,63,Kacz0414,659,,1484,0.59
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,44,Kacz0417,659,,1484,-0.51
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,29,Kacz0422,659,,1484,-1.37
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,74,Kacz0423,659,,1484,1.22
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-ADtg,m,75,Kacz0405,659,,1484,0.74
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-ADtg,m,73,Kacz0411,659,,1484,0.4
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-ADtg,m,64,Kacz0413,659,,1484,-1.14
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,85,Kacz0395,659,,1485,1.53
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,58,Kacz0396,659,,1485,-0.35
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,88,Kacz0398,659,,1485,1.73
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,47,Kacz0412,659,,1485,-1.11
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,73,Kacz0416,659,,1485,0.69
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,58,Kacz0419,659,,1485,-0.35
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,59,Kacz0420,659,,1485,-0.28
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,62,Kacz0421,659,,1485,-0.07
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,50,Kacz0424,659,,1485,-0.9
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,50,Kacz0425,659,,1485,-0.9
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,57,Kacz0397,659,,1485,0.03
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,50,Kacz0399,659,,1485,-0.66
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,63,Kacz0401,659,,1485,0.63
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,42,Kacz0410,659,,1485,-1.46
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,57,Kacz0415,659,,1485,0.03
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,71,Kacz0418,659,,1485,1.43
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,44,Kacz0428,659,,1486,-0.4
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,43,Kacz0430,659,,1486,-0.5
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,65,Kacz0431,659,,1486,1.69
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,43,Kacz0440,659,,1486,-0.5
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,55,Kacz0441,659,,1486,0.7
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,38,Kacz0443,659,,1486,-1.0
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,49,Kacz0432,659,,1487,-0.37
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,53,Kacz0433,659,,1487,0.45
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,58,Kacz0442,659,,1487,1.46
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,49,Kacz0444,659,,1487,-0.37
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,45,Kacz0445,659,,1487,-1.18
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,56,Kacz0447,659,,1488,-0.08
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,50,Kacz0450,659,,1488,-0.79
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,67,Kacz0452,659,,1488,1.22
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,67,Kacz0458,659,,1488,1.22
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,44,Kacz0459,659,,1488,-1.5
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,56,Kacz0460,659,,1488,-0.08
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,59,Kacz0461,659,,1488,0.27
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,44,Kacz0471,659,,1488,-1.5
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,62,Kacz0472,659,,1488,0.63
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,62,Kacz0473,659,,1488,0.63
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,40,Kacz0451,659,,1488,-0.96
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,67,Kacz0456,659,,1488,0.61
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,44,Kacz0457,659,,1488,-0.73
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,75,Kacz0470,659,,1488,1.08
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-Ntg,f,72,Kacz0455,659,,1489,0.23
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-Ntg,f,89,Kacz0468,659,,1489,0.86
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-Ntg,f,36,Kacz0469,659,,1489,-1.1
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD87)F1-Ntg,m,44,Kacz0446,659,,1489,0.0
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD89)F1-ADtg,m,73,Kacz0474,659,,1490,0.0
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD89)F1-Ntg,m,71,Kacz0475,659,,1491,-0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x BXD89)F1-Ntg,m,72,Kacz0477,659,,1491,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-ADtg,f,75,Kacz0626,659,,1494,1.57
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-ADtg,f,43,Kacz0632,659,,1494,-1.68
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-ADtg,f,44,Kacz0660,659,,1494,-1.58
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-ADtg,f,71,Kacz0661,659,,1494,1.16
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-ADtg,f,63,Kacz0664,659,,1494,0.35
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-ADtg,f,61,Kacz0675,659,,1494,0.15
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-ADtg,f,55,Kacz0688,659,,1494,-0.46
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-ADtg,f,57,Kacz0690,659,,1494,-0.26
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-ADtg,f,58,Kacz0692,659,,1494,-0.16
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-ADtg,f,63,Kacz0702,659,,1494,0.35
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-ADtg,f,65,Kacz0703,659,,1494,0.55
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-ADtg,m,57,Kacz0623,659,,1494,1.07
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-ADtg,m,52,Kacz0631,659,,1494,-0.12
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-ADtg,m,47,Kacz0645,659,,1494,-1.31
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-ADtg,m,54,Kacz0705,659,,1494,0.36
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-Ntg,f,61,Kacz0615,659,,1495,0.7
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-Ntg,f,68,Kacz0637,659,,1495,1.31
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-Ntg,f,33,Kacz0662,659,,1495,-1.75
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-Ntg,f,70,Kacz0663,659,,1495,1.49
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-Ntg,f,52,Kacz0665,659,,1495,-0.09
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-Ntg,f,46,Kacz0674,659,,1495,-0.61
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-Ntg,f,49,Kacz0676,659,,1495,-0.35
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-Ntg,f,58,Kacz0689,659,,1495,0.44
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-Ntg,f,50,Kacz0704,659,,1495,-0.26
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-Ntg,f,43,Kacz0707,659,,1495,-0.87
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-Ntg,m,67,Kacz0627,659,,1495,0.71
65916,Neuner1,Ymaze_spon_alt_8mo,(B6.5XFAD x D2)F1-Ntg,m,63,Kacz0652,659,,1495,-0.71
