measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110035,Zaytseva2,mIgG1_G1,XAS_AF,m,36.795,N_68,652,,3045,0.0
110035,Zaytseva2,mIgG1_G1,XAV_AH,f,32.477,N_144,652,,1779,-1.11
110035,Zaytseva2,mIgG1_G1,XAV_AH,f,36.955,N_159,652,,1779,0.82
110035,Zaytseva2,mIgG1_G1,XAV_AH,f,35.742,N_225,652,,1779,0.3
110035,Zaytseva2,mIgG1_G1,XAV_AH,m,33.602,N_143,652,,1779,1.11
110035,Zaytseva2,mIgG1_G1,XAV_AH,m,33.258,N_158,652,,1779,-0.83
110035,Zaytseva2,mIgG1_G1,XAV_AH,m,33.355,N_224,652,,1779,-0.28
110035,Zaytseva2,mIgG1_G1,XEB2_AF,f,34.741,N_239,652,,3047,0.0
110035,Zaytseva2,mIgG1_G1,XEB_AF,f,35.125,N_204,652,,1782,0.0
110035,Zaytseva2,mIgG1_G1,XEB_AF,m,38.018,N_198,652,,1782,0.71
110035,Zaytseva2,mIgG1_G1,XEB_AF,m,31.118,N_203,652,,1782,-0.71
110035,Zaytseva2,mIgG1_G1,XED2_AD,f,36.338,N_92,652,,3048,0.0
110035,Zaytseva2,mIgG1_G1,XED2_AD,m,40.952,N_91,652,,3048,0.0
110035,Zaytseva2,mIgG1_G1,XEH2_HD,f,31.918,N_21,652,,3049,0.71
110035,Zaytseva2,mIgG1_G1,XEH2_HD,f,30.043,N_38,652,,3049,-0.71
110035,Zaytseva2,mIgG1_G1,XEH2_HD,m,26.997,N_37,652,,3049,0.0
110035,Zaytseva2,mIgG1_G1,XEQ_EH,f,38.376,N_152,652,,1783,0.71
110035,Zaytseva2,mIgG1_G1,XEQ_EH,f,37.059,N_182,652,,1783,-0.71
110035,Zaytseva2,mIgG1_G1,XEQ_EH,m,40.872,N_151,652,,1783,-0.71
110035,Zaytseva2,mIgG1_G1,XEQ_EH,m,42.928,N_181,652,,1783,0.71
110035,Zaytseva2,mIgG1_G1,XXEN3_DC,f,41.819,N_190,652,,1785,0.71
110035,Zaytseva2,mIgG1_G1,XXEN3_DC,f,40.702,N_200,652,,1785,-0.71
110035,Zaytseva2,mIgG1_G1,XXEN3_DC,m,44.166,N_199,652,,1785,0.71
110035,Zaytseva2,mIgG1_G1,XXEN3_DC,m,41.818,N_208,652,,1785,-0.71
110035,Zaytseva2,mIgG1_G1,XXXEC_GF,f,43.605,N_326,652,,3052,0.0
110035,Zaytseva2,mIgG1_G1,XXXEC_GF,m,41.729,N_325,652,,3052,0.0
110035,Zaytseva2,mIgG1_G1,YOX_DE,f,48.802,N_282,652,,1786,0.71
110035,Zaytseva2,mIgG1_G1,YOX_DE,f,46.212,N_312,652,,1786,-0.71
110035,Zaytseva2,mIgG1_G1,YOX_DE,m,44.677,N_281,652,,1786,0.71
110035,Zaytseva2,mIgG1_G1,YOX_DE,m,42.704,N_311,652,,1786,-0.71
110035,Zaytseva2,mIgG1_G1,ZIE2_HA,m,33.572,N_188,652,,3054,-0.82
110035,Zaytseva2,mIgG1_G1,ZIE2_HA,m,34.883,N_189,652,,3054,-0.3
110035,Zaytseva2,mIgG1_G1,ZIE2_HA,m,38.476,N_65,652,,3054,1.12
110035,Zaytseva2,mIgG1_G1,ZOE_HA,m,30.654,N_108,652,,3055,0.0
