measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110702,Attie2,TG_10wk,J:DO,m,88.14,DO199,1020,009376,70,-1.06
110702,Attie2,TG_10wk,J:DO,m,346.2,DO200,1020,009376,70,3.0
110702,Attie2,TG_10wk,J:DO,m,119.8,DO201,1020,009376,70,-0.56
110702,Attie2,TG_10wk,J:DO,m,187.6,DO202,1020,009376,70,0.51
110702,Attie2,TG_10wk,J:DO,m,143.4,DO203,1020,009376,70,-0.19
110702,Attie2,TG_10wk,J:DO,m,99.15,DO204,1020,009376,70,-0.88
110702,Attie2,TG_10wk,J:DO,m,200.1,DO205,1020,009376,70,0.7
110702,Attie2,TG_10wk,J:DO,m,122.1,DO206,1020,009376,70,-0.52
110702,Attie2,TG_10wk,J:DO,m,77.88,DO207,1020,009376,70,-1.22
110702,Attie2,TG_10wk,J:DO,m,155.4,DO208,1020,009376,70,0.0
110702,Attie2,TG_10wk,J:DO,m,125.7,DO209,1020,009376,70,-0.47
110702,Attie2,TG_10wk,J:DO,m,156.3,DO210,1020,009376,70,0.02
110702,Attie2,TG_10wk,J:DO,m,106.5,DO211,1020,009376,70,-0.77
110702,Attie2,TG_10wk,J:DO,m,146.9,DO212,1020,009376,70,-0.13
110702,Attie2,TG_10wk,J:DO,m,148.8,DO213,1020,009376,70,-0.1
110702,Attie2,TG_10wk,J:DO,m,124.6,DO214,1020,009376,70,-0.48
110702,Attie2,TG_10wk,J:DO,m,202.6,DO215,1020,009376,70,0.74
110702,Attie2,TG_10wk,J:DO,m,133.8,DO216,1020,009376,70,-0.34
110702,Attie2,TG_10wk,J:DO,m,158.7,DO217,1020,009376,70,0.05
110702,Attie2,TG_10wk,J:DO,m,197.3,DO218,1020,009376,70,0.66
110702,Attie2,TG_10wk,J:DO,m,122.0,DO219,1020,009376,70,-0.52
110702,Attie2,TG_10wk,J:DO,m,212.5,DO220,1020,009376,70,0.9
110702,Attie2,TG_10wk,J:DO,m,155.4,DO271,1020,009376,70,0.0
110702,Attie2,TG_10wk,J:DO,m,195.1,DO272,1020,009376,70,0.63
110702,Attie2,TG_10wk,J:DO,m,275.9,DO273,1020,009376,70,1.9
110702,Attie2,TG_10wk,J:DO,m,145.9,DO274,1020,009376,70,-0.15
110702,Attie2,TG_10wk,J:DO,m,267.0,DO275,1020,009376,70,1.76
110702,Attie2,TG_10wk,J:DO,m,135.4,DO276,1020,009376,70,-0.31
110702,Attie2,TG_10wk,J:DO,m,144.9,DO277,1020,009376,70,-0.16
110702,Attie2,TG_10wk,J:DO,m,120.7,DO278,1020,009376,70,-0.54
110702,Attie2,TG_10wk,J:DO,m,326.2,DO279,1020,009376,70,2.69
110702,Attie2,TG_10wk,J:DO,m,306.3,DO280,1020,009376,70,2.38
110702,Attie2,TG_10wk,J:DO,m,105.9,DO281,1020,009376,70,-0.78
110702,Attie2,TG_10wk,J:DO,m,533.1,DO282,1020,009376,70,5.94
110702,Attie2,TG_10wk,J:DO,m,140.8,DO283,1020,009376,70,-0.23
110702,Attie2,TG_10wk,J:DO,m,198.1,DO284,1020,009376,70,0.67
110702,Attie2,TG_10wk,J:DO,m,81.25,DO285,1020,009376,70,-1.17
110702,Attie2,TG_10wk,J:DO,m,179.5,DO286,1020,009376,70,0.38
110702,Attie2,TG_10wk,J:DO,m,97.38,DO287,1020,009376,70,-0.91
110702,Attie2,TG_10wk,J:DO,m,178.0,DO288,1020,009376,70,0.36
110702,Attie2,TG_10wk,J:DO,m,112.4,DO289,1020,009376,70,-0.68
110702,Attie2,TG_10wk,J:DO,m,128.6,DO290,1020,009376,70,-0.42
110702,Attie2,TG_10wk,J:DO,m,100.4,DO291,1020,009376,70,-0.86
110702,Attie2,TG_10wk,J:DO,m,133.4,DO292,1020,009376,70,-0.34
110702,Attie2,TG_10wk,J:DO,m,256.9,DO293,1020,009376,70,1.6
110702,Attie2,TG_10wk,J:DO,m,203.8,DO294,1020,009376,70,0.76
110702,Attie2,TG_10wk,J:DO,m,256.2,DO295,1020,009376,70,1.59
110702,Attie2,TG_10wk,J:DO,m,176.8,DO296,1020,009376,70,0.34
110702,Attie2,TG_10wk,J:DO,m,134.5,DO297,1020,009376,70,-0.33
110702,Attie2,TG_10wk,J:DO,m,119.1,DO298,1020,009376,70,-0.57
110702,Attie2,TG_10wk,J:DO,m,100.9,DO299,1020,009376,70,-0.86
110702,Attie2,TG_10wk,J:DO,m,111.4,DO300,1020,009376,70,-0.69
110702,Attie2,TG_10wk,J:DO,m,82.21,DO301,1020,009376,70,-1.15
110702,Attie2,TG_10wk,J:DO,m,184.7,DO302,1020,009376,70,0.46
110702,Attie2,TG_10wk,J:DO,m,140.0,DO303,1020,009376,70,-0.24
110702,Attie2,TG_10wk,J:DO,m,173.0,DO304,1020,009376,70,0.28
110702,Attie2,TG_10wk,J:DO,m,130.4,DO305,1020,009376,70,-0.39
110702,Attie2,TG_10wk,J:DO,m,158.0,DO306,1020,009376,70,0.04
110702,Attie2,TG_10wk,J:DO,m,117.5,DO307,1020,009376,70,-0.6
110702,Attie2,TG_10wk,J:DO,m,139.9,DO308,1020,009376,70,-0.24
110702,Attie2,TG_10wk,J:DO,m,111.8,DO309,1020,009376,70,-0.68
110702,Attie2,TG_10wk,J:DO,m,120.5,DO310,1020,009376,70,-0.55
110702,Attie2,TG_10wk,J:DO,m,125.9,DO311,1020,009376,70,-0.46
110702,Attie2,TG_10wk,J:DO,m,150.6,DO312,1020,009376,70,-0.07
110702,Attie2,TG_10wk,J:DO,m,132.5,DO313,1020,009376,70,-0.36
110702,Attie2,TG_10wk,J:DO,m,123.5,DO314,1020,009376,70,-0.5
110702,Attie2,TG_10wk,J:DO,m,111.7,DO315,1020,009376,70,-0.69
110702,Attie2,TG_10wk,J:DO,m,129.9,DO316,1020,009376,70,-0.4
110702,Attie2,TG_10wk,J:DO,m,127.7,DO317,1020,009376,70,-0.43
110702,Attie2,TG_10wk,J:DO,m,343.0,DO318,1020,009376,70,2.95
110702,Attie2,TG_10wk,J:DO,m,222.8,DO319,1020,009376,70,1.06
110702,Attie2,TG_10wk,J:DO,m,139.8,DO320,1020,009376,70,-0.24
110702,Attie2,TG_10wk,J:DO,m,114.5,DO371,1020,009376,70,-0.64
110702,Attie2,TG_10wk,J:DO,m,205.6,DO372,1020,009376,70,0.79
110702,Attie2,TG_10wk,J:DO,m,217.4,DO373,1020,009376,70,0.98
110702,Attie2,TG_10wk,J:DO,m,144.2,DO374,1020,009376,70,-0.17
110702,Attie2,TG_10wk,J:DO,m,144.5,DO375,1020,009376,70,-0.17
110702,Attie2,TG_10wk,J:DO,m,216.1,DO376,1020,009376,70,0.96
110702,Attie2,TG_10wk,J:DO,m,113.4,DO377,1020,009376,70,-0.66
110702,Attie2,TG_10wk,J:DO,m,146.8,DO378,1020,009376,70,-0.13
110702,Attie2,TG_10wk,J:DO,m,192.2,DO379,1020,009376,70,0.58
110702,Attie2,TG_10wk,J:DO,m,80.56,DO380,1020,009376,70,-1.18
110702,Attie2,TG_10wk,J:DO,m,98.71,DO381,1020,009376,70,-0.89
110702,Attie2,TG_10wk,J:DO,m,137.2,DO382,1020,009376,70,-0.29
110702,Attie2,TG_10wk,J:DO,m,212.9,DO383,1020,009376,70,0.91
110702,Attie2,TG_10wk,J:DO,m,193.8,DO384,1020,009376,70,0.61
110702,Attie2,TG_10wk,J:DO,m,63.92,DO385,1020,009376,70,-1.44
110702,Attie2,TG_10wk,J:DO,m,109.9,DO386,1020,009376,70,-0.71
110702,Attie2,TG_10wk,J:DO,m,92.62,DO387,1020,009376,70,-0.99
110702,Attie2,TG_10wk,J:DO,m,167.3,DO388,1020,009376,70,0.19
110702,Attie2,TG_10wk,J:DO,m,117.6,DO389,1020,009376,70,-0.59
110702,Attie2,TG_10wk,J:DO,m,101.3,DO390,1020,009376,70,-0.85
110702,Attie2,TG_10wk,J:DO,m,90.32,DO391,1020,009376,70,-1.02
110702,Attie2,TG_10wk,J:DO,m,77.26,DO392,1020,009376,70,-1.23
110702,Attie2,TG_10wk,J:DO,m,138.0,DO393,1020,009376,70,-0.27
110702,Attie2,TG_10wk,J:DO,m,149.5,DO394,1020,009376,70,-0.09
110702,Attie2,TG_10wk,J:DO,m,92.65,DO395,1020,009376,70,-0.99
110702,Attie2,TG_10wk,J:DO,m,99.02,DO396,1020,009376,70,-0.89
110702,Attie2,TG_10wk,J:DO,m,94.06,DO397,1020,009376,70,-0.96
110702,Attie2,TG_10wk,J:DO,m,117.1,DO398,1020,009376,70,-0.6
110702,Attie2,TG_10wk,J:DO,m,119.1,DO399,1020,009376,70,-0.57
110702,Attie2,TG_10wk,J:DO,m,106.2,DO400,1020,009376,70,-0.77
110702,Attie2,TG_10wk,J:DO,m,144.0,DO401,1020,009376,70,-0.18
110702,Attie2,TG_10wk,J:DO,m,139.0,DO402,1020,009376,70,-0.26
110702,Attie2,TG_10wk,J:DO,m,131.3,DO403,1020,009376,70,-0.38
110702,Attie2,TG_10wk,J:DO,m,109.4,DO404,1020,009376,70,-0.72
110702,Attie2,TG_10wk,J:DO,m,141.5,DO405,1020,009376,70,-0.22
110702,Attie2,TG_10wk,J:DO,m,130.4,DO406,1020,009376,70,-0.39
110702,Attie2,TG_10wk,J:DO,m,110.6,DO407,1020,009376,70,-0.7
110702,Attie2,TG_10wk,J:DO,m,134.4,DO408,1020,009376,70,-0.33
110702,Attie2,TG_10wk,J:DO,m,125.1,DO409,1020,009376,70,-0.48
110702,Attie2,TG_10wk,J:DO,m,78.49,DO410,1020,009376,70,-1.21
110702,Attie2,TG_10wk,J:DO,m,138.2,DO411,1020,009376,70,-0.27
110702,Attie2,TG_10wk,J:DO,m,247.7,DO412,1020,009376,70,1.45
110702,Attie2,TG_10wk,J:DO,m,127.9,DO413,1020,009376,70,-0.43
110702,Attie2,TG_10wk,J:DO,m,90.48,DO414,1020,009376,70,-1.02
110702,Attie2,TG_10wk,J:DO,m,155.6,DO415,1020,009376,70,0.0
110702,Attie2,TG_10wk,J:DO,m,202.5,DO416,1020,009376,70,0.74
110702,Attie2,TG_10wk,J:DO,m,88.13,DO417,1020,009376,70,-1.06
110702,Attie2,TG_10wk,J:DO,m,56.66,DO418,1020,009376,70,-1.55
110702,Attie2,TG_10wk,J:DO,m,130.2,DO419,1020,009376,70,-0.4
110702,Attie2,TG_10wk,J:DO,m,101.3,DO420,1020,009376,70,-0.85
110702,Attie2,TG_10wk,J:DO,m,189.5,DO511,1020,009376,70,0.54
110702,Attie2,TG_10wk,J:DO,m,103.4,DO512,1020,009376,70,-0.82
110702,Attie2,TG_10wk,J:DO,m,183.6,DO513,1020,009376,70,0.44
110702,Attie2,TG_10wk,J:DO,m,132.2,DO514,1020,009376,70,-0.36
110702,Attie2,TG_10wk,J:DO,m,184.4,DO515,1020,009376,70,0.46
110702,Attie2,TG_10wk,J:DO,m,130.6,DO516,1020,009376,70,-0.39
110702,Attie2,TG_10wk,J:DO,m,216.4,DO517,1020,009376,70,0.96
110702,Attie2,TG_10wk,J:DO,m,176.3,DO518,1020,009376,70,0.33
110702,Attie2,TG_10wk,J:DO,m,161.5,DO519,1020,009376,70,0.1
110702,Attie2,TG_10wk,J:DO,m,130.2,DO520,1020,009376,70,-0.4
110702,Attie2,TG_10wk,J:DO,m,92.8,DO521,1020,009376,70,-0.98
110702,Attie2,TG_10wk,J:DO,m,159.4,DO522,1020,009376,70,0.06
110702,Attie2,TG_10wk,J:DO,m,130.8,DO523,1020,009376,70,-0.39
110702,Attie2,TG_10wk,J:DO,m,204.2,DO524,1020,009376,70,0.77
110702,Attie2,TG_10wk,J:DO,m,82.99,DO525,1020,009376,70,-1.14
110702,Attie2,TG_10wk,J:DO,m,89.35,DO526,1020,009376,70,-1.04
110702,Attie2,TG_10wk,J:DO,m,79.16,DO527,1020,009376,70,-1.2
110702,Attie2,TG_10wk,J:DO,m,127.8,DO528,1020,009376,70,-0.43
110702,Attie2,TG_10wk,J:DO,m,231.8,DO529,1020,009376,70,1.2
110702,Attie2,TG_10wk,J:DO,m,238.8,DO530,1020,009376,70,1.31
110702,Attie2,TG_10wk,J:DO,m,90.93,DO531,1020,009376,70,-1.01
110702,Attie2,TG_10wk,J:DO,m,104.7,DO532,1020,009376,70,-0.8
110702,Attie2,TG_10wk,J:DO,m,265.9,DO533,1020,009376,70,1.74
110702,Attie2,TG_10wk,J:DO,m,128.1,DO534,1020,009376,70,-0.43
110702,Attie2,TG_10wk,J:DO,m,144.8,DO535,1020,009376,70,-0.17
110702,Attie2,TG_10wk,J:DO,m,164.8,DO536,1020,009376,70,0.15
110702,Attie2,TG_10wk,J:DO,m,195.5,DO537,1020,009376,70,0.63
110702,Attie2,TG_10wk,J:DO,m,133.6,DO538,1020,009376,70,-0.34
110702,Attie2,TG_10wk,J:DO,m,101.3,DO539,1020,009376,70,-0.85
110702,Attie2,TG_10wk,J:DO,m,86.54,DO540,1020,009376,70,-1.08
110702,Attie2,TG_10wk,J:DO,m,83.12,DO541,1020,009376,70,-1.14
110702,Attie2,TG_10wk,J:DO,m,347.3,DO542,1020,009376,70,3.02
110702,Attie2,TG_10wk,J:DO,m,119.2,DO543,1020,009376,70,-0.57
110702,Attie2,TG_10wk,J:DO,m,114.9,DO544,1020,009376,70,-0.64
110702,Attie2,TG_10wk,J:DO,m,154.8,DO545,1020,009376,70,-0.01
110702,Attie2,TG_10wk,J:DO,m,144.6,DO546,1020,009376,70,-0.17
110702,Attie2,TG_10wk,J:DO,m,86.41,DO547,1020,009376,70,-1.08
110702,Attie2,TG_10wk,J:DO,m,77.06,DO548,1020,009376,70,-1.23
110702,Attie2,TG_10wk,J:DO,m,143.8,DO549,1020,009376,70,-0.18
110702,Attie2,TG_10wk,J:DO,m,175.3,DO550,1020,009376,70,0.31
110702,Attie2,TG_10wk,J:DO,m,146.4,DO551,1020,009376,70,-0.14
110702,Attie2,TG_10wk,J:DO,m,78.19,DO552,1020,009376,70,-1.21
110702,Attie2,TG_10wk,J:DO,m,174.5,DO553,1020,009376,70,0.3
110702,Attie2,TG_10wk,J:DO,m,124.4,DO554,1020,009376,70,-0.49
110702,Attie2,TG_10wk,J:DO,m,161.7,DO555,1020,009376,70,0.1
110702,Attie2,TG_10wk,J:DO,m,165.1,DO556,1020,009376,70,0.15
110702,Attie2,TG_10wk,J:DO,m,119.5,DO557,1020,009376,70,-0.56
110702,Attie2,TG_10wk,J:DO,m,120.9,DO558,1020,009376,70,-0.54
110702,Attie2,TG_10wk,J:DO,m,72.09,DO559,1020,009376,70,-1.31
110702,Attie2,TG_10wk,J:DO,m,281.6,DO560,1020,009376,70,1.99
