measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110023,Zaytseva1,gp17b,LEL_FH,f,3.3729,N_216,651,,1751,1.21
110023,Zaytseva1,gp17b,LEL_FH,f,2.493,N_234,651,,1751,-0.17
110023,Zaytseva1,gp17b,LEL_FH,m,2.1523,N_117,651,,1751,0.71
110023,Zaytseva1,gp17b,LEL_FH,m,1.0802,N_177,651,,1751,-0.71
110023,Zaytseva1,gp17b,LEM2_AF,f,3.4426,N_271,651,,3018,-0.71
110023,Zaytseva1,gp17b,LEM2_AF,f,3.7536,N_324,651,,3018,0.71
110023,Zaytseva1,gp17b,LEM2_AF,m,4.0632,N_270,651,,3018,-0.71
110023,Zaytseva1,gp17b,LEM2_AF,m,4.1957,N_323,651,,3018,0.71
110023,Zaytseva1,gp17b,LEM_AF,f,1.5835,N_294,651,,3017,0.0
110023,Zaytseva1,gp17b,LEM_AF,m,1.4289,N_293,651,,3017,0.0
110023,Zaytseva1,gp17b,LIP_BG,f,2.1821,N_212,651,,1752,-1.07
110023,Zaytseva1,gp17b,LIP_BG,f,3.6095,N_235,651,,1752,0.92
110023,Zaytseva1,gp17b,LIP_BG,f,3.0548,N_339,651,,1752,0.15
110023,Zaytseva1,gp17b,LIP_BG,m,2.4522,N_211,651,,1752,0.0
110023,Zaytseva1,gp17b,LOM_BG,f,3.3298,N_214,651,,1755,0.0
110023,Zaytseva1,gp17b,LOM_BG,m,3.1827,N_213,651,,1755,0.0
110023,Zaytseva1,gp17b,LON_GH,f,2.5958,N_291,651,,3019,-0.71
110023,Zaytseva1,gp17b,LON_GH,f,2.7532,N_292,651,,3019,0.71
110023,Zaytseva1,gp17b,LOT_FC,f,2.2047,N_207,651,,1756,0.71
110023,Zaytseva1,gp17b,LOT_FC,f,1.6519,N_95,651,,1756,-0.71
110023,Zaytseva1,gp17b,LOT_FC,m,3.0167,N_206,651,,1756,0.71
110023,Zaytseva1,gp17b,LOT_FC,m,2.4033,N_72,651,,1756,-0.71
110023,Zaytseva1,gp17b,LUF_AD,f,4.0967,N_145,651,,1758,0.0
110023,Zaytseva1,gp17b,LUF_AD,m,3.6077,N_192,651,,1758,0.0
110023,Zaytseva1,gp17b,LUG_EH,f,2.2783,N_215,651,,1759,0.0
110023,Zaytseva1,gp17b,LUV_DG,f,3.0783,N_244,651,,1761,0.0
110023,Zaytseva1,gp17b,LUZ_FH,f,2.7218,N_164,651,,1762,-0.71
110023,Zaytseva1,gp17b,LUZ_FH,f,3.2443,N_202,651,,1762,0.71
110023,Zaytseva1,gp17b,LUZ_FH,m,2.7289,N_205,651,,1762,-0.71
110023,Zaytseva1,gp17b,LUZ_FH,m,3.1351,N_90,651,,1762,0.71
110023,Zaytseva1,gp17b,MAK_DG,f,3.8443,N_111,651,,3020,0.0
110023,Zaytseva1,gp17b,MAK_DG,m,2.8817,N_110,651,,3020,0.0
110023,Zaytseva1,gp17b,MERCURI_HF,f,2.8149,165,651,,1763,0.44
110023,Zaytseva1,gp17b,MERCURI_HF,f,3.2186,166,651,,1763,0.97
110023,Zaytseva1,gp17b,MERCURI_HF,f,1.427,X166,651,,1763,-1.37
110023,Zaytseva1,gp17b,MERCURI_HF,f,2.4502,X168,651,,1763,-0.04
110023,Zaytseva1,gp17b,MERCURI_HF,m,3.1936,X165,651,,1763,0.71
110023,Zaytseva1,gp17b,MERCURI_HF,m,2.4341,X167,651,,1763,-0.71
110023,Zaytseva1,gp17b,MOP_EF,f,2.052,X253,651,,3022,-0.71
110023,Zaytseva1,gp17b,MOP_EF,f,4.128,X254,651,,3022,0.71
110023,Zaytseva1,gp17b,MOP_EF,m,2.1308,N_11,651,,3022,0.0
110023,Zaytseva1,gp17b,PAT_CD,f,1.6425,N_201,651,,1766,0.71
110023,Zaytseva1,gp17b,PAT_CD,f,1.4751,N_29,651,,1766,-0.71
110023,Zaytseva1,gp17b,PAT_CD,m,1.9808,N_218,651,,1766,-1.12
110023,Zaytseva1,gp17b,PAT_CD,m,2.3989,N_28,651,,1766,0.8
110023,Zaytseva1,gp17b,PAT_CD,m,2.297,X1,651,,1766,0.33
110023,Zaytseva1,gp17b,PEF2_EC,f,3.5685,N_100,651,,3023,-0.7
110023,Zaytseva1,gp17b,PEF2_EC,f,3.7045,N_102,651,,3023,-0.45
110023,Zaytseva1,gp17b,PEF2_EC,f,4.5521,N_99,651,,3023,1.15
110023,Zaytseva1,gp17b,PEF2_EC,m,2.4319,N_101,651,,3023,-0.71
110023,Zaytseva1,gp17b,PEF2_EC,m,4.8779,N_98,651,,3023,0.71
110023,Zaytseva1,gp17b,PEF_EC,f,2.9903,N_2,651,,1767,0.86
110023,Zaytseva1,gp17b,PEF_EC,f,2.7952,N_220,651,,1767,0.43
110023,Zaytseva1,gp17b,PEF_EC,f,2.7229,N_304,651,,1767,0.27
110023,Zaytseva1,gp17b,PEF_EC,f,2.6789,N_4,651,,1767,0.17
110023,Zaytseva1,gp17b,PEF_EC,f,1.8113,X7,651,,1767,-1.73
110023,Zaytseva1,gp17b,PEF_EC,m,4.3411,N_1,651,,1767,1.2
110023,Zaytseva1,gp17b,PEF_EC,m,3.4085,N_3,651,,1767,0.06
110023,Zaytseva1,gp17b,PEF_EC,m,2.3475,N_303,651,,1767,-1.25
110023,Zaytseva1,gp17b,PEF_EC,m,3.3526,X6,651,,1767,-0.01
110023,Zaytseva1,gp17b,PER2_AD,f,3.5304,N_15,651,,3024,0.71
110023,Zaytseva1,gp17b,PER2_AD,f,2.0578,X222,651,,3024,-0.71
110023,Zaytseva1,gp17b,PER2_AD,m,4.5106,N_14,651,,3024,1.1
110023,Zaytseva1,gp17b,PER2_AD,m,1.82,N_5,651,,3024,-0.86
110023,Zaytseva1,gp17b,PER2_AD,m,2.6707,X221,651,,3024,-0.24
110023,Zaytseva1,gp17b,POH2_DC,f,2.6893,N_105,651,,3025,0.0
110023,Zaytseva1,gp17b,POH2_DC,m,4.2943,N_104,651,,3025,0.0
110023,Zaytseva1,gp17b,POH_DC,f,3.4553,128,651,,1768,-0.68
110023,Zaytseva1,gp17b,POH_DC,f,4.2357,N_242,651,,1768,0.03
110023,Zaytseva1,gp17b,POH_DC,f,5.2921,N_306,651,,1768,0.99
110023,Zaytseva1,gp17b,POH_DC,f,5.2538,X238,651,,1768,0.95
110023,Zaytseva1,gp17b,POH_DC,f,2.7933,X240,651,,1768,-1.28
110023,Zaytseva1,gp17b,POH_DC,m,4.8301,N_243,651,,1768,0.77
110023,Zaytseva1,gp17b,POH_DC,m,4.4453,N_305,651,,1768,0.41
110023,Zaytseva1,gp17b,POH_DC,m,4.9055,X10,651,,1768,0.84
110023,Zaytseva1,gp17b,POH_DC,m,2.3773,X237,651,,1768,-1.5
110023,Zaytseva1,gp17b,POH_DC,m,3.4395,X239,651,,1768,-0.52
110023,Zaytseva1,gp17b,RAE2_CD,f,3.9718,N_114,651,,3027,0.59
110023,Zaytseva1,gp17b,RAE2_CD,f,4.4354,N_12,651,,3027,0.95
110023,Zaytseva1,gp17b,RAE2_CD,f,2.9647,X146,651,,3027,-0.2
110023,Zaytseva1,gp17b,RAE2_CD,f,1.1404,X147,651,,3027,-1.62
110023,Zaytseva1,gp17b,RAE2_CD,f,3.5729,X148,651,,3027,0.28
110023,Zaytseva1,gp17b,RAE2_CD,m,5.1643,N_113,651,,3027,0.71
110023,Zaytseva1,gp17b,RAE2_CD,m,3.1429,N_73,651,,3027,-0.71
110023,Zaytseva1,gp17b,REV_HG,f,4.4989,X11,651,,3028,1.17
110023,Zaytseva1,gp17b,REV_HG,f,1.737,X155,651,,3028,-1.07
110023,Zaytseva1,gp17b,REV_HG,f,2.3915,X156,651,,3028,-0.54
110023,Zaytseva1,gp17b,REV_HG,f,3.599,X157,651,,3028,0.44
110023,Zaytseva1,gp17b,REV_HG,m,2.3651,N_131,651,,3028,-0.71
110023,Zaytseva1,gp17b,REV_HG,m,3.8039,X154,651,,3028,0.71
110023,Zaytseva1,gp17b,ROGAN_CE,f,2.7425,X232,651,,3029,0.0
110023,Zaytseva1,gp17b,ROGAN_CE,m,3.313,X231,651,,3029,0.0
110023,Zaytseva1,gp17b,ROGAN_CF,f,1.1681,N_17,651,,3030,-1.1
110023,Zaytseva1,gp17b,ROGAN_CF,f,4.8434,N_236,651,,3030,0.85
110023,Zaytseva1,gp17b,ROGAN_CF,f,3.7366,N_51,651,,3030,0.26
110023,Zaytseva1,gp17b,ROGAN_CF,m,2.5689,N_16,651,,3030,0.0
110023,Zaytseva1,gp17b,SEH_AH,f,1.9837,103,651,,1770,-0.1
110023,Zaytseva1,gp17b,SEH_AH,f,3.8012,73,651,,1770,1.98
110023,Zaytseva1,gp17b,SEH_AH,f,1.8997,N_334,651,,1770,-0.19
110023,Zaytseva1,gp17b,SEH_AH,f,1.3892,N_53,651,,1770,-0.78
110023,Zaytseva1,gp17b,SEH_AH,f,1.7208,X172,651,,1770,-0.4
110023,Zaytseva1,gp17b,SEH_AH,f,1.6176,X173,651,,1770,-0.52
110023,Zaytseva1,gp17b,SEH_AH,m,4.9168,72,651,,1770,1.11
110023,Zaytseva1,gp17b,SEH_AH,m,4.8576,N_333,651,,1770,1.08
110023,Zaytseva1,gp17b,SEH_AH,m,1.8342,N_52,651,,1770,-0.67
110023,Zaytseva1,gp17b,SEH_AH,m,1.5798,X171,651,,1770,-0.82
110023,Zaytseva1,gp17b,SEH_AH,m,1.8015,X73,651,,1770,-0.69
110023,Zaytseva1,gp17b,SOLDIER_BG,f,3.5704,N_309,651,,3031,0.28
110023,Zaytseva1,gp17b,SOLDIER_BG,f,5.9919,N_310,651,,3031,1.95
110023,Zaytseva1,gp17b,SOLDIER_BG,f,3.7303,X159,651,,3031,0.39
110023,Zaytseva1,gp17b,SOLDIER_BG,f,2.2661,X160,651,,3031,-0.63
110023,Zaytseva1,gp17b,SOLDIER_BG,f,1.1681,X161,651,,3031,-1.38
110023,Zaytseva1,gp17b,SOLDIER_BG,f,2.0638,X163,651,,3031,-0.77
110023,Zaytseva1,gp17b,SOLDIER_BG,f,3.0149,X164,651,,3031,-0.11
110023,Zaytseva1,gp17b,SOLDIER_BG,f,3.5681,X208,651,,3031,0.27
110023,Zaytseva1,gp17b,SOLDIER_BG,m,3.8258,X158,651,,3031,1.14
110023,Zaytseva1,gp17b,SOLDIER_BG,m,1.8937,X162,651,,3031,-0.42
110023,Zaytseva1,gp17b,SOLDIER_BG,m,1.5128,X47,651,,3031,-0.72
110023,Zaytseva1,gp17b,SOZ_AC,f,2.9431,N_32,651,,3032,1.41
110023,Zaytseva1,gp17b,SOZ_AC,f,2.5472,N_33,651,,3032,-0.3
110023,Zaytseva1,gp17b,SOZ_AC,f,2.3974,N_34,651,,3032,-0.95
110023,Zaytseva1,gp17b,SOZ_AC,f,2.5786,N_35,651,,3032,-0.16
110023,Zaytseva1,gp17b,SOZ_AC,m,3.3402,N_176,651,,3032,-0.71
110023,Zaytseva1,gp17b,SOZ_AC,m,3.5511,N_31,651,,3032,0.71
110023,Zaytseva1,gp17b,STUCKY_HF,f,2.1256,N_217,651,,1771,-0.89
110023,Zaytseva1,gp17b,STUCKY_HF,f,3.5958,N_338,651,,1771,0.1
110023,Zaytseva1,gp17b,STUCKY_HF,f,3.2412,N_89,651,,1771,-0.14
110023,Zaytseva1,gp17b,STUCKY_HF,f,5.8763,X181,651,,1771,1.64
110023,Zaytseva1,gp17b,STUCKY_HF,f,2.3863,X184,651,,1771,-0.71
110023,Zaytseva1,gp17b,STUCKY_HF,m,1.2307,N_337,651,,1771,-0.58
110023,Zaytseva1,gp17b,STUCKY_HF,m,1.2381,N_88,651,,1771,-0.58
110023,Zaytseva1,gp17b,STUCKY_HF,m,4.2644,X182,651,,1771,1.15
110023,Zaytseva1,gp17b,TUY_BA,f,2.4272,N_40,651,,3033,-0.69
110023,Zaytseva1,gp17b,TUY_BA,f,2.6059,X245,651,,3033,-0.45
110023,Zaytseva1,gp17b,TUY_BA,f,3.8141,X246,651,,3033,1.15
110023,Zaytseva1,gp17b,TUY_BA,m,4.6657,N_23,651,,3033,0.24
110023,Zaytseva1,gp17b,TUY_BA,m,5.9367,N_39,651,,3033,0.86
110023,Zaytseva1,gp17b,TUY_BA,m,1.8938,X247,651,,3033,-1.1
110023,Zaytseva1,gp17b,VIT_ED,f,1.8951,N_237,651,,1772,-0.87
110023,Zaytseva1,gp17b,VIT_ED,f,2.0826,N_300,651,,1772,-0.58
110023,Zaytseva1,gp17b,VIT_ED,f,2.7732,X45,651,,1772,0.47
110023,Zaytseva1,gp17b,VIT_ED,f,2.1009,X78,651,,1772,-0.56
110023,Zaytseva1,gp17b,VIT_ED,f,3.472,X80,651,,1772,1.54
110023,Zaytseva1,gp17b,VIT_ED,m,2.2021,N_299,651,,1772,0.33
110023,Zaytseva1,gp17b,VIT_ED,m,1.8882,X77,651,,1772,-1.12
110023,Zaytseva1,gp17b,VIT_ED,m,2.3013,X79,651,,1772,0.79
110023,Zaytseva1,gp17b,VOY_GH,f,2.45,N_41,651,,3034,0.0
110023,Zaytseva1,gp17b,VOY_GH,m,1.3911,N_112,651,,3034,0.0
110023,Zaytseva1,gp17b,VUX2_HF,f,1.1726,N_10,651,,1773,-0.49
110023,Zaytseva1,gp17b,VUX2_HF,f,0.95523,N_327,651,,1773,-0.66
110023,Zaytseva1,gp17b,VUX2_HF,f,3.3338,N_9,651,,1773,1.15
110023,Zaytseva1,gp17b,VUX2_HF,m,4.2816,N_8,651,,1773,0.71
110023,Zaytseva1,gp17b,VUX2_HF,m,1.8899,X145,651,,1773,-0.71
110023,Zaytseva1,gp17b,WAD_HG,f,2.2421,X100,651,,3035,-0.71
110023,Zaytseva1,gp17b,WAD_HG,f,2.9108,X134,651,,3035,0.71
110023,Zaytseva1,gp17b,WAD_HG,m,2.8273,123,651,,3035,-1.05
110023,Zaytseva1,gp17b,WAD_HG,m,3.0727,X133,651,,3035,-0.58
110023,Zaytseva1,gp17b,WAD_HG,m,3.6328,X37,651,,3035,0.47
110023,Zaytseva1,gp17b,WAD_HG,m,3.9961,X99,651,,3035,1.16
110023,Zaytseva1,gp17b,WOB2_BA,f,3.705,105,651,,3036,-0.02
110023,Zaytseva1,gp17b,WOB2_BA,f,4.1809,106,651,,3036,0.45
110023,Zaytseva1,gp17b,WOB2_BA,f,4.7247,X19,651,,3036,0.99
110023,Zaytseva1,gp17b,WOB2_BA,f,2.0423,X21,651,,3036,-1.66
110023,Zaytseva1,gp17b,WOB2_BA,f,3.9738,X22,651,,3036,0.25
110023,Zaytseva1,gp17b,WOB2_BA,m,2.0911,X18,651,,3036,-0.71
110023,Zaytseva1,gp17b,WOB2_BA,m,3.4063,X20,651,,3036,0.71
110023,Zaytseva1,gp17b,WOT2_DC,f,2.9086,N_71,651,,3037,0.0
110023,Zaytseva1,gp17b,WOT2_DC,m,3.051,N_70,651,,3037,0.0
110023,Zaytseva1,gp17b,WOT2_DF,f,2.9813,N_18,651,,3038,-0.56
110023,Zaytseva1,gp17b,WOT2_DF,f,2.9242,N_19,651,,3038,-0.59
110023,Zaytseva1,gp17b,WOT2_DF,f,5.8165,N_238,651,,3038,1.15
110023,Zaytseva1,gp17b,XAB8_DA,f,4.6176,N_149,651,,3040,1.15
110023,Zaytseva1,gp17b,XAB8_DA,f,2.9422,N_166,651,,3040,-0.46
110023,Zaytseva1,gp17b,XAB8_DA,f,2.7131,N_168,651,,3040,-0.68
110023,Zaytseva1,gp17b,XAB8_DA,m,3.6464,N_148,651,,3040,-0.03
110023,Zaytseva1,gp17b,XAB8_DA,m,5.0562,N_165,651,,3040,1.01
110023,Zaytseva1,gp17b,XAB8_DA,m,2.3466,N_167,651,,3040,-0.99
110023,Zaytseva1,gp17b,XAB_DA,f,3.1355,N_133,651,,3039,0.41
110023,Zaytseva1,gp17b,XAB_DA,f,2.7472,N_157,651,,3039,-1.14
110023,Zaytseva1,gp17b,XAB_DA,f,3.2163,N_97,651,,3039,0.73
110023,Zaytseva1,gp17b,XAB_DA,m,2.8816,N_132,651,,3039,-0.21
110023,Zaytseva1,gp17b,XAB_DA,m,3.2262,N_156,651,,3039,1.09
110023,Zaytseva1,gp17b,XAB_DA,m,2.7072,N_96,651,,3039,-0.88
110023,Zaytseva1,gp17b,XAD7_BG,f,1.8053,N_135,651,,3041,-1.15
110023,Zaytseva1,gp17b,XAD7_BG,f,2.1014,N_137,651,,3041,0.6
110023,Zaytseva1,gp17b,XAD7_BG,f,2.0928,N_59,651,,3041,0.55
110023,Zaytseva1,gp17b,XAD7_BG,m,2.2482,N_134,651,,3041,-0.02
110023,Zaytseva1,gp17b,XAD7_BG,m,1.4857,N_136,651,,3041,-0.99
110023,Zaytseva1,gp17b,XAD7_BG,m,3.0681,N_58,651,,3041,1.01
110023,Zaytseva1,gp17b,XAD8_BG,f,3.6338,N_138,651,,1776,0.65
110023,Zaytseva1,gp17b,XAD8_BG,f,2.4759,N_180,651,,1776,-1.15
110023,Zaytseva1,gp17b,XAD8_BG,f,3.5343,N_195,651,,1776,0.5
110023,Zaytseva1,gp17b,XAD8_BG,m,3.4594,N_179,651,,1776,-0.71
110023,Zaytseva1,gp17b,XAD8_BG,m,4.5613,N_194,651,,1776,0.71
110023,Zaytseva1,gp17b,XAN_DG,f,2.9109,N_140,651,,3042,0.41
110023,Zaytseva1,gp17b,XAN_DG,f,1.4511,N_36,651,,3042,-1.14
110023,Zaytseva1,gp17b,XAN_DG,f,3.2203,N_85,651,,3042,0.73
110023,Zaytseva1,gp17b,XAN_DG,m,4.1429,N_139,651,,3042,0.71
110023,Zaytseva1,gp17b,XAN_DG,m,3.0201,N_84,651,,3042,-0.71
110023,Zaytseva1,gp17b,XAO_AF,f,2.3582,N_175,651,,3043,0.71
110023,Zaytseva1,gp17b,XAO_AF,f,2.2287,N_7,651,,3043,-0.71
110023,Zaytseva1,gp17b,XAO_AF,m,2.9413,N_141,651,,3043,-0.55
110023,Zaytseva1,gp17b,XAO_AF,m,3.7251,N_174,651,,3043,0.12
110023,Zaytseva1,gp17b,XAO_AF,m,5.1793,N_219,651,,3043,1.36
110023,Zaytseva1,gp17b,XAO_AF,m,2.5113,N_6,651,,3043,-0.92
110023,Zaytseva1,gp17b,XAP_AE,f,1.2514,N_116,651,,3044,-0.71
110023,Zaytseva1,gp17b,XAP_AE,f,2.1471,N_61,651,,3044,0.71
110023,Zaytseva1,gp17b,XAP_AE,m,1.9614,N_115,651,,3044,0.71
110023,Zaytseva1,gp17b,XAP_AE,m,1.5799,N_60,651,,3044,-0.71
110023,Zaytseva1,gp17b,XAS4_AF,f,3.7154,N_197,651,,1778,0.0
110023,Zaytseva1,gp17b,XAS4_AF,m,3.825,N_196,651,,1778,0.0
110023,Zaytseva1,gp17b,XAS_AF,f,1.736,N_69,651,,3045,-0.71
110023,Zaytseva1,gp17b,XAS_AF,f,2.9226,X210,651,,3045,0.71
110023,Zaytseva1,gp17b,XAS_AF,m,2.0441,N_68,651,,3045,0.71
110023,Zaytseva1,gp17b,XAS_AF,m,1.7476,X209,651,,3045,-0.71
110023,Zaytseva1,gp17b,XAT2_FH,f,3.3437,X216,651,,3046,0.0
110023,Zaytseva1,gp17b,XAT2_FH,m,2.8273,X130,651,,3046,0.0
110023,Zaytseva1,gp17b,XAV_AH,f,2.2847,N_144,651,,1779,-0.24
110023,Zaytseva1,gp17b,XAV_AH,f,1.6551,N_159,651,,1779,-0.86
110023,Zaytseva1,gp17b,XAV_AH,f,3.627,N_225,651,,1779,1.1
110023,Zaytseva1,gp17b,XAV_AH,m,3.7147,N_143,651,,1779,1.06
110023,Zaytseva1,gp17b,XAV_AH,m,2.4669,N_158,651,,1779,-0.93
110023,Zaytseva1,gp17b,XAV_AH,m,2.9742,N_224,651,,1779,-0.12
110023,Zaytseva1,gp17b,XEB2_AF,f,1.6507,N_239,651,,3047,0.0
110023,Zaytseva1,gp17b,XEB_AF,f,1.6903,N_204,651,,1782,0.0
110023,Zaytseva1,gp17b,XEB_AF,m,3.8944,N_198,651,,1782,0.71
110023,Zaytseva1,gp17b,XEB_AF,m,1.5002,N_203,651,,1782,-0.71
110023,Zaytseva1,gp17b,XED2_AD,f,4.4655,N_92,651,,3048,0.0
110023,Zaytseva1,gp17b,XED2_AD,m,2.1773,N_91,651,,3048,0.0
110023,Zaytseva1,gp17b,XEH2_HD,f,2.4907,N_21,651,,3049,-0.71
110023,Zaytseva1,gp17b,XEH2_HD,f,3.9848,N_38,651,,3049,0.71
110023,Zaytseva1,gp17b,XEH2_HD,m,2.2533,N_20,651,,3049,-0.71
110023,Zaytseva1,gp17b,XEH2_HD,m,4.4344,N_37,651,,3049,0.71
110023,Zaytseva1,gp17b,XEQ_EH,f,3.588,N_152,651,,1783,0.01
110023,Zaytseva1,gp17b,XEQ_EH,f,4.7306,N_182,651,,1783,1.0
110023,Zaytseva1,gp17b,XEQ_EH,f,2.4165,X228,651,,1783,-1.0
110023,Zaytseva1,gp17b,XEQ_EH,m,4.7844,N_151,651,,1783,0.86
110023,Zaytseva1,gp17b,XEQ_EH,m,3.9129,N_181,651,,1783,0.24
110023,Zaytseva1,gp17b,XEQ_EH,m,2.0561,X227,651,,1783,-1.1
110023,Zaytseva1,gp17b,XXAE_FC,f,2.2986,147,651,,3050,-0.79
110023,Zaytseva1,gp17b,XXAE_FC,f,3.3009,X251,651,,3050,-0.06
110023,Zaytseva1,gp17b,XXAE_FC,f,5.3582,X82,651,,3050,1.43
110023,Zaytseva1,gp17b,XXAE_FC,f,2.5923,X83,651,,3050,-0.58
110023,Zaytseva1,gp17b,XXAE_FC,m,1.8923,X250,651,,3050,0.0
110023,Zaytseva1,gp17b,XXAG4_FC,f,3.1492,X175,651,,3051,0.71
110023,Zaytseva1,gp17b,XXAG4_FC,f,2.6311,X207,651,,3051,-0.71
110023,Zaytseva1,gp17b,XXAG4_FC,m,5.2632,167,651,,3051,1.08
110023,Zaytseva1,gp17b,XXAG4_FC,m,3.0738,X174,651,,3051,-0.9
110023,Zaytseva1,gp17b,XXAG4_FC,m,3.8791,X206,651,,3051,-0.17
110023,Zaytseva1,gp17b,XXEN2_DC,f,3.6395,X151,651,,1784,0.09
110023,Zaytseva1,gp17b,XXEN2_DC,f,3.2946,X152,651,,1784,-1.04
110023,Zaytseva1,gp17b,XXEN2_DC,f,3.9041,X153,651,,1784,0.95
110023,Zaytseva1,gp17b,XXEN2_DC,m,3.5092,134,651,,1784,0.0
110023,Zaytseva1,gp17b,XXEN3_DC,f,3.8736,N_190,651,,1785,0.71
110023,Zaytseva1,gp17b,XXEN3_DC,f,3.0145,N_200,651,,1785,-0.71
110023,Zaytseva1,gp17b,XXEN3_DC,m,4.2487,N_199,651,,1785,-0.71
110023,Zaytseva1,gp17b,XXEN3_DC,m,4.4608,N_208,651,,1785,0.71
110023,Zaytseva1,gp17b,XXXEC_GF,f,6.8637,N_326,651,,3052,0.0
110023,Zaytseva1,gp17b,XXXEC_GF,m,2.2037,N_325,651,,3052,0.0
110023,Zaytseva1,gp17b,YIL_HF,f,2.2187,X186,651,,3053,-0.63
110023,Zaytseva1,gp17b,YIL_HF,f,2.265,X188,651,,3053,-0.53
110023,Zaytseva1,gp17b,YIL_HF,f,3.0525,X189,651,,3053,1.15
110023,Zaytseva1,gp17b,YIL_HF,m,1.7315,X149,651,,3053,0.62
110023,Zaytseva1,gp17b,YIL_HF,m,1.7114,X185,651,,3053,0.53
110023,Zaytseva1,gp17b,YIL_HF,m,1.323,X187,651,,3053,-1.15
110023,Zaytseva1,gp17b,YOX_DE,f,2.8198,N_282,651,,1786,-0.31
110023,Zaytseva1,gp17b,YOX_DE,f,1.9393,N_312,651,,1786,-1.1
110023,Zaytseva1,gp17b,YOX_DE,f,4.6084,X110,651,,1786,1.3
110023,Zaytseva1,gp17b,YOX_DE,f,3.2785,X177,651,,1786,0.11
110023,Zaytseva1,gp17b,YOX_DE,m,2.7412,N_281,651,,1786,-1.14
110023,Zaytseva1,gp17b,YOX_DE,m,2.8563,N_311,651,,1786,0.71
110023,Zaytseva1,gp17b,YOX_DE,m,2.8395,X109,651,,1786,0.44
110023,Zaytseva1,gp17b,ZIE2_HA,m,2.6309,N_188,651,,3054,0.79
110023,Zaytseva1,gp17b,ZIE2_HA,m,2.583,N_189,651,,3054,0.34
110023,Zaytseva1,gp17b,ZIE2_HA,m,2.4251,N_65,651,,3054,-1.13
110023,Zaytseva1,gp17b,ZOE_HA,m,5.1174,N_108,651,,3055,0.0
