measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2912,Paigen1,smallLC,CZECHII/EiJ,m,1,15:43m,29,001144,43,-0.59
2912,Paigen1,smallLC,CZECHII/EiJ,m,1,17:43m,29,001144,43,-0.59
2912,Paigen1,smallLC,CZECHII/EiJ,m,1,16:43m,29,001144,43,-0.59
2912,Paigen1,smallLC,CZECHII/EiJ,m,2,18:43m,29,001144,43,1.46
2912,Paigen1,smallLC,CZECHII/EiJ,m,1,11:43m,29,001144,43,-0.59
2912,Paigen1,smallLC,CZECHII/EiJ,m,1,12:43m,29,001144,43,-0.59
2912,Paigen1,smallLC,DBA/1J,f,2,10:65f,29,000670,65,2.57
2912,Paigen1,smallLC,DBA/1J,f,1,9:65f,29,000670,65,-0.14
2912,Paigen1,smallLC,DBA/1J,f,1,1:65f,29,000670,65,-0.14
2912,Paigen1,smallLC,DBA/1J,f,1,4:65f,29,000670,65,-0.14
2912,Paigen1,smallLC,DBA/1J,f,1,5:65f,29,000670,65,-0.14
2912,Paigen1,smallLC,DBA/1J,f,0.500,8:65f,29,000670,65,-1.49
2912,Paigen1,smallLC,DBA/1J,f,1,3:65f,29,000670,65,-0.14
2912,Paigen1,smallLC,DBA/1J,f,1,6:65f,29,000670,65,-0.14
2912,Paigen1,smallLC,DBA/1J,f,1,2:65f,29,000670,65,-0.14
2912,Paigen1,smallLC,DBA/1J,f,1,7:65f,29,000670,65,-0.14
2912,Paigen1,smallLC,DBA/1J,m,0.500,12:65m,29,000670,65,-2.47
2912,Paigen1,smallLC,DBA/1J,m,1,18:65m,29,000670,65,0.35
2912,Paigen1,smallLC,DBA/1J,m,1,11:65m,29,000670,65,0.35
2912,Paigen1,smallLC,DBA/1J,m,1,13:65m,29,000670,65,0.35
2912,Paigen1,smallLC,DBA/1J,m,1,15:65m,29,000670,65,0.35
2912,Paigen1,smallLC,DBA/1J,m,1,16:65m,29,000670,65,0.35
2912,Paigen1,smallLC,DBA/1J,m,1,19:65m,29,000670,65,0.35
2912,Paigen1,smallLC,DBA/1J,m,1,14:65m,29,000670,65,0.35
2912,Paigen1,smallLC,DBA/2J,f,0.500,6:8f,29,000671,8,0.36
2912,Paigen1,smallLC,DBA/2J,f,0.500,5:8f,29,000671,8,0.36
2912,Paigen1,smallLC,DBA/2J,f,0.500,7:8f,29,000671,8,0.36
2912,Paigen1,smallLC,DBA/2J,f,0,10:8f,29,000671,8,-0.85
2912,Paigen1,smallLC,DBA/2J,f,0,9:8f,29,000671,8,-0.85
2912,Paigen1,smallLC,DBA/2J,f,1,3:8f,29,000671,8,1.58
2912,Paigen1,smallLC,DBA/2J,f,1,1:8f,29,000671,8,1.58
2912,Paigen1,smallLC,DBA/2J,f,0,8:8f,29,000671,8,-0.85
2912,Paigen1,smallLC,DBA/2J,f,0,2:8f,29,000671,8,-0.85
2912,Paigen1,smallLC,DBA/2J,f,0,4:8f,29,000671,8,-0.85
2912,Paigen1,smallLC,DBA/2J,m,1,18:8m,29,000671,8,0.76
2912,Paigen1,smallLC,DBA/2J,m,0,13:8m,29,000671,8,-1.99
2912,Paigen1,smallLC,DBA/2J,m,0.500,14:8m,29,000671,8,-0.61
2912,Paigen1,smallLC,DBA/2J,m,1,12:8m,29,000671,8,0.76
2912,Paigen1,smallLC,DBA/2J,m,1,19:8m,29,000671,8,0.76
2912,Paigen1,smallLC,DBA/2J,m,0.500,16:8m,29,000671,8,-0.61
2912,Paigen1,smallLC,DBA/2J,m,0.500,15:8m,29,000671,8,-0.61
2912,Paigen1,smallLC,DBA/2J,m,1,17:8m,29,000671,8,0.76
2912,Paigen1,smallLC,DBA/2J,m,1,20:8m,29,000671,8,0.76
2912,Paigen1,smallLC,FVB/NJ,f,1,6:9f,29,001800,9,-0.20
2912,Paigen1,smallLC,FVB/NJ,f,1,4:9f,29,001800,9,-0.20
2912,Paigen1,smallLC,FVB/NJ,f,0.500,7:9f,29,001800,9,-1.12
2912,Paigen1,smallLC,FVB/NJ,f,1,3:9f,29,001800,9,-0.20
2912,Paigen1,smallLC,FVB/NJ,f,2,8:9f,29,001800,9,1.63
2912,Paigen1,smallLC,FVB/NJ,f,2,2:9f,29,001800,9,1.63
2912,Paigen1,smallLC,FVB/NJ,f,1,5:9f,29,001800,9,-0.20
2912,Paigen1,smallLC,FVB/NJ,f,1,10:9f,29,001800,9,-0.20
2912,Paigen1,smallLC,FVB/NJ,f,0.500,9:9f,29,001800,9,-1.12
2912,Paigen1,smallLC,FVB/NJ,m,0,22:9m,29,001800,9,-1.00
2912,Paigen1,smallLC,FVB/NJ,m,1,11:9m,29,001800,9,1.00
2912,Paigen1,smallLC,FVB/NJ,m,0.500,21:9m,29,001800,9,0.00
2912,Paigen1,smallLC,I/LnJ,f,1,9:30f,29,000674,30,-0.14
2912,Paigen1,smallLC,I/LnJ,f,3,7:30f,29,000674,30,1.50
2912,Paigen1,smallLC,I/LnJ,f,0,1:30f,29,000674,30,-0.95
2912,Paigen1,smallLC,I/LnJ,f,0.500,5:30f,29,000674,30,-0.54
2912,Paigen1,smallLC,I/LnJ,f,0,2:30f,29,000674,30,-0.95
2912,Paigen1,smallLC,I/LnJ,f,3,8:30f,29,000674,30,1.50
2912,Paigen1,smallLC,I/LnJ,f,0,3:30f,29,000674,30,-0.95
2912,Paigen1,smallLC,I/LnJ,f,1,10:30f,29,000674,30,-0.14
2912,Paigen1,smallLC,I/LnJ,f,2,6:30f,29,000674,30,0.68
2912,Paigen1,smallLC,I/LnJ,m,1,20:30m,29,000674,30,-0.94
2912,Paigen1,smallLC,I/LnJ,m,1,15:30m,29,000674,30,-0.94
2912,Paigen1,smallLC,I/LnJ,m,2,13:30m,29,000674,30,0.47
2912,Paigen1,smallLC,I/LnJ,m,1,19:30m,29,000674,30,-0.94
2912,Paigen1,smallLC,I/LnJ,m,2,12:30m,29,000674,30,0.47
2912,Paigen1,smallLC,I/LnJ,m,2,11:30m,29,000674,30,0.47
2912,Paigen1,smallLC,I/LnJ,m,1,14:30m,29,000674,30,-0.94
2912,Paigen1,smallLC,I/LnJ,m,2,17:30m,29,000674,30,0.47
2912,Paigen1,smallLC,I/LnJ,m,3,18:30m,29,000674,30,1.89
2912,Paigen1,smallLC,KK/HlJ,f,1,2:18f,29,002106,18,0.00
2912,Paigen1,smallLC,KK/HlJ,f,1,1:18f,29,002106,18,0.00
2912,Paigen1,smallLC,KK/HlJ,f,1,8:18f,29,002106,18,0.00
2912,Paigen1,smallLC,KK/HlJ,f,1,4:18f,29,002106,18,0.00
2912,Paigen1,smallLC,KK/HlJ,f,1,7:18f,29,002106,18,0.00
2912,Paigen1,smallLC,KK/HlJ,f,1,9:18f,29,002106,18,0.00
2912,Paigen1,smallLC,KK/HlJ,f,1,5:18f,29,002106,18,0.00
2912,Paigen1,smallLC,KK/HlJ,f,1,6:18f,29,002106,18,0.00
2912,Paigen1,smallLC,KK/HlJ,m,1,25:18m,29,002106,18,0.23
2912,Paigen1,smallLC,KK/HlJ,m,1,28:18m,29,002106,18,0.23
2912,Paigen1,smallLC,KK/HlJ,m,1,27:18m,29,002106,18,0.23
2912,Paigen1,smallLC,KK/HlJ,m,0.500,11:18m,29,002106,18,-0.80
2912,Paigen1,smallLC,KK/HlJ,m,1,26:18m,29,002106,18,0.23
2912,Paigen1,smallLC,KK/HlJ,m,0.500,22:18m,29,002106,18,-0.80
2912,Paigen1,smallLC,KK/HlJ,m,2,24:18m,29,002106,18,2.29
2912,Paigen1,smallLC,KK/HlJ,m,0.500,23:18m,29,002106,18,-0.80
2912,Paigen1,smallLC,KK/HlJ,m,0.500,21:18m,29,002106,18,-0.80
2912,Paigen1,smallLC,LP/J,f,1,6:10f,29,000676,10,-0.33
2912,Paigen1,smallLC,LP/J,f,1,7:10f,29,000676,10,-0.33
2912,Paigen1,smallLC,LP/J,f,1,1:10f,29,000676,10,-0.33
2912,Paigen1,smallLC,LP/J,f,1,4:10f,29,000676,10,-0.33
2912,Paigen1,smallLC,LP/J,f,1,8:10f,29,000676,10,-0.33
2912,Paigen1,smallLC,LP/J,f,1,3:10f,29,000676,10,-0.33
2912,Paigen1,smallLC,LP/J,f,2,2:10f,29,000676,10,2.67
2912,Paigen1,smallLC,LP/J,f,1,10:10f,29,000676,10,-0.33
2912,Paigen1,smallLC,LP/J,f,1,9:10f,29,000676,10,-0.33
2912,Paigen1,smallLC,LP/J,m,1,11:10m,29,000676,10,-0.47
2912,Paigen1,smallLC,LP/J,m,1,19:10m,29,000676,10,-0.47
2912,Paigen1,smallLC,LP/J,m,1,17:10m,29,000676,10,-0.47
2912,Paigen1,smallLC,LP/J,m,2,13:10m,29,000676,10,0.94
2912,Paigen1,smallLC,LP/J,m,0,14:10m,29,000676,10,-1.89
2912,Paigen1,smallLC,LP/J,m,2,12:10m,29,000676,10,0.94
2912,Paigen1,smallLC,LP/J,m,2,18:10m,29,000676,10,0.94
2912,Paigen1,smallLC,LP/J,m,1,20:10m,29,000676,10,-0.47
2912,Paigen1,smallLC,LP/J,m,2,15:10m,29,000676,10,0.94
2912,Paigen1,smallLC,MOLF/EiJ,f,1,3:40f,29,000550,40,-0.47
2912,Paigen1,smallLC,MOLF/EiJ,f,2,6:40f,29,000550,40,0.94
2912,Paigen1,smallLC,MOLF/EiJ,f,1,5:40f,29,000550,40,-0.47
2912,Paigen1,smallLC,MOLF/EiJ,f,2,2:40f,29,000550,40,0.94
2912,Paigen1,smallLC,MOLF/EiJ,f,2,8:40f,29,000550,40,0.94
2912,Paigen1,smallLC,MOLF/EiJ,f,1,4:40f,29,000550,40,-0.47
2912,Paigen1,smallLC,MOLF/EiJ,f,0,10:40f,29,000550,40,-1.89
2912,Paigen1,smallLC,MOLF/EiJ,f,2,1:40f,29,000550,40,0.94
2912,Paigen1,smallLC,MOLF/EiJ,f,1,9:40f,29,000550,40,-0.47
2912,Paigen1,smallLC,MOLF/EiJ,m,1,13:40m,29,000550,40,0.00
2912,Paigen1,smallLC,MOLF/EiJ,m,0.500,15:40m,29,000550,40,-1.15
2912,Paigen1,smallLC,MOLF/EiJ,m,2,20:40m,29,000550,40,2.31
2912,Paigen1,smallLC,MOLF/EiJ,m,0.500,16:40m,29,000550,40,-1.15
2912,Paigen1,smallLC,MOLF/EiJ,m,1,11:40m,29,000550,40,0.00
2912,Paigen1,smallLC,MOLF/EiJ,m,1,14:40m,29,000550,40,0.00
2912,Paigen1,smallLC,MOLF/EiJ,m,1,18:40m,29,000550,40,0.00
2912,Paigen1,smallLC,MOLF/EiJ,m,1,19:40m,29,000550,40,0.00
2912,Paigen1,smallLC,MOLF/EiJ,m,1,17:40m,29,000550,40,0.00
2912,Paigen1,smallLC,NOD/ShiLtJ,f,1,3:13f,29,001976,13,-0.30
2912,Paigen1,smallLC,NOD/ShiLtJ,f,2,5:13f,29,001976,13,0.89
2912,Paigen1,smallLC,NOD/ShiLtJ,f,0.500,10:13f,29,001976,13,-0.89
2912,Paigen1,smallLC,NOD/ShiLtJ,f,1,8:13f,29,001976,13,-0.30
2912,Paigen1,smallLC,NOD/ShiLtJ,f,1,7:13f,29,001976,13,-0.30
2912,Paigen1,smallLC,NOD/ShiLtJ,f,3,1:13f,29,001976,13,2.07
2912,Paigen1,smallLC,NOD/ShiLtJ,f,1,6:13f,29,001976,13,-0.30
2912,Paigen1,smallLC,NOD/ShiLtJ,f,0.500,9:13f,29,001976,13,-0.89
2912,Paigen1,smallLC,NOD/ShiLtJ,m,2,14:13m,29,001976,13,1.22
2912,Paigen1,smallLC,NOD/ShiLtJ,m,1,15:13m,29,001976,13,-0.41
2912,Paigen1,smallLC,NOD/ShiLtJ,m,1,17:13m,29,001976,13,-0.41
2912,Paigen1,smallLC,NOD/ShiLtJ,m,2,16:13m,29,001976,13,1.22
2912,Paigen1,smallLC,NOD/ShiLtJ,m,1,13:13m,29,001976,13,-0.41
2912,Paigen1,smallLC,NOD/ShiLtJ,m,0.500,11:13m,29,001976,13,-1.22
2912,Paigen1,smallLC,NON/ShiLtJ,f,1,4:34f,29,002423,34,-0.76
2912,Paigen1,smallLC,NON/ShiLtJ,f,1,10:34f,29,002423,34,-0.76
2912,Paigen1,smallLC,NON/ShiLtJ,f,1,8:34f,29,002423,34,-0.76
2912,Paigen1,smallLC,NON/ShiLtJ,f,2,2:34f,29,002423,34,0.61
2912,Paigen1,smallLC,NON/ShiLtJ,f,2,1:34f,29,002423,34,0.61
2912,Paigen1,smallLC,NON/ShiLtJ,f,1,9:34f,29,002423,34,-0.76
2912,Paigen1,smallLC,NON/ShiLtJ,f,3,5:34f,29,002423,34,1.99
2912,Paigen1,smallLC,NON/ShiLtJ,f,1,3:34f,29,002423,34,-0.76
2912,Paigen1,smallLC,NON/ShiLtJ,f,2,6:34f,29,002423,34,0.61
2912,Paigen1,smallLC,NON/ShiLtJ,m,1,13:34m,29,002423,34,-0.27
2912,Paigen1,smallLC,NON/ShiLtJ,m,0,11:34m,29,002423,34,-1.47
2912,Paigen1,smallLC,NON/ShiLtJ,m,1,19:34m,29,002423,34,-0.27
2912,Paigen1,smallLC,NON/ShiLtJ,m,1,17:34m,29,002423,34,-0.27
2912,Paigen1,smallLC,NON/ShiLtJ,m,1,16:34m,29,002423,34,-0.27
2912,Paigen1,smallLC,NON/ShiLtJ,m,1,20:34m,29,002423,34,-0.27
2912,Paigen1,smallLC,NON/ShiLtJ,m,1,12:34m,29,002423,34,-0.27
2912,Paigen1,smallLC,NON/ShiLtJ,m,3,15:34m,29,002423,34,2.13
2912,Paigen1,smallLC,NON/ShiLtJ,m,2,14:34m,29,002423,34,0.93
2912,Paigen1,smallLC,NZB/BlNJ,f,3,10B,29,000684,11,1.42
2912,Paigen1,smallLC,NZB/BlNJ,f,1,1:11f,29,000684,11,-1.14
2912,Paigen1,smallLC,NZB/BlNJ,f,2,10:11f,29,000684,11,0.14
2912,Paigen1,smallLC,NZB/BlNJ,f,1,2:11f,29,000684,11,-1.14
2912,Paigen1,smallLC,NZB/BlNJ,f,2,4:11f,29,000684,11,0.14
2912,Paigen1,smallLC,NZB/BlNJ,f,1,5:11f,29,000684,11,-1.14
2912,Paigen1,smallLC,NZB/BlNJ,f,2,6:11f,29,000684,11,0.14
2912,Paigen1,smallLC,NZB/BlNJ,f,3,7:11f,29,000684,11,1.42
2912,Paigen1,smallLC,NZB/BlNJ,f,2,9:11f,29,000684,11,0.14
2912,Paigen1,smallLC,NZB/BlNJ,m,0.500,17:11m,29,000684,11,-1.20
2912,Paigen1,smallLC,NZB/BlNJ,m,1,12:11m,29,000684,11,-0.66
2912,Paigen1,smallLC,NZB/BlNJ,m,2,15:11m,29,000684,11,0.42
2912,Paigen1,smallLC,NZB/BlNJ,m,1,14:11m,29,000684,11,-0.66
2912,Paigen1,smallLC,NZB/BlNJ,m,1,13:11m,29,000684,11,-0.66
2912,Paigen1,smallLC,NZB/BlNJ,m,1,11:11m,29,000684,11,-0.66
2912,Paigen1,smallLC,NZB/BlNJ,m,3,19:11m,29,000684,11,1.50
2912,Paigen1,smallLC,NZB/BlNJ,m,3,18:11m,29,000684,11,1.50
2912,Paigen1,smallLC,NZB/BlNJ,m,2,16:11m,29,000684,11,0.42
2912,Paigen1,smallLC,NZW/LacJ,f,2,3:36f,29,001058,36,-0.35
2912,Paigen1,smallLC,NZW/LacJ,f,2,2:36f,29,001058,36,-0.35
2912,Paigen1,smallLC,NZW/LacJ,f,3,8:36f,29,001058,36,1.06
2912,Paigen1,smallLC,NZW/LacJ,f,3,7:36f,29,001058,36,1.06
2912,Paigen1,smallLC,NZW/LacJ,f,3,5:36f,29,001058,36,1.06
2912,Paigen1,smallLC,NZW/LacJ,f,1,6:36f,29,001058,36,-1.77
2912,Paigen1,smallLC,NZW/LacJ,f,2,4:36f,29,001058,36,-0.35
2912,Paigen1,smallLC,NZW/LacJ,f,2,1:36f,29,001058,36,-0.35
2912,Paigen1,smallLC,NZW/LacJ,m,2,13:36m,29,001058,36,0.95
2912,Paigen1,smallLC,NZW/LacJ,m,2,17:36m,29,001058,36,0.95
2912,Paigen1,smallLC,NZW/LacJ,m,1,15:36m,29,001058,36,-0.95
2912,Paigen1,smallLC,NZW/LacJ,m,1,12:36m,29,001058,36,-0.95
2912,Paigen1,smallLC,NZW/LacJ,m,1,11:36m,29,001058,36,-0.95
2912,Paigen1,smallLC,NZW/LacJ,m,2,21:36m,29,001058,36,0.95
2912,Paigen1,smallLC,NZW/LacJ,m,1,19:36m,29,001058,36,-0.95
2912,Paigen1,smallLC,NZW/LacJ,m,1,14:36m,29,001058,36,-0.95
2912,Paigen1,smallLC,NZW/LacJ,m,2,18:36m,29,001058,36,0.95
2912,Paigen1,smallLC,NZW/LacJ,m,2,20:36m,29,001058,36,0.95
2912,Paigen1,smallLC,PERA/EiJ,f,0.500,3:41f,29,000930,41,0.41
2912,Paigen1,smallLC,PERA/EiJ,f,0,6:41f,29,000930,41,-0.68
2912,Paigen1,smallLC,PERA/EiJ,f,1,7:41f,29,000930,41,1.50
2912,Paigen1,smallLC,PERA/EiJ,f,0,1:41f,29,000930,41,-0.68
2912,Paigen1,smallLC,PERA/EiJ,f,1,4:41f,29,000930,41,1.50
2912,Paigen1,smallLC,PERA/EiJ,f,0,2:41f,29,000930,41,-0.68
2912,Paigen1,smallLC,PERA/EiJ,f,0,8:41f,29,000930,41,-0.68
2912,Paigen1,smallLC,PERA/EiJ,f,0,5:41f,29,000930,41,-0.68
2912,Paigen1,smallLC,PERA/EiJ,m,0.500,14:41m,29,000930,41,0.50
2912,Paigen1,smallLC,PERA/EiJ,m,0.500,13:41m,29,000930,41,0.50
2912,Paigen1,smallLC,PERA/EiJ,m,0,11:41m,29,000930,41,-1.50
2912,Paigen1,smallLC,PERA/EiJ,m,0.500,12:41m,29,000930,41,0.50
2912,Paigen1,smallLC,P/J,f,1,7:55f,29,000679,55,-1.05
2912,Paigen1,smallLC,P/J,f,2,3:55f,29,000679,55,0.84
2912,Paigen1,smallLC,P/J,f,2,4:55f,29,000679,55,0.84
2912,Paigen1,smallLC,P/J,f,1,2:55f,29,000679,55,-1.05
2912,Paigen1,smallLC,P/J,f,1,9:55f,29,000679,55,-1.05
2912,Paigen1,smallLC,P/J,f,1,1:55f,29,000679,55,-1.05
2912,Paigen1,smallLC,P/J,f,2,5:55f,29,000679,55,0.84
2912,Paigen1,smallLC,P/J,f,2,10:55f,29,000679,55,0.84
2912,Paigen1,smallLC,P/J,f,2,8:55f,29,000679,55,0.84
2912,Paigen1,smallLC,P/J,m,1,15:55m,29,000679,55,-0.12
2912,Paigen1,smallLC,P/J,m,1,12:55m,29,000679,55,-0.12
2912,Paigen1,smallLC,P/J,m,0,20:55m,29,000679,55,-1.20
2912,Paigen1,smallLC,P/J,m,1,19:55m,29,000679,55,-0.12
2912,Paigen1,smallLC,P/J,m,1,18:55m,29,000679,55,-0.12
2912,Paigen1,smallLC,P/J,m,1,17:55m,29,000679,55,-0.12
2912,Paigen1,smallLC,P/J,m,0,11:55m,29,000679,55,-1.20
2912,Paigen1,smallLC,P/J,m,3,16:55m,29,000679,55,2.04
2912,Paigen1,smallLC,P/J,m,2,14:55m,29,000679,55,0.96
2912,Paigen1,smallLC,PL/J,f,2,5:14f,29,000680,14,1.73
2912,Paigen1,smallLC,PL/J,f,0.500,9:14f,29,000680,14,-0.87
2912,Paigen1,smallLC,PL/J,f,1,4:14f,29,000680,14,0.00
2912,Paigen1,smallLC,PL/J,f,0.500,10:14f,29,000680,14,-0.87
2912,Paigen1,smallLC,PL/J,f,0.500,2:14f,29,000680,14,-0.87
2912,Paigen1,smallLC,PL/J,f,2,8:14f,29,000680,14,1.73
2912,Paigen1,smallLC,PL/J,f,1,3:14f,29,000680,14,0.00
2912,Paigen1,smallLC,PL/J,f,0.500,1:14f,29,000680,14,-0.87
2912,Paigen1,smallLC,PL/J,f,1,7:14f,29,000680,14,0.00
2912,Paigen1,smallLC,PL/J,f,1,6:14f,29,000680,14,0.00
2912,Paigen1,smallLC,PL/J,m,0,12:14m,29,000680,14,-0.58
2912,Paigen1,smallLC,PL/J,m,0.500,13:14m,29,000680,14,1.15
2912,Paigen1,smallLC,PL/J,m,0,11:14m,29,000680,14,-0.58
2912,Paigen1,smallLC,RBF/DnJ,f,1,1:33f,29,000726,33,-0.14
2912,Paigen1,smallLC,RBF/DnJ,f,1,8:33f,29,000726,33,-0.14
2912,Paigen1,smallLC,RBF/DnJ,f,2,4:33f,29,000726,33,2.42
2912,Paigen1,smallLC,RBF/DnJ,f,0.500,7:33f,29,000726,33,-1.42
2912,Paigen1,smallLC,RBF/DnJ,f,1,6:33f,29,000726,33,-0.14
2912,Paigen1,smallLC,RBF/DnJ,f,1,9:33f,29,000726,33,-0.14
2912,Paigen1,smallLC,RBF/DnJ,f,1,10:33f,29,000726,33,-0.14
2912,Paigen1,smallLC,RBF/DnJ,f,1,2:33f,29,000726,33,-0.14
2912,Paigen1,smallLC,RBF/DnJ,f,1,5:33f,29,000726,33,-0.14
2912,Paigen1,smallLC,RBF/DnJ,m,1,20:33m,29,000726,33,0.84
2912,Paigen1,smallLC,RBF/DnJ,m,0.500,11:33m,29,000726,33,-1.05
2912,Paigen1,smallLC,RBF/DnJ,m,0.500,14:33m,29,000726,33,-1.05
2912,Paigen1,smallLC,RBF/DnJ,m,1,12:33m,29,000726,33,0.84
2912,Paigen1,smallLC,RBF/DnJ,m,0.500,17:33m,29,000726,33,-1.05
2912,Paigen1,smallLC,RBF/DnJ,m,1,21:33m,29,000726,33,0.84
2912,Paigen1,smallLC,RBF/DnJ,m,0.500,16:33m,29,000726,33,-1.05
2912,Paigen1,smallLC,RBF/DnJ,m,1,13:33m,29,000726,33,0.84
2912,Paigen1,smallLC,RBF/DnJ,m,1,19:33m,29,000726,33,0.84
2912,Paigen1,smallLC,RF/J,f,0.500,4:74f,29,000682,74,-0.25
2912,Paigen1,smallLC,RF/J,f,0.500,6:74f,29,000682,74,-0.25
2912,Paigen1,smallLC,RF/J,f,1,8:74f,29,000682,74,0.38
2912,Paigen1,smallLC,RF/J,f,0,1:74f,29,000682,74,-0.89
2912,Paigen1,smallLC,RF/J,f,2,2:74f,29,000682,74,1.65
2912,Paigen1,smallLC,RF/J,f,0,7:74f,29,000682,74,-0.89
2912,Paigen1,smallLC,RF/J,f,0,10:74f,29,000682,74,-0.89
2912,Paigen1,smallLC,RF/J,f,0,5:74f,29,000682,74,-0.89
2912,Paigen1,smallLC,RF/J,f,1,9:74f,29,000682,74,0.38
2912,Paigen1,smallLC,RF/J,f,2,3:74f,29,000682,74,1.65
2912,Paigen1,smallLC,RF/J,m,1,12:74m,29,000682,74,0.73
2912,Paigen1,smallLC,RF/J,m,1,15:74m,29,000682,74,0.73
2912,Paigen1,smallLC,RF/J,m,0.500,18:74m,29,000682,74,-1.10
2912,Paigen1,smallLC,RF/J,m,1,11:74m,29,000682,74,0.73
2912,Paigen1,smallLC,RF/J,m,0.500,19:74m,29,000682,74,-1.10
2912,Paigen1,smallLC,RIIIS/J,f,2,8:26f,29,000683,26,0.14
2912,Paigen1,smallLC,RIIIS/J,f,1,1:26f,29,000683,26,-1.22
2912,Paigen1,smallLC,RIIIS/J,f,2,4:26f,29,000683,26,0.14
2912,Paigen1,smallLC,RIIIS/J,f,1,9:26f,29,000683,26,-1.22
2912,Paigen1,smallLC,RIIIS/J,f,2,10:26f,29,000683,26,0.14
2912,Paigen1,smallLC,RIIIS/J,f,1,2:26f,29,000683,26,-1.22
2912,Paigen1,smallLC,RIIIS/J,f,3,5:26f,29,000683,26,1.49
2912,Paigen1,smallLC,RIIIS/J,f,2,3:26f,29,000683,26,0.14
2912,Paigen1,smallLC,RIIIS/J,f,3,6:26f,29,000683,26,1.49
2912,Paigen1,smallLC,RIIIS/J,f,2,7:26f,29,000683,26,0.14
2912,Paigen1,smallLC,RIIIS/J,m,1,15:26m,29,000683,26,0.00
2912,Paigen1,smallLC,RIIIS/J,m,1,12:26m,29,000683,26,0.00
2912,Paigen1,smallLC,RIIIS/J,m,1,16:26m,29,000683,26,0.00
2912,Paigen1,smallLC,RIIIS/J,m,1,17:26m,29,000683,26,0.00
2912,Paigen1,smallLC,RIIIS/J,m,2,11:26m,29,000683,26,2.31
2912,Paigen1,smallLC,RIIIS/J,m,0.500,21:26m,29,000683,26,-1.15
2912,Paigen1,smallLC,RIIIS/J,m,1,14:26m,29,000683,26,0.00
2912,Paigen1,smallLC,RIIIS/J,m,1,22:26m,29,000683,26,0.00
2912,Paigen1,smallLC,RIIIS/J,m,0.500,13:26m,29,000683,26,-1.15
2912,Paigen1,smallLC,SEA/GnJ,f,3,2:29f,29,000644,29,1.05
2912,Paigen1,smallLC,SEA/GnJ,f,3,7:29f,29,000644,29,1.05
2912,Paigen1,smallLC,SEA/GnJ,f,1,6:29f,29,000644,29,-1.35
2912,Paigen1,smallLC,SEA/GnJ,f,2,8:29f,29,000644,29,-0.15
2912,Paigen1,smallLC,SEA/GnJ,f,3,1:29f,29,000644,29,1.05
2912,Paigen1,smallLC,SEA/GnJ,f,2,3:29f,29,000644,29,-0.15
2912,Paigen1,smallLC,SEA/GnJ,f,1,4:29f,29,000644,29,-1.35
2912,Paigen1,smallLC,SEA/GnJ,f,2,5:29f,29,000644,29,-0.15
2912,Paigen1,smallLC,SEA/GnJ,m,1,15:29m,29,000644,29,-0.77
2912,Paigen1,smallLC,SEA/GnJ,m,2,20:29m,29,000644,29,1.16
2912,Paigen1,smallLC,SEA/GnJ,m,2,19:29m,29,000644,29,1.16
2912,Paigen1,smallLC,SEA/GnJ,m,1,18:29m,29,000644,29,-0.77
2912,Paigen1,smallLC,SEA/GnJ,m,2,17:29m,29,000644,29,1.16
2912,Paigen1,smallLC,SEA/GnJ,m,1,16:29m,29,000644,29,-0.77
2912,Paigen1,smallLC,SEA/GnJ,m,1,14:29m,29,000644,29,-0.77
2912,Paigen1,smallLC,SEA/GnJ,m,2,13:29m,29,000644,29,1.16
2912,Paigen1,smallLC,SEA/GnJ,m,1,12:29m,29,000644,29,-0.77
2912,Paigen1,smallLC,SEA/GnJ,m,1,11:29m,29,000644,29,-0.77
2912,Paigen1,smallLC,SJL/J,f,0.500,5:17f,29,000686,17,-0.47
2912,Paigen1,smallLC,SJL/J,f,1,6:17f,29,000686,17,0.71
2912,Paigen1,smallLC,SJL/J,f,1,2:17f,29,000686,17,0.71
2912,Paigen1,smallLC,SJL/J,f,0,7:17f,29,000686,17,-1.66
2912,Paigen1,smallLC,SJL/J,f,1,10:17f,29,000686,17,0.71
2912,Paigen1,smallLC,SJL/J,f,1,1:17f,29,000686,17,0.71
2912,Paigen1,smallLC,SJL/J,f,0.500,9:17f,29,000686,17,-0.47
2912,Paigen1,smallLC,SJL/J,f,1,3:17f,29,000686,17,0.71
2912,Paigen1,smallLC,SJL/J,f,0,8:17f,29,000686,17,-1.66
2912,Paigen1,smallLC,SJL/J,f,1,4:17f,29,000686,17,0.71
2912,Paigen1,smallLC,SJL/J,m,1,16:17m,29,000686,17,0.12
2912,Paigen1,smallLC,SJL/J,m,0.500,19:17m,29,000686,17,-0.96
2912,Paigen1,smallLC,SJL/J,m,1,11:17m,29,000686,17,0.12
2912,Paigen1,smallLC,SJL/J,m,1,14:17m,29,000686,17,0.12
2912,Paigen1,smallLC,SJL/J,m,0.500,13:17m,29,000686,17,-0.96
2912,Paigen1,smallLC,SJL/J,m,0.500,18:17m,29,000686,17,-0.96
2912,Paigen1,smallLC,SJL/J,m,2,15:17m,29,000686,17,2.28
2912,Paigen1,smallLC,SJL/J,m,1,17:17m,29,000686,17,0.12
2912,Paigen1,smallLC,SJL/J,m,1,12:17m,29,000686,17,0.12
