measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25036,Ackert1,pctfat_M06,NON/ShiLtJ,m,27.2,SC-7580,249,002423,34,0.15
25036,Ackert1,pctfat_M06,NON/ShiLtJ,m,28.7,SC-8396,249,002423,34,0.47
25036,Ackert1,pctfat_M06,NON/ShiLtJ,m,25,SC-8395,249,002423,34,-0.32
25036,Ackert1,pctfat_M06,NON/ShiLtJ,m,31.8,SC-8397,249,002423,34,1.13
25036,Ackert1,pctfat_M06,NZO/HlLtJ,f,38.1,SC-7463,249,002105,122,0.00
25036,Ackert1,pctfat_M06,NZW/LacJ,f,31.7,SC-6902,249,001058,36,-0.89
25036,Ackert1,pctfat_M06,NZW/LacJ,f,32.6,SC-6901,249,001058,36,-0.65
25036,Ackert1,pctfat_M06,NZW/LacJ,f,32.3,SC-6900,249,001058,36,-0.73
25036,Ackert1,pctfat_M06,NZW/LacJ,f,38,SC-6907,249,001058,36,0.79
25036,Ackert1,pctfat_M06,NZW/LacJ,f,41.1,SC-6906,249,001058,36,1.62
25036,Ackert1,pctfat_M06,NZW/LacJ,f,34.3,SC-6905,249,001058,36,-0.20
25036,Ackert1,pctfat_M06,NZW/LacJ,f,38.9,SC-6904,249,001058,36,1.03
25036,Ackert1,pctfat_M06,NZW/LacJ,f,31.5,SC-6903,249,001058,36,-0.95
25036,Ackert1,pctfat_M06,NZW/LacJ,m,27.9,SC-6890,249,001058,36,0.37
25036,Ackert1,pctfat_M06,NZW/LacJ,m,22.3,SC-6897,249,001058,36,-0.65
25036,Ackert1,pctfat_M06,NZW/LacJ,m,33.6,SC-6895,249,001058,36,1.41
25036,Ackert1,pctfat_M06,NZW/LacJ,m,19.3,SC-6898,249,001058,36,-1.20
25036,Ackert1,pctfat_M06,NZW/LacJ,m,26.3,SC-6899,249,001058,36,0.08
25036,Ackert1,pctfat_M06,P/J,f,17.9,SC-7714,249,000679,55,-0.85
25036,Ackert1,pctfat_M06,P/J,f,23.4,SC-7723,249,000679,55,1.62
25036,Ackert1,pctfat_M06,P/J,f,21,SC-7722,249,000679,55,0.54
25036,Ackert1,pctfat_M06,P/J,f,18.9,SC-7716,249,000679,55,-0.40
25036,Ackert1,pctfat_M06,P/J,f,17.4,SC-7715,249,000679,55,-1.08
25036,Ackert1,pctfat_M06,P/J,f,20.2,SC-7710,249,000679,55,0.18
25036,Ackert1,pctfat_M06,P/J,m,15.8,SC-7711,249,000679,55,-1.12
25036,Ackert1,pctfat_M06,P/J,m,23.1,SC-7724,249,000679,55,1.20
25036,Ackert1,pctfat_M06,P/J,m,17,SC-7713,249,000679,55,-0.74
25036,Ackert1,pctfat_M06,P/J,m,18.5,SC-7712,249,000679,55,-0.26
25036,Ackert1,pctfat_M06,P/J,m,18.3,SC-7728,249,000679,55,-0.33
25036,Ackert1,pctfat_M06,P/J,m,23.3,SC-7725,249,000679,55,1.26
25036,Ackert1,pctfat_M06,PL/J,f,29.8,SC-6935,249,000680,14,1.12
25036,Ackert1,pctfat_M06,PL/J,f,25.2,SC-6930,249,000680,14,-0.78
25036,Ackert1,pctfat_M06,PL/J,f,25.8,SC-6931,249,000680,14,-0.53
25036,Ackert1,pctfat_M06,PL/J,f,27.2,SC-6936,249,000680,14,0.05
25036,Ackert1,pctfat_M06,PL/J,f,26.1,SC-6937,249,000680,14,-0.41
25036,Ackert1,pctfat_M06,PL/J,f,24.4,SC-6932,249,000680,14,-1.11
25036,Ackert1,pctfat_M06,PL/J,f,31.6,SC-6933,249,000680,14,1.86
25036,Ackert1,pctfat_M06,PL/J,f,26.6,SC-6934,249,000680,14,-0.20
25036,Ackert1,pctfat_M06,PL/J,m,32.5,SC-6927,249,000680,14,1.42
25036,Ackert1,pctfat_M06,PL/J,m,33.2,SC-6920,249,000680,14,1.68
25036,Ackert1,pctfat_M06,PL/J,m,26.8,SC-6921,249,000680,14,-0.73
25036,Ackert1,pctfat_M06,PL/J,m,28.2,SC-6922,249,000680,14,-0.20
25036,Ackert1,pctfat_M06,PL/J,m,27.3,SC-6923,249,000680,14,-0.54
25036,Ackert1,pctfat_M06,PL/J,m,27.8,SC-6924,249,000680,14,-0.35
25036,Ackert1,pctfat_M06,PL/J,m,25.9,SC-6925,249,000680,14,-1.07
25036,Ackert1,pctfat_M06,PL/J,m,28.2,SC-6926,249,000680,14,-0.20
25036,Ackert1,pctfat_M06,PWD/PhJ,f,21.3,SC-7674,249,004660,101,0.94
25036,Ackert1,pctfat_M06,PWD/PhJ,f,20.5,SC-8061,249,004660,101,0.30
25036,Ackert1,pctfat_M06,PWD/PhJ,f,19.6,SC-7673,249,004660,101,-0.42
25036,Ackert1,pctfat_M06,PWD/PhJ,f,18.2,SC-7672,249,004660,101,-1.53
25036,Ackert1,pctfat_M06,PWD/PhJ,f,21,SC-7670,249,004660,101,0.70
25036,Ackert1,pctfat_M06,PWD/PhJ,m,19,SC-8065,249,004660,101,0.86
25036,Ackert1,pctfat_M06,PWD/PhJ,m,19,SC-7363,249,004660,101,0.86
25036,Ackert1,pctfat_M06,PWD/PhJ,m,17.5,SC-7365,249,004660,101,-0.70
25036,Ackert1,pctfat_M06,PWD/PhJ,m,17.2,SC-8063,249,004660,101,-1.02
25036,Ackert1,pctfat_M06,RIIIS/J,f,21.4,SC-7329,249,000683,26,-0.57
25036,Ackert1,pctfat_M06,RIIIS/J,f,20.4,SC-7331,249,000683,26,-1.12
25036,Ackert1,pctfat_M06,RIIIS/J,f,25.6,SC-7332,249,000683,26,1.72
25036,Ackert1,pctfat_M06,RIIIS/J,f,20.8,SC-7333,249,000683,26,-0.90
25036,Ackert1,pctfat_M06,RIIIS/J,f,23.9,SC-7339,249,000683,26,0.79
25036,Ackert1,pctfat_M06,RIIIS/J,f,21.6,SC-8027,249,000683,26,-0.46
25036,Ackert1,pctfat_M06,RIIIS/J,f,24,SC-8028,249,000683,26,0.85
25036,Ackert1,pctfat_M06,RIIIS/J,f,21.9,SC-7330,249,000683,26,-0.30
25036,Ackert1,pctfat_M06,RIIIS/J,m,25.8,SC-8031,249,000683,26,-0.34
25036,Ackert1,pctfat_M06,RIIIS/J,m,26.8,SC-7338,249,000683,26,-0.01
25036,Ackert1,pctfat_M06,RIIIS/J,m,27.4,SC-7337,249,000683,26,0.19
25036,Ackert1,pctfat_M06,RIIIS/J,m,24.3,SC-7336,249,000683,26,-0.83
25036,Ackert1,pctfat_M06,RIIIS/J,m,32.4,SC-8032,249,000683,26,1.85
25036,Ackert1,pctfat_M06,RIIIS/J,m,24.2,SC-7335,249,000683,26,-0.87
25036,Ackert1,pctfat_M06,SJL/J,f,18.9,SC-7768,249,000686,17,0.04
25036,Ackert1,pctfat_M06,SJL/J,f,16.4,SC-7610,249,000686,17,-1.07
25036,Ackert1,pctfat_M06,SJL/J,f,20.8,SC-7611,249,000686,17,0.89
25036,Ackert1,pctfat_M06,SJL/J,f,16.8,SC-7612,249,000686,17,-0.89
25036,Ackert1,pctfat_M06,SJL/J,f,23.1,SC-7613,249,000686,17,1.92
25036,Ackert1,pctfat_M06,SJL/J,f,17.2,SC-7614,249,000686,17,-0.72
25036,Ackert1,pctfat_M06,SJL/J,f,18.8,SC-7615,249,000686,17,0.00
25036,Ackert1,pctfat_M06,SJL/J,f,18.4,SC-7767,249,000686,17,-0.18
25036,Ackert1,pctfat_M06,SJL/J,m,16.6,SC-7213,249,000686,17,-0.08
25036,Ackert1,pctfat_M06,SJL/J,m,21,SC-7210,249,000686,17,1.71
25036,Ackert1,pctfat_M06,SJL/J,m,16.2,SC-7208,249,000686,17,-0.24
25036,Ackert1,pctfat_M06,SJL/J,m,17.3,SC-7771,249,000686,17,0.20
25036,Ackert1,pctfat_M06,SJL/J,m,13.4,SC-7206,249,000686,17,-1.39
25036,Ackert1,pctfat_M06,SJL/J,m,16.3,SC-7205,249,000686,17,-0.20
25036,Ackert1,pctfat_M06,SM/J,f,30.9,SC-6880,249,000687,31,-0.41
25036,Ackert1,pctfat_M06,SM/J,f,34,SC-6888,249,000687,31,0.44
25036,Ackert1,pctfat_M06,SM/J,f,39.3,SC-6887,249,000687,31,1.90
25036,Ackert1,pctfat_M06,SM/J,f,27.8,SC-6886,249,000687,31,-1.26
25036,Ackert1,pctfat_M06,SM/J,f,32,SC-6885,249,000687,31,-0.11
25036,Ackert1,pctfat_M06,SM/J,f,34.2,SC-6884,249,000687,31,0.50
25036,Ackert1,pctfat_M06,SM/J,f,28.4,SC-6883,249,000687,31,-1.09
25036,Ackert1,pctfat_M06,SM/J,f,32.5,SC-6881,249,000687,31,0.03
25036,Ackert1,pctfat_M06,SM/J,m,12.4,SC-7069,249,000687,31,-0.90
25036,Ackert1,pctfat_M06,SM/J,m,18.2,SC-7068,249,000687,31,0.03
25036,Ackert1,pctfat_M06,SM/J,m,13.6,SC-7067,249,000687,31,-0.71
25036,Ackert1,pctfat_M06,SM/J,m,19.9,SC-7066,249,000687,31,0.30
25036,Ackert1,pctfat_M06,SM/J,m,22.8,SC-7065,249,000687,31,0.77
25036,Ackert1,pctfat_M06,SM/J,m,30.3,SC-7412,249,000687,31,1.97
25036,Ackert1,pctfat_M06,SM/J,m,12.6,SC-7071,249,000687,31,-0.87
25036,Ackert1,pctfat_M06,SM/J,m,14.4,SC-7070,249,000687,31,-0.58
25036,Ackert1,pctfat_M06,SWR/J,f,18.5,SC-7237,249,000689,12,0.72
25036,Ackert1,pctfat_M06,SWR/J,f,16.9,SC-7238,249,000689,12,-0.56
25036,Ackert1,pctfat_M06,SWR/J,f,18.6,SC-7231,249,000689,12,0.80
25036,Ackert1,pctfat_M06,SWR/J,f,17.5,SC-7232,249,000689,12,-0.08
25036,Ackert1,pctfat_M06,SWR/J,f,15.5,SC-7234,249,000689,12,-1.69
25036,Ackert1,pctfat_M06,SWR/J,f,18.6,SC-7235,249,000689,12,0.80
25036,Ackert1,pctfat_M06,SWR/J,m,21.8,SC-7215,249,000689,12,0.99
25036,Ackert1,pctfat_M06,SWR/J,m,20.3,SC-7217,249,000689,12,0.53
25036,Ackert1,pctfat_M06,SWR/J,m,16.7,SC-7218,249,000689,12,-0.57
25036,Ackert1,pctfat_M06,SWR/J,m,14.4,SC-7219,249,000689,12,-1.28
25036,Ackert1,pctfat_M06,SWR/J,m,22.1,SC-7242,249,000689,12,1.09
25036,Ackert1,pctfat_M06,SWR/J,m,16.1,SC-7214,249,000689,12,-0.76
25036,Ackert1,pctfat_M06,WSB/EiJ,f,17.5,SC-8054,249,001145,42,-1.78
25036,Ackert1,pctfat_M06,WSB/EiJ,f,20.3,SC-7432,249,001145,42,0.15
25036,Ackert1,pctfat_M06,WSB/EiJ,f,19.8,SC-7358,249,001145,42,-0.20
25036,Ackert1,pctfat_M06,WSB/EiJ,f,21.5,SC-7357,249,001145,42,0.98
25036,Ackert1,pctfat_M06,WSB/EiJ,f,21.4,SC-8056,249,001145,42,0.91
25036,Ackert1,pctfat_M06,WSB/EiJ,f,20,SC-8055,249,001145,42,-0.06
25036,Ackert1,pctfat_M06,WSB/EiJ,m,22.9,SC-8052,249,001145,42,0.53
25036,Ackert1,pctfat_M06,WSB/EiJ,m,18.6,SC-8048,249,001145,42,-0.65
25036,Ackert1,pctfat_M06,WSB/EiJ,m,19.7,SC-8049,249,001145,42,-0.35
25036,Ackert1,pctfat_M06,WSB/EiJ,m,17.1,SC-8050,249,001145,42,-1.07
25036,Ackert1,pctfat_M06,WSB/EiJ,m,27.3,SC-7666,249,001145,42,1.73
25036,Ackert1,pctfat_M06,WSB/EiJ,m,20.3,SC-8051,249,001145,42,-0.19
