measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47802,Rosen1,corpus_callosum_adj,BXD90/RwwJ,f,1.328,2848,478,007133,595,0.71
47802,Rosen1,corpus_callosum_adj,BXD90/RwwJ,m,1.030,2504,478,007133,595,-0.71
47802,Rosen1,corpus_callosum_adj,BXD90/RwwJ,m,1.044,2534,478,007133,595,0.71
47802,Rosen1,corpus_callosum_adj,BXD91/2RwwJ,m,1.415,3079,478,017751,596,-0.07
47802,Rosen1,corpus_callosum_adj,BXD91/2RwwJ,m,1.636,3081,478,017751,596,1.03
47802,Rosen1,corpus_callosum_adj,BXD91/2RwwJ,m,1.237,3115,478,017751,596,-0.96
47802,Rosen1,corpus_callosum_adj,BXD93/Rww,f,1.548,3113,478,,598,0.71
47802,Rosen1,corpus_callosum_adj,BXD93/Rww,f,1.528,2850,478,,598,-0.71
47802,Rosen1,corpus_callosum_adj,BXD93/Rww,m,0.904,2801,478,,598,0.00
47802,Rosen1,corpus_callosum_adj,BXD98/RwwJ,f,0.813,2953,478,007141,550,-0.71
47802,Rosen1,corpus_callosum_adj,BXD98/RwwJ,f,1.105,2968,478,007141,550,0.71
47802,Rosen1,corpus_callosum_adj,BXD98/RwwJ,m,1.111,2954,478,007141,550,0.00
47802,Rosen1,corpus_callosum_adj,BXD99/RwwJ,f,1.668,3093,478,007142,551,0.71
47802,Rosen1,corpus_callosum_adj,BXD99/RwwJ,f,1.339,3107,478,007142,551,-0.71
47802,Rosen1,corpus_callosum_adj,BXD99/RwwJ,m,1.542,3111,478,007142,551,0.71
47802,Rosen1,corpus_callosum_adj,BXD99/RwwJ,m,1.387,3068,478,007142,551,-0.71
47802,Rosen1,corpus_callosum_adj,BXD9/TyJ,f,1.183,2570,478,000105,456,-0.71
47802,Rosen1,corpus_callosum_adj,BXD9/TyJ,f,1.191,440,478,000105,456,0.71
47802,Rosen1,corpus_callosum_adj,BXD9/TyJ,m,1.512,450,478,000105,456,0.71
47802,Rosen1,corpus_callosum_adj,BXD9/TyJ,m,1.257,2859,478,000105,456,-0.71
47802,Rosen1,corpus_callosum_adj,C57BL/6J,f,1.543,2600,478,000664,7,0.00
47802,Rosen1,corpus_callosum_adj,C57BL/6J,m,1.018,867,478,000664,7,0.71
47802,Rosen1,corpus_callosum_adj,C57BL/6J,m,0.792,1729,478,000664,7,-0.71
47802,Rosen1,corpus_callosum_adj,DBA/2J,f,0.871,165,478,000671,8,0.71
47802,Rosen1,corpus_callosum_adj,DBA/2J,f,0.678,1543,478,000671,8,-0.71
47802,Rosen1,corpus_callosum_adj,DBA/2J,m,0.776,245,478,000671,8,0.71
47802,Rosen1,corpus_callosum_adj,DBA/2J,m,0.731,1542,478,000671,8,-0.71
