measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,f,24.7,F162-2-dob2015-02-27,519,021897,1551,-0.33
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,f,19.4,F162-3-dob2015-02-27,519,021897,1551,-0.69
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,f,11.8,F162-4-dob2015-02-27,519,021897,1551,-1.2
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,m,28.0,M153-1-dob2015-02-19,519,021897,1551,0.37
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,m,32.4,M153-2-dob2015-02-19,519,021897,1551,0.76
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,m,24.5,M153-3-dob2015-02-19,519,021897,1551,0.05
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,m,3.8,M159-5-dob2015-02-10,519,021897,1551,-1.82
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,m,30.4,M159-6-dob2015-02-10,519,021897,1551,0.58
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,m,37.3,M159-7-dob2015-02-10,519,021897,1551,1.21
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,m,24.3,M159-8-dob2015-02-10,519,021897,1551,0.03
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,m,10.1,M159-9-dob2015-02-10,519,021897,1551,-1.25
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,m,34.2,M170-1-dob2015-05-05,519,021897,1551,0.93
89087,JaxCC1,light_mobile_LD,CC051/TauUncJ,m,14.4,M170-2-dob2015-05-05,519,021897,1551,-0.86
89087,JaxCC1,light_mobile_LD,CC068/TauUncJ,f,47.4,F108-1-dob2015-05-12,519,025908,1568,0.68
89087,JaxCC1,light_mobile_LD,CC068/TauUncJ,f,21.5,F108-2-dob2015-05-12,519,025908,1568,-0.74
89087,JaxCC1,light_mobile_LD,CC068/TauUncJ,f,17.1,F108-4-dob2015-05-12,519,025908,1568,-0.98
89087,JaxCC1,light_mobile_LD,CC068/TauUncJ,f,28.8,F131-3-dob2015-05-04,519,025908,1568,-0.34
89087,JaxCC1,light_mobile_LD,CC068/TauUncJ,f,60.4,F131-4-dob2015-05-04,519,025908,1568,1.39
89087,JaxCC1,light_mobile_LD,CC068/TauUncJ,m,38.6,M117-1-dob2015-04-21,519,025908,1568,-0.43
89087,JaxCC1,light_mobile_LD,CC068/TauUncJ,m,22.9,M117-2-dob2015-04-21,519,025908,1568,-0.81
89087,JaxCC1,light_mobile_LD,CC068/TauUncJ,m,37.1,M117-3-dob2015-04-21,519,025908,1568,-0.47
89087,JaxCC1,light_mobile_LD,CC068/TauUncJ,m,44.0,M117-4-dob2015-04-21,519,025908,1568,-0.3
89087,JaxCC1,light_mobile_LD,CC068/TauUncJ,m,41.9,M133-1-dob2015-04-07,519,025908,1568,-0.35
89087,JaxCC1,light_mobile_LD,CC068/TauUncJ,m,94.2,M133-2-dob2015-04-07,519,025908,1568,0.92
89087,JaxCC1,light_mobile_LD,CC068/TauUncJ,m,143.3,M133-3-dob2015-04-07,519,025908,1568,2.11
89087,JaxCC1,light_mobile_LD,CC068/TauUncJ,m,29.2,M133-4-dob2015-04-07,519,025908,1568,-0.66
