measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89164,JaxCC1,lean_adj,CC051/TauUncJ,m,0.88249,M159-8-dob2015-02-10,519,021897,1551,2.07
89164,JaxCC1,lean_adj,CC051/TauUncJ,m,0.83243,M159-9-dob2015-02-10,519,021897,1551,0.28
89164,JaxCC1,lean_adj,CC051/TauUncJ,m,0.8085,M170-2-dob2015-05-05,519,021897,1551,-0.58
89164,JaxCC1,lean_adj,CC068/TauUncJ,f,0.85781,F108-1-dob2015-05-12,519,025908,1568,0.19
89164,JaxCC1,lean_adj,CC068/TauUncJ,f,0.89267,F108-2-dob2015-05-12,519,025908,1568,1.62
89164,JaxCC1,lean_adj,CC068/TauUncJ,f,0.84557,F108-4-dob2015-05-12,519,025908,1568,-0.32
89164,JaxCC1,lean_adj,CC068/TauUncJ,f,0.82903,F131-3-dob2015-05-04,519,025908,1568,-1.0
89164,JaxCC1,lean_adj,CC068/TauUncJ,f,0.84117,F131-4-dob2015-05-04,519,025908,1568,-0.5
89164,JaxCC1,lean_adj,CC068/TauUncJ,m,0.86853,M117-1-dob2015-04-21,519,025908,1568,0.37
89164,JaxCC1,lean_adj,CC068/TauUncJ,m,0.84242,M117-2-dob2015-04-21,519,025908,1568,-1.35
89164,JaxCC1,lean_adj,CC068/TauUncJ,m,0.8476,M117-3-dob2015-04-21,519,025908,1568,-1.01
89164,JaxCC1,lean_adj,CC068/TauUncJ,m,0.89014,M117-4-dob2015-04-21,519,025908,1568,1.8
89164,JaxCC1,lean_adj,CC068/TauUncJ,m,0.85442,M133-1-dob2015-04-07,519,025908,1568,-0.56
89164,JaxCC1,lean_adj,CC068/TauUncJ,m,0.86198,M133-2-dob2015-04-07,519,025908,1568,-0.06
89164,JaxCC1,lean_adj,CC068/TauUncJ,m,0.86485,M133-3-dob2015-04-07,519,025908,1568,0.13
89164,JaxCC1,lean_adj,CC068/TauUncJ,m,0.87308,M133-4-dob2015-04-07,519,025908,1568,0.67
