measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110718,Attie2,INS_per_pancreas,J:DO,m,24922.0,DO184,1020,009376,70,-0.65
110718,Attie2,INS_per_pancreas,J:DO,m,35680.0,DO185,1020,009376,70,-0.32
110718,Attie2,INS_per_pancreas,J:DO,m,21108.0,DO186,1020,009376,70,-0.77
110718,Attie2,INS_per_pancreas,J:DO,m,14393.0,DO187,1020,009376,70,-0.97
110718,Attie2,INS_per_pancreas,J:DO,m,24412.0,DO188,1020,009376,70,-0.66
110718,Attie2,INS_per_pancreas,J:DO,m,38486.0,DO189,1020,009376,70,-0.23
110718,Attie2,INS_per_pancreas,J:DO,m,14014.0,DO190,1020,009376,70,-0.98
110718,Attie2,INS_per_pancreas,J:DO,m,35370.0,DO192,1020,009376,70,-0.33
110718,Attie2,INS_per_pancreas,J:DO,m,52759.0,DO193,1020,009376,70,0.2
110718,Attie2,INS_per_pancreas,J:DO,m,8993.0,DO194,1020,009376,70,-1.14
110718,Attie2,INS_per_pancreas,J:DO,m,26799.0,DO195,1020,009376,70,-0.59
110718,Attie2,INS_per_pancreas,J:DO,m,61454.0,DO196,1020,009376,70,0.47
110718,Attie2,INS_per_pancreas,J:DO,m,28476.0,DO197,1020,009376,70,-0.54
110718,Attie2,INS_per_pancreas,J:DO,m,19079.0,DO199,1020,009376,70,-0.83
110718,Attie2,INS_per_pancreas,J:DO,m,18466.0,DO200,1020,009376,70,-0.85
110718,Attie2,INS_per_pancreas,J:DO,m,5190.0,DO201,1020,009376,70,-1.25
110718,Attie2,INS_per_pancreas,J:DO,m,44621.0,DO202,1020,009376,70,-0.05
110718,Attie2,INS_per_pancreas,J:DO,m,40683.0,DO203,1020,009376,70,-0.17
110718,Attie2,INS_per_pancreas,J:DO,m,21696.0,DO204,1020,009376,70,-0.75
110718,Attie2,INS_per_pancreas,J:DO,m,29858.0,DO205,1020,009376,70,-0.5
110718,Attie2,INS_per_pancreas,J:DO,m,41447.0,DO206,1020,009376,70,-0.14
110718,Attie2,INS_per_pancreas,J:DO,m,36381.0,DO207,1020,009376,70,-0.3
110718,Attie2,INS_per_pancreas,J:DO,m,46995.0,DO208,1020,009376,70,0.02
110718,Attie2,INS_per_pancreas,J:DO,m,36484.0,DO209,1020,009376,70,-0.3
110718,Attie2,INS_per_pancreas,J:DO,m,30833.0,DO210,1020,009376,70,-0.47
110718,Attie2,INS_per_pancreas,J:DO,m,16812.0,DO211,1020,009376,70,-0.9
110718,Attie2,INS_per_pancreas,J:DO,m,13127.0,DO212,1020,009376,70,-1.01
110718,Attie2,INS_per_pancreas,J:DO,m,10308.0,DO213,1020,009376,70,-1.1
110718,Attie2,INS_per_pancreas,J:DO,m,46444.0,DO214,1020,009376,70,0.01
110718,Attie2,INS_per_pancreas,J:DO,m,52023.0,DO215,1020,009376,70,0.18
110718,Attie2,INS_per_pancreas,J:DO,m,26072.0,DO216,1020,009376,70,-0.61
110718,Attie2,INS_per_pancreas,J:DO,m,34352.0,DO217,1020,009376,70,-0.36
110718,Attie2,INS_per_pancreas,J:DO,m,18134.0,DO218,1020,009376,70,-0.86
110718,Attie2,INS_per_pancreas,J:DO,m,13179.0,DO219,1020,009376,70,-1.01
110718,Attie2,INS_per_pancreas,J:DO,m,11971.0,DO220,1020,009376,70,-1.04
110718,Attie2,INS_per_pancreas,J:DO,m,24367.0,DO271,1020,009376,70,-0.67
110718,Attie2,INS_per_pancreas,J:DO,m,28184.0,DO272,1020,009376,70,-0.55
110718,Attie2,INS_per_pancreas,J:DO,m,6914.0,DO273,1020,009376,70,-1.2
110718,Attie2,INS_per_pancreas,J:DO,m,22005.0,DO274,1020,009376,70,-0.74
110718,Attie2,INS_per_pancreas,J:DO,m,15101.0,DO275,1020,009376,70,-0.95
110718,Attie2,INS_per_pancreas,J:DO,m,15502.0,DO276,1020,009376,70,-0.94
110718,Attie2,INS_per_pancreas,J:DO,m,14752.0,DO277,1020,009376,70,-0.96
110718,Attie2,INS_per_pancreas,J:DO,m,17571.0,DO278,1020,009376,70,-0.87
110718,Attie2,INS_per_pancreas,J:DO,m,31992.0,DO279,1020,009376,70,-0.43
110718,Attie2,INS_per_pancreas,J:DO,m,13163.0,DO280,1020,009376,70,-1.01
110718,Attie2,INS_per_pancreas,J:DO,m,10539.0,DO281,1020,009376,70,-1.09
110718,Attie2,INS_per_pancreas,J:DO,m,29004.0,DO282,1020,009376,70,-0.52
110718,Attie2,INS_per_pancreas,J:DO,m,8888.0,DO283,1020,009376,70,-1.14
110718,Attie2,INS_per_pancreas,J:DO,m,4806.0,DO284,1020,009376,70,-1.26
110718,Attie2,INS_per_pancreas,J:DO,m,19492.0,DO285,1020,009376,70,-0.82
110718,Attie2,INS_per_pancreas,J:DO,m,26341.0,DO286,1020,009376,70,-0.61
110718,Attie2,INS_per_pancreas,J:DO,m,28301.0,DO287,1020,009376,70,-0.55
110718,Attie2,INS_per_pancreas,J:DO,m,22546.0,DO288,1020,009376,70,-0.72
110718,Attie2,INS_per_pancreas,J:DO,m,17931.0,DO289,1020,009376,70,-0.86
110718,Attie2,INS_per_pancreas,J:DO,m,58007.0,DO290,1020,009376,70,0.36
110718,Attie2,INS_per_pancreas,J:DO,m,17677.0,DO291,1020,009376,70,-0.87
110718,Attie2,INS_per_pancreas,J:DO,m,19154.0,DO292,1020,009376,70,-0.83
110718,Attie2,INS_per_pancreas,J:DO,m,14860.0,DO293,1020,009376,70,-0.96
110718,Attie2,INS_per_pancreas,J:DO,m,34390.0,DO294,1020,009376,70,-0.36
110718,Attie2,INS_per_pancreas,J:DO,m,6689.0,DO295,1020,009376,70,-1.21
110718,Attie2,INS_per_pancreas,J:DO,m,56296.0,DO296,1020,009376,70,0.31
110718,Attie2,INS_per_pancreas,J:DO,m,12715.0,DO297,1020,009376,70,-1.02
110718,Attie2,INS_per_pancreas,J:DO,m,33793.0,DO298,1020,009376,70,-0.38
110718,Attie2,INS_per_pancreas,J:DO,m,28611.0,DO299,1020,009376,70,-0.54
110718,Attie2,INS_per_pancreas,J:DO,m,35309.0,DO300,1020,009376,70,-0.33
110718,Attie2,INS_per_pancreas,J:DO,m,43096.0,DO301,1020,009376,70,-0.09
110718,Attie2,INS_per_pancreas,J:DO,m,27833.0,DO302,1020,009376,70,-0.56
110718,Attie2,INS_per_pancreas,J:DO,m,22547.0,DO303,1020,009376,70,-0.72
110718,Attie2,INS_per_pancreas,J:DO,m,21538.0,DO304,1020,009376,70,-0.75
110718,Attie2,INS_per_pancreas,J:DO,m,17629.0,DO305,1020,009376,70,-0.87
110718,Attie2,INS_per_pancreas,J:DO,m,42304.0,DO306,1020,009376,70,-0.12
110718,Attie2,INS_per_pancreas,J:DO,m,15536.0,DO307,1020,009376,70,-0.94
110718,Attie2,INS_per_pancreas,J:DO,m,31326.0,DO308,1020,009376,70,-0.45
110718,Attie2,INS_per_pancreas,J:DO,m,49893.0,DO309,1020,009376,70,0.11
110718,Attie2,INS_per_pancreas,J:DO,m,20400.0,DO310,1020,009376,70,-0.79
110718,Attie2,INS_per_pancreas,J:DO,m,13967.0,DO311,1020,009376,70,-0.98
110718,Attie2,INS_per_pancreas,J:DO,m,20887.0,DO312,1020,009376,70,-0.77
110718,Attie2,INS_per_pancreas,J:DO,m,14229.0,DO313,1020,009376,70,-0.98
110718,Attie2,INS_per_pancreas,J:DO,m,38351.0,DO314,1020,009376,70,-0.24
110718,Attie2,INS_per_pancreas,J:DO,m,24988.0,DO315,1020,009376,70,-0.65
110718,Attie2,INS_per_pancreas,J:DO,m,36783.0,DO316,1020,009376,70,-0.29
110718,Attie2,INS_per_pancreas,J:DO,m,53156.0,DO317,1020,009376,70,0.21
110718,Attie2,INS_per_pancreas,J:DO,m,57803.0,DO318,1020,009376,70,0.36
110718,Attie2,INS_per_pancreas,J:DO,m,26369.0,DO319,1020,009376,70,-0.61
110718,Attie2,INS_per_pancreas,J:DO,m,34326.0,DO320,1020,009376,70,-0.36
110718,Attie2,INS_per_pancreas,J:DO,m,134788.0,DO371,1020,009376,70,2.71
110718,Attie2,INS_per_pancreas,J:DO,m,816.6,DO372,1020,009376,70,-1.39
110718,Attie2,INS_per_pancreas,J:DO,m,122607.0,DO373,1020,009376,70,2.33
110718,Attie2,INS_per_pancreas,J:DO,m,61748.0,DO374,1020,009376,70,0.48
110718,Attie2,INS_per_pancreas,J:DO,m,118847.0,DO375,1020,009376,70,2.22
110718,Attie2,INS_per_pancreas,J:DO,m,123676.0,DO376,1020,009376,70,2.37
110718,Attie2,INS_per_pancreas,J:DO,m,38535.0,DO377,1020,009376,70,-0.23
110718,Attie2,INS_per_pancreas,J:DO,m,79100.0,DO378,1020,009376,70,1.01
110718,Attie2,INS_per_pancreas,J:DO,m,67984.0,DO379,1020,009376,70,0.67
110718,Attie2,INS_per_pancreas,J:DO,m,26675.0,DO380,1020,009376,70,-0.6
110718,Attie2,INS_per_pancreas,J:DO,m,77928.0,DO381,1020,009376,70,0.97
110718,Attie2,INS_per_pancreas,J:DO,m,55366.0,DO382,1020,009376,70,0.28
110718,Attie2,INS_per_pancreas,J:DO,m,30339.0,DO383,1020,009376,70,-0.48
110718,Attie2,INS_per_pancreas,J:DO,m,34228.0,DO384,1020,009376,70,-0.36
110718,Attie2,INS_per_pancreas,J:DO,m,73262.0,DO385,1020,009376,70,0.83
110718,Attie2,INS_per_pancreas,J:DO,m,122794.0,DO386,1020,009376,70,2.34
110718,Attie2,INS_per_pancreas,J:DO,m,74618.0,DO387,1020,009376,70,0.87
110718,Attie2,INS_per_pancreas,J:DO,m,43343.0,DO388,1020,009376,70,-0.09
110718,Attie2,INS_per_pancreas,J:DO,m,89199.0,DO389,1020,009376,70,1.31
110718,Attie2,INS_per_pancreas,J:DO,m,98972.0,DO390,1020,009376,70,1.61
110718,Attie2,INS_per_pancreas,J:DO,m,68226.0,DO391,1020,009376,70,0.67
110718,Attie2,INS_per_pancreas,J:DO,m,47010.0,DO392,1020,009376,70,0.03
110718,Attie2,INS_per_pancreas,J:DO,m,63081.0,DO393,1020,009376,70,0.52
110718,Attie2,INS_per_pancreas,J:DO,m,58476.0,DO394,1020,009376,70,0.38
110718,Attie2,INS_per_pancreas,J:DO,m,65150.0,DO395,1020,009376,70,0.58
110718,Attie2,INS_per_pancreas,J:DO,m,36078.0,DO396,1020,009376,70,-0.31
110718,Attie2,INS_per_pancreas,J:DO,m,59752.0,DO397,1020,009376,70,0.41
110718,Attie2,INS_per_pancreas,J:DO,m,69954.0,DO398,1020,009376,70,0.73
110718,Attie2,INS_per_pancreas,J:DO,m,57560.0,DO399,1020,009376,70,0.35
110718,Attie2,INS_per_pancreas,J:DO,m,54315.0,DO400,1020,009376,70,0.25
110718,Attie2,INS_per_pancreas,J:DO,m,46166.0,DO401,1020,009376,70,0.0
110718,Attie2,INS_per_pancreas,J:DO,m,124699.0,DO402,1020,009376,70,2.4
110718,Attie2,INS_per_pancreas,J:DO,m,55124.0,DO403,1020,009376,70,0.27
110718,Attie2,INS_per_pancreas,J:DO,m,163001.0,DO404,1020,009376,70,3.57
110718,Attie2,INS_per_pancreas,J:DO,m,64860.0,DO405,1020,009376,70,0.57
110718,Attie2,INS_per_pancreas,J:DO,m,64410.0,DO406,1020,009376,70,0.56
110718,Attie2,INS_per_pancreas,J:DO,m,33407.0,DO407,1020,009376,70,-0.39
110718,Attie2,INS_per_pancreas,J:DO,m,40844.0,DO408,1020,009376,70,-0.16
110718,Attie2,INS_per_pancreas,J:DO,m,19456.0,DO409,1020,009376,70,-0.82
110718,Attie2,INS_per_pancreas,J:DO,m,80613.0,DO410,1020,009376,70,1.05
110718,Attie2,INS_per_pancreas,J:DO,m,68189.0,DO411,1020,009376,70,0.67
110718,Attie2,INS_per_pancreas,J:DO,m,61155.0,DO412,1020,009376,70,0.46
110718,Attie2,INS_per_pancreas,J:DO,m,80771.0,DO413,1020,009376,70,1.06
110718,Attie2,INS_per_pancreas,J:DO,m,58964.0,DO414,1020,009376,70,0.39
110718,Attie2,INS_per_pancreas,J:DO,m,33963.0,DO415,1020,009376,70,-0.37
110718,Attie2,INS_per_pancreas,J:DO,m,60535.0,DO416,1020,009376,70,0.44
110718,Attie2,INS_per_pancreas,J:DO,m,78795.0,DO417,1020,009376,70,1.0
110718,Attie2,INS_per_pancreas,J:DO,m,34175.0,DO420,1020,009376,70,-0.37
110718,Attie2,INS_per_pancreas,J:DO,m,65754.0,DO511,1020,009376,70,0.6
110718,Attie2,INS_per_pancreas,J:DO,m,32851.0,DO512,1020,009376,70,-0.41
110718,Attie2,INS_per_pancreas,J:DO,m,30477.0,DO513,1020,009376,70,-0.48
110718,Attie2,INS_per_pancreas,J:DO,m,47002.0,DO514,1020,009376,70,0.03
110718,Attie2,INS_per_pancreas,J:DO,m,39102.0,DO515,1020,009376,70,-0.22
110718,Attie2,INS_per_pancreas,J:DO,m,34596.0,DO516,1020,009376,70,-0.35
110718,Attie2,INS_per_pancreas,J:DO,m,54212.0,DO517,1020,009376,70,0.25
110718,Attie2,INS_per_pancreas,J:DO,m,36387.0,DO518,1020,009376,70,-0.3
110718,Attie2,INS_per_pancreas,J:DO,m,60432.0,DO519,1020,009376,70,0.44
110718,Attie2,INS_per_pancreas,J:DO,m,58473.0,DO520,1020,009376,70,0.38
110718,Attie2,INS_per_pancreas,J:DO,m,79143.0,DO521,1020,009376,70,1.01
110718,Attie2,INS_per_pancreas,J:DO,m,41910.0,DO522,1020,009376,70,-0.13
110718,Attie2,INS_per_pancreas,J:DO,m,60528.0,DO523,1020,009376,70,0.44
110718,Attie2,INS_per_pancreas,J:DO,m,17953.0,DO524,1020,009376,70,-0.86
110718,Attie2,INS_per_pancreas,J:DO,m,70644.0,DO525,1020,009376,70,0.75
110718,Attie2,INS_per_pancreas,J:DO,m,43910.0,DO526,1020,009376,70,-0.07
110718,Attie2,INS_per_pancreas,J:DO,m,117731.0,DO527,1020,009376,70,2.19
110718,Attie2,INS_per_pancreas,J:DO,m,88135.0,DO528,1020,009376,70,1.28
110718,Attie2,INS_per_pancreas,J:DO,m,51365.0,DO529,1020,009376,70,0.16
110718,Attie2,INS_per_pancreas,J:DO,m,97931.0,DO530,1020,009376,70,1.58
110718,Attie2,INS_per_pancreas,J:DO,m,42112.0,DO531,1020,009376,70,-0.12
110718,Attie2,INS_per_pancreas,J:DO,m,27595.0,DO532,1020,009376,70,-0.57
110718,Attie2,INS_per_pancreas,J:DO,m,61941.0,DO533,1020,009376,70,0.48
110718,Attie2,INS_per_pancreas,J:DO,m,31109.0,DO534,1020,009376,70,-0.46
110718,Attie2,INS_per_pancreas,J:DO,m,80392.0,DO535,1020,009376,70,1.05
110718,Attie2,INS_per_pancreas,J:DO,m,118866.0,DO536,1020,009376,70,2.22
110718,Attie2,INS_per_pancreas,J:DO,m,53456.0,DO537,1020,009376,70,0.22
110718,Attie2,INS_per_pancreas,J:DO,m,26566.0,DO538,1020,009376,70,-0.6
110718,Attie2,INS_per_pancreas,J:DO,m,77169.0,DO539,1020,009376,70,0.95
110718,Attie2,INS_per_pancreas,J:DO,m,61475.0,DO540,1020,009376,70,0.47
110718,Attie2,INS_per_pancreas,J:DO,m,59553.0,DO541,1020,009376,70,0.41
110718,Attie2,INS_per_pancreas,J:DO,m,190671.0,DO542,1020,009376,70,4.41
110718,Attie2,INS_per_pancreas,J:DO,m,87587.0,DO543,1020,009376,70,1.26
110718,Attie2,INS_per_pancreas,J:DO,m,112414.0,DO544,1020,009376,70,2.02
110718,Attie2,INS_per_pancreas,J:DO,m,64680.0,DO545,1020,009376,70,0.57
110718,Attie2,INS_per_pancreas,J:DO,m,231413.0,DO546,1020,009376,70,5.66
110718,Attie2,INS_per_pancreas,J:DO,m,13924.0,DO547,1020,009376,70,-0.99
110718,Attie2,INS_per_pancreas,J:DO,m,55236.0,DO548,1020,009376,70,0.28
110718,Attie2,INS_per_pancreas,J:DO,m,31177.0,DO549,1020,009376,70,-0.46
110718,Attie2,INS_per_pancreas,J:DO,m,11082.0,DO550,1020,009376,70,-1.07
110718,Attie2,INS_per_pancreas,J:DO,m,87633.0,DO551,1020,009376,70,1.27
110718,Attie2,INS_per_pancreas,J:DO,m,68570.0,DO552,1020,009376,70,0.68
110718,Attie2,INS_per_pancreas,J:DO,m,37420.0,DO553,1020,009376,70,-0.27
110718,Attie2,INS_per_pancreas,J:DO,m,64802.0,DO554,1020,009376,70,0.57
110718,Attie2,INS_per_pancreas,J:DO,m,82905.0,DO555,1020,009376,70,1.12
110718,Attie2,INS_per_pancreas,J:DO,m,69591.0,DO556,1020,009376,70,0.72
110718,Attie2,INS_per_pancreas,J:DO,m,56472.0,DO557,1020,009376,70,0.31
110718,Attie2,INS_per_pancreas,J:DO,m,92995.0,DO558,1020,009376,70,1.43
110718,Attie2,INS_per_pancreas,J:DO,m,70577.0,DO559,1020,009376,70,0.75
110718,Attie2,INS_per_pancreas,J:DO,m,17269.0,DO560,1020,009376,70,-0.88
