measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35137,Berndt2,duty_cycle_mch20,DBA/2J,m,0.379,UP_287,351,000671,8,0.47
35137,Berndt2,duty_cycle_mch20,DBA/2J,m,0.339,UP_286,351,000671,8,-1.27
35137,Berndt2,duty_cycle_mch20,DBA/2J,m,0.399,UP_278,351,000671,8,1.35
35137,Berndt2,duty_cycle_mch20,DBA/2J,m,0.341,UP_285,351,000671,8,-1.18
35137,Berndt2,duty_cycle_mch20,DBA/2J,m,0.354,UP_284,351,000671,8,-0.61
35137,Berndt2,duty_cycle_mch20,DBA/2J,m,0.404,UP_283,351,000671,8,1.56
35137,Berndt2,duty_cycle_mch20,DBA/2J,m,0.377,UP_282,351,000671,8,0.39
35137,Berndt2,duty_cycle_mch20,DBA/2J,m,0.346,UP_281,351,000671,8,-0.96
35137,Berndt2,duty_cycle_mch20,DBA/2J,m,0.374,UP_280,351,000671,8,0.26
35137,Berndt2,duty_cycle_mch20,DBA/2J,m,0.368,UP_279,351,000671,8,0.00
35137,Berndt2,duty_cycle_mch20,FVB/NJ,f,0.328,UP_294,351,001800,9,-0.12
35137,Berndt2,duty_cycle_mch20,FVB/NJ,f,0.358,UP_293,351,001800,9,1.05
35137,Berndt2,duty_cycle_mch20,FVB/NJ,f,0.350,UP_290,351,001800,9,0.74
35137,Berndt2,duty_cycle_mch20,FVB/NJ,f,0.330,UP_289,351,001800,9,-0.04
35137,Berndt2,duty_cycle_mch20,FVB/NJ,f,0.316,UP_288,351,001800,9,-0.58
35137,Berndt2,duty_cycle_mch20,FVB/NJ,f,0.303,UP_292,351,001800,9,-1.09
35137,Berndt2,duty_cycle_mch20,FVB/NJ,f,0.296,UP_291,351,001800,9,-1.36
35137,Berndt2,duty_cycle_mch20,FVB/NJ,f,0.367,UP_295,351,001800,9,1.40
35137,Berndt2,duty_cycle_mch20,FVB/NJ,m,0.462,UP_297,351,001800,9,1.18
35137,Berndt2,duty_cycle_mch20,FVB/NJ,m,0.369,UP_303,351,001800,9,-1.09
35137,Berndt2,duty_cycle_mch20,FVB/NJ,m,0.464,UP_299,351,001800,9,1.23
35137,Berndt2,duty_cycle_mch20,FVB/NJ,m,0.400,UP_300,351,001800,9,-0.33
35137,Berndt2,duty_cycle_mch20,FVB/NJ,m,0.441,UP_301,351,001800,9,0.67
35137,Berndt2,duty_cycle_mch20,FVB/NJ,m,0.382,UP_298,351,001800,9,-0.77
35137,Berndt2,duty_cycle_mch20,FVB/NJ,m,0.378,UP_302,351,001800,9,-0.87
35137,Berndt2,duty_cycle_mch20,I/LnJ,f,0.441,UP_309,351,000674,30,1.23
35137,Berndt2,duty_cycle_mch20,I/LnJ,f,0.341,UP_307,351,000674,30,-0.10
35137,Berndt2,duty_cycle_mch20,I/LnJ,f,0.367,UP_306,351,000674,30,0.24
35137,Berndt2,duty_cycle_mch20,I/LnJ,f,0.313,UP_305,351,000674,30,-0.48
35137,Berndt2,duty_cycle_mch20,I/LnJ,f,0.223,UP_304,351,000674,30,-1.68
35137,Berndt2,duty_cycle_mch20,I/LnJ,f,0.432,UP_310,351,000674,30,1.11
35137,Berndt2,duty_cycle_mch20,I/LnJ,f,0.324,UP_308,351,000674,30,-0.33
35137,Berndt2,duty_cycle_mch20,I/LnJ,m,0.444,UP_315,351,000674,30,1.13
35137,Berndt2,duty_cycle_mch20,I/LnJ,m,0.428,UP_312,351,000674,30,0.73
35137,Berndt2,duty_cycle_mch20,I/LnJ,m,0.395,UP_311,351,000674,30,-0.12
35137,Berndt2,duty_cycle_mch20,I/LnJ,m,0.343,UP_314,351,000674,30,-1.44
35137,Berndt2,duty_cycle_mch20,I/LnJ,m,0.388,UP_313,351,000674,30,-0.30
35137,Berndt2,duty_cycle_mch20,KK/HlJ,f,0.405,UP_323,351,002106,18,0.90
35137,Berndt2,duty_cycle_mch20,KK/HlJ,f,0.345,UP_316,351,002106,18,-0.25
35137,Berndt2,duty_cycle_mch20,KK/HlJ,f,0.349,UP_318,351,002106,18,-0.18
35137,Berndt2,duty_cycle_mch20,KK/HlJ,f,0.257,UP_317,351,002106,18,-1.95
35137,Berndt2,duty_cycle_mch20,KK/HlJ,f,0.319,UP_319,351,002106,18,-0.75
35137,Berndt2,duty_cycle_mch20,KK/HlJ,f,0.400,UP_320,351,002106,18,0.81
35137,Berndt2,duty_cycle_mch20,KK/HlJ,f,0.387,UP_321,351,002106,18,0.56
35137,Berndt2,duty_cycle_mch20,KK/HlJ,f,0.403,UP_322,351,002106,18,0.87
35137,Berndt2,duty_cycle_mch20,KK/HlJ,m,0.371,UP_325,351,002106,18,-0.13
35137,Berndt2,duty_cycle_mch20,KK/HlJ,m,0.409,UP_329,351,002106,18,0.63
35137,Berndt2,duty_cycle_mch20,KK/HlJ,m,0.368,UP_328,351,002106,18,-0.19
35137,Berndt2,duty_cycle_mch20,KK/HlJ,m,0.395,UP_327,351,002106,18,0.35
35137,Berndt2,duty_cycle_mch20,KK/HlJ,m,0.434,UP_326,351,002106,18,1.13
35137,Berndt2,duty_cycle_mch20,KK/HlJ,m,0.289,UP_324,351,002106,18,-1.78
35137,Berndt2,duty_cycle_mch20,LP/J,f,0.345,UP_330,351,000676,10,1.03
35137,Berndt2,duty_cycle_mch20,LP/J,f,0.344,UP_337,351,000676,10,1.01
35137,Berndt2,duty_cycle_mch20,LP/J,f,0.310,UP_336,351,000676,10,0.48
35137,Berndt2,duty_cycle_mch20,LP/J,f,0.307,UP_335,351,000676,10,0.43
35137,Berndt2,duty_cycle_mch20,LP/J,f,0.160,UP_334,351,000676,10,-1.87
35137,Berndt2,duty_cycle_mch20,LP/J,f,0.298,UP_333,351,000676,10,0.29
35137,Berndt2,duty_cycle_mch20,LP/J,f,0.240,UP_332,351,000676,10,-0.62
35137,Berndt2,duty_cycle_mch20,LP/J,f,0.231,UP_331,351,000676,10,-0.76
35137,Berndt2,duty_cycle_mch20,LP/J,m,0.382,UP_345,351,000676,10,0.88
35137,Berndt2,duty_cycle_mch20,LP/J,m,0.386,UP_344,351,000676,10,0.99
35137,Berndt2,duty_cycle_mch20,LP/J,m,0.322,UP_343,351,000676,10,-0.72
35137,Berndt2,duty_cycle_mch20,LP/J,m,0.302,UP_342,351,000676,10,-1.25
35137,Berndt2,duty_cycle_mch20,LP/J,m,0.309,UP_341,351,000676,10,-1.06
35137,Berndt2,duty_cycle_mch20,LP/J,m,0.365,UP_340,351,000676,10,0.43
35137,Berndt2,duty_cycle_mch20,LP/J,m,0.329,UP_339,351,000676,10,-0.53
35137,Berndt2,duty_cycle_mch20,LP/J,m,0.396,UP_338,351,000676,10,1.26
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,f,0.329,UP_346,351,001976,13,-0.30
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,f,0.311,UP_347,351,001976,13,-0.88
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,f,0.357,UP_353,351,001976,13,0.59
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,f,0.355,UP_352,351,001976,13,0.53
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,f,0.359,UP_351,351,001976,13,0.66
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,f,0.327,UP_350,351,001976,13,-0.37
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,f,0.286,UP_349,351,001976,13,-1.68
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,f,0.384,UP_348,351,001976,13,1.46
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,m,0.372,UP_355,351,001976,13,0.39
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,m,0.399,UP_354,351,001976,13,1.18
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,m,0.398,UP_361,351,001976,13,1.15
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,m,0.345,UP_360,351,001976,13,-0.40
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,m,0.296,UP_359,351,001976,13,-1.84
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,m,0.347,UP_358,351,001976,13,-0.34
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,m,0.340,UP_357,351,001976,13,-0.55
35137,Berndt2,duty_cycle_mch20,NOD/ShiLtJ,m,0.373,UP_356,351,001976,13,0.42
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,f,0.359,UP_365,351,002423,34,1.90
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,f,0.315,UP_364,351,002423,34,0.43
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,f,0.262,UP_362,351,002423,34,-1.35
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,f,0.283,UP_363,351,002423,34,-0.65
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,f,0.289,UP_369,351,002423,34,-0.44
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,f,0.283,UP_368,351,002423,34,-0.65
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,f,0.308,UP_367,351,002423,34,0.19
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,f,0.319,UP_366,351,002423,34,0.56
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,m,0.348,UP_377,351,002423,34,-0.05
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,m,0.381,UP_370,351,002423,34,0.72
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,m,0.386,UP_371,351,002423,34,0.83
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,m,0.339,UP_372,351,002423,34,-0.26
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,m,0.413,UP_373,351,002423,34,1.46
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,m,0.305,UP_374,351,002423,34,-1.06
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,m,0.347,UP_375,351,002423,34,-0.08
35137,Berndt2,duty_cycle_mch20,NON/ShiLtJ,m,0.283,UP_376,351,002423,34,-1.57
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,f,0.354,UP_378,351,001058,36,1.24
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,f,0.264,UP_379,351,001058,36,-0.65
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,f,0.293,UP_381,351,001058,36,-0.04
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,f,0.294,UP_382,351,001058,36,-0.02
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,f,0.342,UP_383,351,001058,36,0.99
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,f,0.206,UP_384,351,001058,36,-1.86
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,f,0.328,UP_385,351,001058,36,0.69
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,f,0.278,UP_380,351,001058,36,-0.35
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,m,0.376,UP_386,351,001058,36,1.29
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,m,0.319,UP_388,351,001058,36,-0.69
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,m,0.324,UP_389,351,001058,36,-0.52
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,m,0.293,UP_393,351,001058,36,-1.60
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,m,0.374,UP_392,351,001058,36,1.22
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,m,0.332,UP_391,351,001058,36,-0.24
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,m,0.335,UP_390,351,001058,36,-0.14
35137,Berndt2,duty_cycle_mch20,NZW/LacJ,m,0.358,UP_387,351,001058,36,0.67
35137,Berndt2,duty_cycle_mch20,PL/J,f,0.276,UP_394,351,000680,14,0.57
35137,Berndt2,duty_cycle_mch20,PL/J,f,0.320,UP_395,351,000680,14,1.94
35137,Berndt2,duty_cycle_mch20,PL/J,f,0.234,UP_396,351,000680,14,-0.73
35137,Berndt2,duty_cycle_mch20,PL/J,f,0.220,UP_397,351,000680,14,-1.16
35137,Berndt2,duty_cycle_mch20,PL/J,f,0.252,UP_398,351,000680,14,-0.17
35137,Berndt2,duty_cycle_mch20,PL/J,f,0.235,UP_399,351,000680,14,-0.70
35137,Berndt2,duty_cycle_mch20,PL/J,f,0.277,UP_400,351,000680,14,0.61
35137,Berndt2,duty_cycle_mch20,PL/J,f,0.246,UP_401,351,000680,14,-0.36
35137,Berndt2,duty_cycle_mch20,PL/J,m,0.283,UP_409,351,000680,14,-0.18
35137,Berndt2,duty_cycle_mch20,PL/J,m,0.292,UP_402,351,000680,14,0.33
35137,Berndt2,duty_cycle_mch20,PL/J,m,0.265,UP_403,351,000680,14,-1.21
35137,Berndt2,duty_cycle_mch20,PL/J,m,0.279,UP_404,351,000680,14,-0.41
35137,Berndt2,duty_cycle_mch20,PL/J,m,0.305,UP_405,351,000680,14,1.07
35137,Berndt2,duty_cycle_mch20,PL/J,m,0.260,UP_406,351,000680,14,-1.49
35137,Berndt2,duty_cycle_mch20,PL/J,m,0.300,UP_407,351,000680,14,0.78
35137,Berndt2,duty_cycle_mch20,PL/J,m,0.306,UP_408,351,000680,14,1.12
35137,Berndt2,duty_cycle_mch20,RIIIS/J,f,0.389,UP_414,351,000683,26,0.98
35137,Berndt2,duty_cycle_mch20,RIIIS/J,f,0.323,UP_417,351,000683,26,-1.52
35137,Berndt2,duty_cycle_mch20,RIIIS/J,f,0.388,UP_410,351,000683,26,0.94
35137,Berndt2,duty_cycle_mch20,RIIIS/J,f,0.337,UP_411,351,000683,26,-0.99
35137,Berndt2,duty_cycle_mch20,RIIIS/J,f,0.394,UP_415,351,000683,26,1.17
35137,Berndt2,duty_cycle_mch20,RIIIS/J,f,0.359,UP_416,351,000683,26,-0.16
35137,Berndt2,duty_cycle_mch20,RIIIS/J,f,0.369,UP_412,351,000683,26,0.22
35137,Berndt2,duty_cycle_mch20,RIIIS/J,f,0.346,UP_413,351,000683,26,-0.65
35137,Berndt2,duty_cycle_mch20,RIIIS/J,m,0.359,UP_418,351,000683,26,0.28
35137,Berndt2,duty_cycle_mch20,RIIIS/J,m,0.308,UP_419,351,000683,26,-1.67
35137,Berndt2,duty_cycle_mch20,RIIIS/J,m,0.345,UP_425,351,000683,26,-0.26
35137,Berndt2,duty_cycle_mch20,RIIIS/J,m,0.360,UP_424,351,000683,26,0.31
35137,Berndt2,duty_cycle_mch20,RIIIS/J,m,0.356,UP_423,351,000683,26,0.16
35137,Berndt2,duty_cycle_mch20,RIIIS/J,m,0.323,UP_422,351,000683,26,-1.10
35137,Berndt2,duty_cycle_mch20,RIIIS/J,m,0.389,UP_421,351,000683,26,1.42
35137,Berndt2,duty_cycle_mch20,RIIIS/J,m,0.374,UP_420,351,000683,26,0.85
35137,Berndt2,duty_cycle_mch20,SJL/J,f,0.341,UP_432,351,000686,17,1.56
35137,Berndt2,duty_cycle_mch20,SJL/J,f,0.263,UP_428,351,000686,17,-1.21
35137,Berndt2,duty_cycle_mch20,SJL/J,f,0.280,UP_429,351,000686,17,-0.60
35137,Berndt2,duty_cycle_mch20,SJL/J,f,0.274,UP_430,351,000686,17,-0.82
35137,Berndt2,duty_cycle_mch20,SJL/J,f,0.307,UP_431,351,000686,17,0.35
35137,Berndt2,duty_cycle_mch20,SJL/J,f,0.318,UP_426,351,000686,17,0.75
35137,Berndt2,duty_cycle_mch20,SJL/J,f,0.273,UP_427,351,000686,17,-0.85
35137,Berndt2,duty_cycle_mch20,SJL/J,f,0.320,UP_433,351,000686,17,0.82
35137,Berndt2,duty_cycle_mch20,SJL/J,m,0.292,UP_440,351,000686,17,-1.03
35137,Berndt2,duty_cycle_mch20,SJL/J,m,0.360,UP_439,351,000686,17,0.98
35137,Berndt2,duty_cycle_mch20,SJL/J,m,0.298,UP_438,351,000686,17,-0.86
35137,Berndt2,duty_cycle_mch20,SJL/J,m,0.326,UP_437,351,000686,17,-0.03
35137,Berndt2,duty_cycle_mch20,SJL/J,m,0.354,UP_436,351,000686,17,0.80
35137,Berndt2,duty_cycle_mch20,SJL/J,m,0.294,UP_435,351,000686,17,-0.98
35137,Berndt2,duty_cycle_mch20,SJL/J,m,0.380,UP_434,351,000686,17,1.57
35137,Berndt2,duty_cycle_mch20,SJL/J,m,0.312,UP_441,351,000686,17,-0.44
35137,Berndt2,duty_cycle_mch20,SM/J,f,0.380,UP_449,351,000687,31,-1.56
35137,Berndt2,duty_cycle_mch20,SM/J,f,0.399,UP_448,351,000687,31,-0.84
35137,Berndt2,duty_cycle_mch20,SM/J,f,0.445,UP_447,351,000687,31,0.89
35137,Berndt2,duty_cycle_mch20,SM/J,f,0.461,UP_446,351,000687,31,1.49
35137,Berndt2,duty_cycle_mch20,SM/J,f,0.413,UP_445,351,000687,31,-0.32
35137,Berndt2,duty_cycle_mch20,SM/J,f,0.442,UP_444,351,000687,31,0.78
35137,Berndt2,duty_cycle_mch20,SM/J,f,0.412,UP_443,351,000687,31,-0.35
35137,Berndt2,duty_cycle_mch20,SM/J,f,0.419,UP_442,351,000687,31,-0.09
35137,Berndt2,duty_cycle_mch20,SM/J,m,0.404,UP_451,351,000687,31,-0.31
35137,Berndt2,duty_cycle_mch20,SM/J,m,0.419,UP_450,351,000687,31,0.20
35137,Berndt2,duty_cycle_mch20,SM/J,m,0.353,UP_455,351,000687,31,-2.01
35137,Berndt2,duty_cycle_mch20,SM/J,m,0.443,UP_457,351,000687,31,1.00
35137,Berndt2,duty_cycle_mch20,SM/J,m,0.431,UP_456,351,000687,31,0.60
35137,Berndt2,duty_cycle_mch20,SM/J,m,0.439,UP_453,351,000687,31,0.87
35137,Berndt2,duty_cycle_mch20,SM/J,m,0.425,UP_454,351,000687,31,0.40
35137,Berndt2,duty_cycle_mch20,SM/J,m,0.391,UP_452,351,000687,31,-0.74
35137,Berndt2,duty_cycle_mch20,SWR/J,f,0.349,UP_461,351,000689,12,0.39
35137,Berndt2,duty_cycle_mch20,SWR/J,f,0.378,UP_462,351,000689,12,1.56
35137,Berndt2,duty_cycle_mch20,SWR/J,f,0.303,UP_463,351,000689,12,-1.47
35137,Berndt2,duty_cycle_mch20,SWR/J,f,0.346,UP_464,351,000689,12,0.27
35137,Berndt2,duty_cycle_mch20,SWR/J,f,0.316,UP_465,351,000689,12,-0.94
35137,Berndt2,duty_cycle_mch20,SWR/J,f,0.339,UP_458,351,000689,12,-0.02
35137,Berndt2,duty_cycle_mch20,SWR/J,f,0.322,UP_459,351,000689,12,-0.70
35137,Berndt2,duty_cycle_mch20,SWR/J,f,0.362,UP_460,351,000689,12,0.91
35137,Berndt2,duty_cycle_mch20,SWR/J,m,0.379,UP_471,351,000689,12,1.11
35137,Berndt2,duty_cycle_mch20,SWR/J,m,0.351,UP_470,351,000689,12,-0.23
35137,Berndt2,duty_cycle_mch20,SWR/J,m,0.342,UP_468,351,000689,12,-0.66
35137,Berndt2,duty_cycle_mch20,SWR/J,m,0.385,UP_469,351,000689,12,1.39
35137,Berndt2,duty_cycle_mch20,SWR/J,m,0.334,UP_467,351,000689,12,-1.05
35137,Berndt2,duty_cycle_mch20,SWR/J,m,0.365,UP_466,351,000689,12,0.44
35137,Berndt2,duty_cycle_mch20,SWR/J,m,0.377,UP_472,351,000689,12,1.01
35137,Berndt2,duty_cycle_mch20,SWR/J,m,0.332,UP_473,351,000689,12,-1.14
35137,Berndt2,duty_cycle_mch20,SWR/J,m,0.338,UP_474,351,000689,12,-0.86
