measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114456,Kumar4,step_width_mean,BTBR T<+> Itpr3<tf>/J,m,2.0537,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep2-PSY_avi,1102,002282,1,-0.08
114456,Kumar4,step_width_mean,BTBR T<+> Itpr3<tf>/J,m,2.061,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep3-PSY_avi,1102,002282,1,-0.04
114456,Kumar4,step_width_mean,BTBR T<+> Itpr3<tf>/J,m,1.9985,LL5-B2B/2016-02-22_BG/LL5-1_BTBR_M_avi,1102,002282,1,-0.38
114456,Kumar4,step_width_mean,BTBR T<+> Itpr3<tf>/J,m,1.799,LL5-B2B/2016-02-22_BG/LL5-2_BTBR_M_avi,1102,002282,1,-1.45
114456,Kumar4,step_width_mean,BTBR T<+> Itpr3<tf>/J,m,1.8786,LL5-B2B/2016-02-22_BG/LL5-3_BTBR_M_avi,1102,002282,1,-1.02
114456,Kumar4,step_width_mean,BTBR T<+> Itpr3<tf>/J,m,1.8735,LL5-B2B/2016-02-22_BG/LL5-4_BTBR_M_avi,1102,002282,1,-1.05
114456,Kumar4,step_width_mean,BTBR T<+> Itpr3<tf>/J,m,2.0297,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep4-PSY_avi,1102,002282,1,-0.21
114456,Kumar4,step_width_mean,BTBR T<+> Itpr3<tf>/J,m,1.9179,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep5-PSY_avi,1102,002282,1,-0.81
114456,Kumar4,step_width_mean,BTBR T<+> Itpr3<tf>/J,m,2.0521,LL6-B2B/2016-02-22_BG/LL6-1_BTBR_M_avi,1102,002282,1,-0.09
114456,Kumar4,step_width_mean,BTBR T<+> Itpr3<tf>/J,m,2.0489,LL6-B2B/2016-02-22_BG/LL6-2_BTBR_M_avi,1102,002282,1,-0.1
114456,Kumar4,step_width_mean,BTBR T<+> Itpr3<tf>/J,m,2.0517,LL6-B2B/2016-02-22_BG/LL6-3_BTBR_M_avi,1102,002282,1,-0.09
114456,Kumar4,step_width_mean,BTBR T<+> Itpr3<tf>/J,m,1.9937,LL6-B2B/2016-02-22_BG/LL6-4_BTBR_M_avi,1102,002282,1,-0.4
114456,Kumar4,step_width_mean,BUB/BnJ,f,2.7644,LL3-B2B/2016-12-28_SPD/LL3-1_000653-F-AX10-4_28571428571429-42654-2-S335_avi,1102,000653,24,-0.21
114456,Kumar4,step_width_mean,BUB/BnJ,f,2.7471,LL2-B2B/2017-01-04_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-4-S336_avi,1102,000653,24,-0.31
114456,Kumar4,step_width_mean,BUB/BnJ,f,2.811,LL2-B2B/2017-01-04_SPD/LL2-3_000653-F-AX10-4_28571428571429-42654-3-S336_avi,1102,000653,24,0.08
114456,Kumar4,step_width_mean,BUB/BnJ,f,3.0861,LL2-B2B/2017-01-04_SPD/LL2-2_000653-F-AX10-4_28571428571429-42654-2-S336_avi,1102,000653,24,1.75
114456,Kumar4,step_width_mean,BUB/BnJ,f,2.9051,LL2-B2B/2017-01-04_SPD/LL2-1_000653-F-AX10-4_28571428571429-42654-1-S336_avi,1102,000653,24,0.65
114456,Kumar4,step_width_mean,BUB/BnJ,f,2.5855,LL3-B2B/2016-12-28_SPD/LL3-3_000653-F-AX10-4_28571428571429-42654-4-S335_avi,1102,000653,24,-1.29
114456,Kumar4,step_width_mean,BUB/BnJ,f,2.6007,LL3-B2B/2016-12-28_SPD/LL3-2_000653-F-AX10-4_28571428571429-42654-3-S335_avi,1102,000653,24,-1.2
114456,Kumar4,step_width_mean,BUB/BnJ,f,2.8861,LL2-B2B/2016-12-28_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-1-S335_avi,1102,000653,24,0.53
114456,Kumar4,step_width_mean,BUB/BnJ,m,3.0206,LL2-B2B/2017-01-11_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S334_avi,1102,000653,24,-0.19
114456,Kumar4,step_width_mean,BUB/BnJ,m,3.3257,LL2-B2B/2017-01-11_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S334_avi,1102,000653,24,1.82
114456,Kumar4,step_width_mean,BUB/BnJ,m,3.0956,LL2-B2B/2016-12-27_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S333_avi,1102,000653,24,0.31
114456,Kumar4,step_width_mean,BUB/BnJ,m,3.0327,LL2-B2B/2016-12-27_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S333_avi,1102,000653,24,-0.11
114456,Kumar4,step_width_mean,BUB/BnJ,m,2.9718,LL2-B2B/2016-12-27_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S333_avi,1102,000653,24,-0.51
114456,Kumar4,step_width_mean,BUB/BnJ,m,3.0763,LL2-B2B/2017-01-11_SPD/LL2-3_000653-M-AX10-4_28571428571429-42654-3-S334_avi,1102,000653,24,0.18
114456,Kumar4,step_width_mean,BUB/BnJ,m,2.8191,LL2-B2B/2017-01-11_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S334_avi,1102,000653,24,-1.51
114456,Kumar4,step_width_mean,C3HeB/FeJ,f,2.1993,LL6-B2B/2016-01-12_BG/LL6-1_C3HeB_avi,1102,000658,59,-1.65
114456,Kumar4,step_width_mean,C3HeB/FeJ,f,2.3183,LL6-B2B/2016-01-12_BG/LL6-2_C3HeB_avi,1102,000658,59,0.36
114456,Kumar4,step_width_mean,C3HeB/FeJ,f,2.3483,LL3-B2B/2016-01-12_BG/LL3-1_C3HeB_avi,1102,000658,59,0.87
114456,Kumar4,step_width_mean,C3HeB/FeJ,f,2.3324,LL3-B2B/2016-01-12_BG/LL3-3_C3HeB_avi,1102,000658,59,0.6
114456,Kumar4,step_width_mean,C3HeB/FeJ,f,2.2866,LL3-B2B/2016-01-12_BG/LL3-4_C3HeB_avi,1102,000658,59,-0.18
114456,Kumar4,step_width_mean,C3HeB/FeJ,m,2.4185,LL2-B2B/2016-01-12_BG/LL2-4_C3HeB_avi,1102,000658,59,0.96
114456,Kumar4,step_width_mean,C3HeB/FeJ,m,2.2983,LL2-B2B/2016-01-12_BG/LL2-3_C3HeB_avi,1102,000658,59,-0.51
114456,Kumar4,step_width_mean,C3HeB/FeJ,m,2.281,LL2-B2B/2016-01-12_BG/LL2-1_C3HeB_avi,1102,000658,59,-0.72
114456,Kumar4,step_width_mean,C3HeB/FeJ,m,2.4374,LL1-B2B/2016-01-12_BG/LL1-3_C3HeB_avi,1102,000658,59,1.2
114456,Kumar4,step_width_mean,C3HeB/FeJ,m,2.2637,LL1-B2B/2016-01-12_BG/LL1-1_C3HeB_avi,1102,000658,59,-0.93
114456,Kumar4,step_width_mean,C3H/HeJ,f,2.2115,LL4-B2B/2015-12-14_BG/LL4-4_C3H_avi,1102,000659,6,-0.54
114456,Kumar4,step_width_mean,C3H/HeJ,f,2.2735,LL6-B2B/2016-02-08_BG/LL6-1_C3HHeJ_F_avi,1102,000659,6,-0.06
114456,Kumar4,step_width_mean,C3H/HeJ,f,2.2943,LL6-B2B/2016-02-08_BG/LL6-2_C3HHeJ_F_avi,1102,000659,6,0.1
114456,Kumar4,step_width_mean,C3H/HeJ,f,2.3572,LL6-B2B/2016-02-08_BG/LL6-3_C3HHeJ_F_avi,1102,000659,6,0.58
114456,Kumar4,step_width_mean,C3H/HeJ,f,1.9193,LL6-B2B/2016-02-08_BG/LL6-4_C3HHeJ_F_avi,1102,000659,6,-2.78
114456,Kumar4,step_width_mean,C3H/HeJ,f,2.3507,LL2-B2B/2015-12-22_BG/LL2-2_C3H_avi,1102,000659,6,0.53
114456,Kumar4,step_width_mean,C3H/HeJ,f,2.2756,LL2-B2B/2015-12-22_BG/LL2-4_C3H_avi,1102,000659,6,-0.04
114456,Kumar4,step_width_mean,C3H/HeJ,f,2.1419,LL4-B2B/2015-12-14_BG/LL4-1_C3H_avi,1102,000659,6,-1.07
114456,Kumar4,step_width_mean,C3H/HeJ,f,2.3054,LL4-B2B/2015-12-14_BG/LL4-2_C3H_avi,1102,000659,6,0.19
114456,Kumar4,step_width_mean,C3H/HeJ,f,2.2326,LL4-B2B/2015-12-14_BG/LL4-3_C3H_avi,1102,000659,6,-0.37
114456,Kumar4,step_width_mean,C3H/HeJ,f,2.3924,LL2-B2B/2015-12-22_BG/LL2-1_C3H_avi,1102,000659,6,0.85
114456,Kumar4,step_width_mean,C3H/HeJ,f,2.5023,LL1-B2B/2015-12-22_BG/LL1-4_C3H_avi,1102,000659,6,1.7
114456,Kumar4,step_width_mean,C3H/HeJ,f,2.3449,LL1-B2B/2015-12-22_BG/LL1-3_C3H_avi,1102,000659,6,0.49
114456,Kumar4,step_width_mean,C3H/HeJ,f,2.3268,LL1-B2B/2015-12-22_BG/LL1-2_C3H_avi,1102,000659,6,0.35
114456,Kumar4,step_width_mean,C3H/HeJ,f,2.2909,LL1-B2B/2015-12-22_BG/LL1-1_C3H_avi,1102,000659,6,0.07
114456,Kumar4,step_width_mean,C3H/HeJ,m,2.3737,LL5-B2B/2015-12-21_BG/LL5-4_C3H_avi,1102,000659,6,-1.07
114456,Kumar4,step_width_mean,C3H/HeJ,m,2.4055,LL4-B2B/2016-02-08_BG/LL4-1_C3HHeJ_M_avi,1102,000659,6,-0.81
114456,Kumar4,step_width_mean,C3H/HeJ,m,2.5548,LL3-B2B/2016-02-08_BG/LL3-4_C3HHeJ_M_avi,1102,000659,6,0.39
114456,Kumar4,step_width_mean,C3H/HeJ,m,2.5447,LL3-B2B/2016-02-08_BG/LL3-3_C3HHeJ_M_avi,1102,000659,6,0.31
114456,Kumar4,step_width_mean,C3H/HeJ,m,2.5713,LL3-B2B/2016-02-08_BG/LL3-2_C3HHeJ_M_avi,1102,000659,6,0.53
114456,Kumar4,step_width_mean,C3H/HeJ,m,2.5619,LL3-B2B/2016-02-08_BG/LL3-1_C3HHeJ_M_avi,1102,000659,6,0.45
114456,Kumar4,step_width_mean,C3H/HeJ,m,2.515,LL4-B2B/2016-02-08_BG/LL4-2_C3HHeJ_M_avi,1102,000659,6,0.07
114456,Kumar4,step_width_mean,C3H/HeJ,m,2.7968,LL4-B2B/2016-02-08_BG/LL4-4_C3HHeJ_M_avi,1102,000659,6,2.34
114456,Kumar4,step_width_mean,C3H/HeJ,m,2.3662,LL5-B2B/2015-12-21_BG/LL5-1_C3H_avi,1102,000659,6,-1.13
114456,Kumar4,step_width_mean,C3H/HeJ,m,2.4681,LL5-B2B/2015-12-21_BG/LL5-2_C3H_avi,1102,000659,6,-0.31
114456,Kumar4,step_width_mean,C3H/HeJ,m,2.4091,LL5-B2B/2015-12-21_BG/LL5-3_C3H_avi,1102,000659,6,-0.78
114456,Kumar4,step_width_mean,C3H/HeOuJ,f,2.4788,LL2-B2B/2016-02-08_BG/LL2-2_C3HHeO_F_avi,1102,000635,93,1.73
114456,Kumar4,step_width_mean,C3H/HeOuJ,f,2.3608,LL1-B2B/2016-02-08_BG/LL1-1_C3HHeO_F_avi,1102,000635,93,0.23
114456,Kumar4,step_width_mean,C3H/HeOuJ,f,2.4075,LL1-B2B/2016-02-08_BG/LL1-2_C3HHeO_F_avi,1102,000635,93,0.82
114456,Kumar4,step_width_mean,C3H/HeOuJ,f,2.3911,LL1-B2B/2016-02-08_BG/LL1-3_C3HHeO_F_avi,1102,000635,93,0.61
114456,Kumar4,step_width_mean,C3H/HeOuJ,f,2.3149,LL1-B2B/2016-02-08_BG/LL1-4_C3HHeO_F_avi,1102,000635,93,-0.35
114456,Kumar4,step_width_mean,C3H/HeOuJ,f,2.3781,LL2-B2B/2016-02-08_BG/LL2-1_C3HHeO_F_avi,1102,000635,93,0.45
114456,Kumar4,step_width_mean,C3H/HeOuJ,f,2.3629,LL2-B2B/2016-02-08_BG/LL2-3_C3HHeO_F_avi,1102,000635,93,0.26
114456,Kumar4,step_width_mean,C3H/HeOuJ,f,2.2983,LL2-B2B/2016-02-08_BG/LL2-4_C3HHeO_F_avi,1102,000635,93,-0.56
114456,Kumar4,step_width_mean,C3H/HeOuJ,f,2.3892,LL3-B2B/2016-03-28_SPD/LL3-1_C3HHeO_F_avi,1102,000635,93,0.59
114456,Kumar4,step_width_mean,C3H/HeOuJ,f,2.2574,LL3-B2B/2016-03-28_SPD/LL3-2_C3HHeO_F_avi,1102,000635,93,-1.08
114456,Kumar4,step_width_mean,C3H/HeOuJ,f,2.1749,LL3-B2B/2016-03-28_SPD/LL3-3_C3HHeO_F_avi,1102,000635,93,-2.13
114456,Kumar4,step_width_mean,C3H/HeOuJ,f,2.3762,LL3-B2B/2016-03-28_SPD/LL3-4_C3HHeO_F_avi,1102,000635,93,0.43
114456,Kumar4,step_width_mean,C3H/HeOuJ,f,2.2646,LL4-B2B/2016-03-28_SPD/LL4-3_C3HHeO_F_avi,1102,000635,93,-0.99
114456,Kumar4,step_width_mean,C3H/HeOuJ,m,2.3679,LL2-B2B/2016-03-22_SPD/LL2-4_C3H_HeO_avi,1102,000635,93,-1.53
114456,Kumar4,step_width_mean,C3H/HeOuJ,m,2.4833,LL2-B2B/2016-03-22_SPD/LL2-3_C3H_HeO_avi,1102,000635,93,0.21
114456,Kumar4,step_width_mean,C3H/HeOuJ,m,2.5718,LL2-B2B/2016-03-22_SPD/LL2-1_C3H_HeO_avi,1102,000635,93,1.55
114456,Kumar4,step_width_mean,C3H/HeOuJ,m,2.4627,LL1-B2B/2016-03-22_SPD/LL1-3_C3H_HeO_avi,1102,000635,93,-0.1
114456,Kumar4,step_width_mean,C3H/HeOuJ,m,2.4857,LL1-B2B/2016-03-22_SPD/LL1-2_C3H_HeO_avi,1102,000635,93,0.25
114456,Kumar4,step_width_mean,C3H/HeOuJ,m,2.4436,LL1-B2B/2016-03-22_SPD/LL1-1_C3H_HeO_avi,1102,000635,93,-0.39
114456,Kumar4,step_width_mean,C57BL/10SnJ,f,2.6194,LL3-B2B/2016-04-06_SPD/LL3-1_B10Sn_F_avi,1102,000666,94,0.53
114456,Kumar4,step_width_mean,C57BL/10SnJ,f,2.3674,LL3-B2B/2016-04-06_SPD/LL3-2_B10Sn_F_avi,1102,000666,94,-1.29
114456,Kumar4,step_width_mean,C57BL/10SnJ,f,2.778,LL3-B2B/2016-04-06_SPD/LL3-3_B10Sn_F_avi,1102,000666,94,1.67
114456,Kumar4,step_width_mean,C57BL/10SnJ,f,2.4916,LL3-B2B/2016-04-06_SPD/LL3-4_B10Sn_F_avi,1102,000666,94,-0.39
114456,Kumar4,step_width_mean,C57BL/10SnJ,f,2.4482,LL4-B2B/2016-04-06_SPD/LL4-1_B10Sn_F_avi,1102,000666,94,-0.71
114456,Kumar4,step_width_mean,C57BL/10SnJ,f,2.6957,LL4-B2B/2016-04-06_SPD/LL4-2_B10Sn_F_avi,1102,000666,94,1.08
114456,Kumar4,step_width_mean,C57BL/10SnJ,f,2.519,LL4-B2B/2016-04-06_SPD/LL4-3_B10Sn_F_avi,1102,000666,94,-0.2
114456,Kumar4,step_width_mean,C57BL/10SnJ,f,2.6063,LL4-B2B/2016-04-06_SPD/LL4-4_B10Sn_F_avi,1102,000666,94,0.43
114456,Kumar4,step_width_mean,C57BL/10SnJ,f,2.3918,LL5-B2B/2016-04-06_SPD/LL5-1_B10Sn_F_avi,1102,000666,94,-1.11
114456,Kumar4,step_width_mean,C57BL/10SnJ,m,2.8235,LL3-B2B/2015-12-22_BG/LL3-1_BL10_avi,1102,000666,94,1.77
114456,Kumar4,step_width_mean,C57BL/10SnJ,m,2.6033,LL3-B2B/2015-12-22_BG/LL3-2_BL10_avi,1102,000666,94,-0.55
114456,Kumar4,step_width_mean,C57BL/10SnJ,m,2.5552,LL3-B2B/2015-12-22_BG/LL3-3_BL10_avi,1102,000666,94,-1.05
114456,Kumar4,step_width_mean,C57BL/10SnJ,m,2.7601,LL3-B2B/2015-12-22_BG/LL3-4_BL10_avi,1102,000666,94,1.1
114456,Kumar4,step_width_mean,C57BL/10SnJ,m,2.6767,LL4-B2B/2015-12-22_BG/LL4-1_BL10_avi,1102,000666,94,0.22
114456,Kumar4,step_width_mean,C57BL/10SnJ,m,2.5351,LL4-B2B/2015-12-22_BG/LL4-2_BL10_avi,1102,000666,94,-1.27
114456,Kumar4,step_width_mean,C57BL/10SnJ,m,2.7357,LL4-B2B/2015-12-22_BG/LL4-3_BL10_avi,1102,000666,94,0.85
114456,Kumar4,step_width_mean,C57BL/10SnJ,m,2.8132,LL4-B2B/2015-12-22_BG/LL4-4_BL10_avi,1102,000666,94,1.66
114456,Kumar4,step_width_mean,C57BL/10SnJ,m,2.5426,LL5-B2B/2016-04-06_SPD/LL5-3_B10Sn_M_avi,1102,000666,94,-1.19
114456,Kumar4,step_width_mean,C57BL/10SnJ,m,2.6182,LL5-B2B/2016-04-06_SPD/LL5-4_B10Sn_M_avi,1102,000666,94,-0.39
114456,Kumar4,step_width_mean,C57BL/10SnJ,m,2.6438,LL6-B2B/2016-04-06_SPD/LL6-1_B10Sn_M_avi,1102,000666,94,-0.12
114456,Kumar4,step_width_mean,C57BL/10SnJ,m,2.6465,LL6-B2B/2016-04-06_SPD/LL6-2_B10Sn_M_avi,1102,000666,94,-0.09
114456,Kumar4,step_width_mean,C57BL/10SnJ,m,2.6311,LL6-B2B/2016-04-06_SPD/LL6-3_B10Sn_M_avi,1102,000666,94,-0.26
114456,Kumar4,step_width_mean,C57BL/10SnJ,m,2.5902,LL6-B2B/2016-04-06_SPD/LL6-4_B10Sn_M_avi,1102,000666,94,-0.69
114456,Kumar4,step_width_mean,C57BL/6J,f,2.4106,LL6-B2B/2016-02-01_BG/LL6-4_B6J_F_avi,1102,000664,7,-0.79
114456,Kumar4,step_width_mean,C57BL/6J,f,2.5126,LL1-B2B/2016-06-06_SPD/WT001G13N5F80203F-3-PSY_avi,1102,000664,7,-0.09
114456,Kumar4,step_width_mean,C57BL/6J,f,2.5288,LL1-B2B/2016-06-06_SPD/WT001G13N5F80204F-4-PSY_avi,1102,000664,7,0.02
114456,Kumar4,step_width_mean,C57BL/6J,f,2.7295,LL1-B2B/2016-10-06_SPD/WT001G13N5F80140F-40-PSY_avi,1102,000664,7,1.38
114456,Kumar4,step_width_mean,C57BL/6J,f,2.7949,LL1-B2B/2016-10-06_SPD/WT001G13N5F80141F-41-PSY_avi,1102,000664,7,1.83
114456,Kumar4,step_width_mean,C57BL/6J,f,2.7126,LL1-B2B/2016-10-06_SPD/WT001G13N5F80142F-42-PSY_avi,1102,000664,7,1.27
114456,Kumar4,step_width_mean,C57BL/6J,f,2.6985,LL1-B2B/2016-10-13_SPD/WT001G13N5F80140F-33-PSY_avi,1102,000664,7,1.17
114456,Kumar4,step_width_mean,C57BL/6J,f,2.8078,LL1-B2B/2016-10-13_SPD/WT001G13N5F80141F-34-PSY_avi,1102,000664,7,1.92
114456,Kumar4,step_width_mean,C57BL/6J,f,2.6744,LL1-B2B/2016-10-13_SPD/WT001G13N5F80142F-35-PSY_avi,1102,000664,7,1.01
114456,Kumar4,step_width_mean,C57BL/6J,f,2.6597,LL1-B2B/2016-11-14_SPD/WT001G13N5F80231F-31-PSY_avi,1102,000664,7,0.91
114456,Kumar4,step_width_mean,C57BL/6J,f,2.5919,LL1-B2B/2016-12-12_SPD/WT001G13N5F80150F-50-PSY_avi,1102,000664,7,0.45
114456,Kumar4,step_width_mean,C57BL/6J,f,2.6154,LL1-B2B/2017-08-06_SPD/WT001G15N5F100206F-6-PSY_avi,1102,000664,7,0.61
114456,Kumar4,step_width_mean,C57BL/6J,f,2.6424,LL1-B2B/2017-08-23_SPD/WT001G15N5F100110F-10-PSY_avi,1102,000664,7,0.79
114456,Kumar4,step_width_mean,C57BL/6J,f,2.4255,LL1-B2B/2018-02-06_SPD/WT001G2N21710F-10-PSY_avi,1102,000664,7,-0.68
114456,Kumar4,step_width_mean,C57BL/6J,f,2.3957,LL1-B2B/2018-02-06_SPD/WT001G2N21711F-11-PSY_avi,1102,000664,7,-0.89
114456,Kumar4,step_width_mean,C57BL/6J,f,2.5076,LL1-B2B/2018-02-06_SPD/WT001G2N21712F-12-PSY_avi,1102,000664,7,-0.13
114456,Kumar4,step_width_mean,C57BL/6J,f,2.4348,LL1-B2B/2018-02-06_SPD/WT001G2N21713F-13-PSY_avi,1102,000664,7,-0.62
114456,Kumar4,step_width_mean,C57BL/6J,f,2.4818,LL1-B2B/2018-02-09_SPD/WT001G16N5F110208F-8-PSY_avi,1102,000664,7,-0.3
114456,Kumar4,step_width_mean,C57BL/6J,f,2.5306,LL1-B2B/2018-02-09_SPD/WT001G16N5F110209F-9-PSY_avi,1102,000664,7,0.03
114456,Kumar4,step_width_mean,C57BL/6J,f,2.5685,LL1-B2B/2018-02-09_SPD/WT001G16N5F110210F-10-PSY_avi,1102,000664,7,0.29
114456,Kumar4,step_width_mean,C57BL/6J,f,2.4106,LL1-B2B/2018-02-09_SPD/WT001G16N5F110211F-11-PSY_avi,1102,000664,7,-0.79
114456,Kumar4,step_width_mean,C57BL/6J,f,2.4807,LL1-B2B/2018-02-20_SPD/WT001G2N20606F-6-PSY_avi,1102,000664,7,-0.31
114456,Kumar4,step_width_mean,C57BL/6J,f,2.6584,LL1-B2B/2018-02-20_SPD/WT001G2N20607F-7-PSY_avi,1102,000664,7,0.9
114456,Kumar4,step_width_mean,C57BL/6J,f,2.6181,LL1-B2B/2018-02-20_SPD/WT001G2N20608F-8-PSY_avi,1102,000664,7,0.63
114456,Kumar4,step_width_mean,C57BL/6J,f,2.2992,LL1-B2B/2018-03-07_SPD/WT001G2N21613F-13-PSY_avi,1102,000664,7,-1.54
114456,Kumar4,step_width_mean,C57BL/6J,f,2.3039,LL1-B2B/2018-03-07_SPD/WT001G2N21614F-14-PSY_avi,1102,000664,7,-1.51
114456,Kumar4,step_width_mean,C57BL/6J,f,2.4199,LL1-B2B/2018-03-07_SPD/WT001G2N21615F-15-PSY_avi,1102,000664,7,-0.72
114456,Kumar4,step_width_mean,C57BL/6J,f,2.5253,LL1-B2B/2018-03-07_SPD/WT001G2N21616F-16-PSY_avi,1102,000664,7,-0.01
114456,Kumar4,step_width_mean,C57BL/6J,f,2.7166,LL2-B2B/2016-09-13_SPD/WT001G13N5F80137F-37-PSY_avi,1102,000664,7,1.3
114456,Kumar4,step_width_mean,C57BL/6J,f,2.5081,LL2-B2B/2016-09-13_SPD/WT001G13N5F80218F-18-PSY_avi,1102,000664,7,-0.12
114456,Kumar4,step_width_mean,C57BL/6J,f,2.8035,LL2-B2B/2016-09-13_SPD/WT001G13N5F80219F-19-PSY_avi,1102,000664,7,1.89
114456,Kumar4,step_width_mean,C57BL/6J,f,2.7762,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep6-PSY_avi,1102,000664,7,1.7
114456,Kumar4,step_width_mean,C57BL/6J,f,2.7633,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep7-PSY_avi,1102,000664,7,1.61
114456,Kumar4,step_width_mean,C57BL/6J,f,2.6966,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep8-PSY_avi,1102,000664,7,1.16
114456,Kumar4,step_width_mean,C57BL/6J,f,2.7328,LL2-B2B/2016-10-06_SPD/WT001G13N5F80225F-25-PSY_avi,1102,000664,7,1.41
114456,Kumar4,step_width_mean,C57BL/6J,f,2.8174,LL2-B2B/2016-12-12_SPD/WT001G13N5F80151F-51-PSY_avi,1102,000664,7,1.98
114456,Kumar4,step_width_mean,C57BL/6J,f,2.7444,LL2-B2B/2016-12-12_SPD/WT001G13N5F80152F-52-PSY_avi,1102,000664,7,1.48
114456,Kumar4,step_width_mean,C57BL/6J,f,2.6366,LL2-B2B/2016-12-12_SPD/WT001G13N5F80153F-53-PSY_avi,1102,000664,7,0.75
114456,Kumar4,step_width_mean,C57BL/6J,f,2.6351,LL2-B2B/2017-01-25_SPD/WT001G14N5F90106F-6-PSY_avi,1102,000664,7,0.74
114456,Kumar4,step_width_mean,C57BL/6J,f,2.5747,LL2-B2B/2017-01-25_SPD/WT001G14N5F90107F-7-PSY_avi,1102,000664,7,0.33
114456,Kumar4,step_width_mean,C57BL/6J,f,2.498,LL2-B2B/2017-08-02_SPD/WT001G15N5F100105F-5-PSY_avi,1102,000664,7,-0.19
114456,Kumar4,step_width_mean,C57BL/6J,f,2.5844,LL2-B2B/2017-08-06_SPD/WT001G15N5F100207F-7-PSY_avi,1102,000664,7,0.4
114456,Kumar4,step_width_mean,C57BL/6J,f,2.7215,LL2-B2B/2017-08-06_SPD/WT001G15N5F100208F-8-PSY_avi,1102,000664,7,1.33
114456,Kumar4,step_width_mean,C57BL/6J,f,2.4993,LL2-B2B/2017-09-08_SPD/WT001G15N5F100401F-1-PSY_avi,1102,000664,7,-0.18
114456,Kumar4,step_width_mean,C57BL/6J,f,2.4466,LL2-B2B/2017-11-29_SPD/WT001G15N5F100151F-51-PSY_avi,1102,000664,7,-0.54
114456,Kumar4,step_width_mean,C57BL/6J,f,2.4342,LL2-B2B/2017-11-29_SPD/WT001G15N5F100152F-52-PSY_avi,1102,000664,7,-0.63
114456,Kumar4,step_width_mean,C57BL/6J,f,2.5762,LL2-B2B/2018-01-18_SPD/WT001G16N5F110110F-10-PSY_avi,1102,000664,7,0.34
114456,Kumar4,step_width_mean,C57BL/6J,f,2.5677,LL2-B2B/2018-02-06_SPD/WT001G2N21714F-14-PSY_avi,1102,000664,7,0.28
114456,Kumar4,step_width_mean,C57BL/6J,f,2.4612,LL2-B2B/2018-02-09_SPD/WT001G16N5F110212F-12-PSY_avi,1102,000664,7,-0.44
114456,Kumar4,step_width_mean,C57BL/6J,f,2.5637,LL2-B2B/2018-03-07_SPD/WT001G2N20707F-7-PSY_avi,1102,000664,7,0.26
114456,Kumar4,step_width_mean,C57BL/6J,f,2.6974,LL2-B2B/2018-03-07_SPD/WT001G2N20708F-8-PSY_avi,1102,000664,7,1.16
114456,Kumar4,step_width_mean,C57BL/6J,f,2.5813,LL2-B2B/2018-03-07_SPD/WT001G2N20709F-9-PSY_avi,1102,000664,7,0.37
114456,Kumar4,step_width_mean,C57BL/6J,f,2.7311,LL2-B2B/2018-03-07_SPD/WT001G2N20710F-10-PSY_avi,1102,000664,7,1.39
114456,Kumar4,step_width_mean,C57BL/6J,f,2.5521,LL2-B2B/2018-04-03_SPD/WT001G2N21623F-23-PSY_avi,1102,000664,7,0.18
114456,Kumar4,step_width_mean,C57BL/6J,f,2.3938,LL2-B2B/2018-04-03_SPD/WT001G2N21624F-24-PSY_avi,1102,000664,7,-0.9
114456,Kumar4,step_width_mean,C57BL/6J,f,2.456,LL2-B2B/2018-04-03_SPD/WT001G2N21625F-25-PSY_avi,1102,000664,7,-0.48
114456,Kumar4,step_width_mean,C57BL/6J,f,2.6107,LL3-B2B/2015-12-15_BG/LL3-1_C57BL6J_avi,1102,000664,7,0.57
114456,Kumar4,step_width_mean,C57BL/6J,f,2.4575,LL3-B2B/2015-12-15_BG/LL3-2_C57BL6J_avi,1102,000664,7,-0.47
114456,Kumar4,step_width_mean,C57BL/6J,f,2.4244,LL3-B2B/2015-12-15_BG/LL3-3_C57BL6J_avi,1102,000664,7,-0.69
114456,Kumar4,step_width_mean,C57BL/6J,f,2.3651,LL3-B2B/2015-12-15_BG/LL3-4_C57BL6J_avi,1102,000664,7,-1.1
114456,Kumar4,step_width_mean,C57BL/6J,f,2.6611,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep1-PSY_avi,1102,000664,7,0.92
114456,Kumar4,step_width_mean,C57BL/6J,f,2.8047,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep2-PSY_avi,1102,000664,7,1.89
