measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35136,Berndt2,duty_cycle_mch10,DBA/2J,m,0.363,UP_279,351,000671,8,-0.35
35136,Berndt2,duty_cycle_mch10,DBA/2J,m,0.388,UP_287,351,000671,8,0.39
35136,Berndt2,duty_cycle_mch10,DBA/2J,m,0.367,UP_286,351,000671,8,-0.23
35136,Berndt2,duty_cycle_mch10,DBA/2J,m,0.322,UP_285,351,000671,8,-1.55
35136,Berndt2,duty_cycle_mch10,DBA/2J,m,0.340,UP_284,351,000671,8,-1.02
35136,Berndt2,duty_cycle_mch10,DBA/2J,m,0.424,UP_283,351,000671,8,1.45
35136,Berndt2,duty_cycle_mch10,DBA/2J,m,0.371,UP_282,351,000671,8,-0.11
35136,Berndt2,duty_cycle_mch10,DBA/2J,m,0.350,UP_281,351,000671,8,-0.73
35136,Berndt2,duty_cycle_mch10,DBA/2J,m,0.399,UP_280,351,000671,8,0.71
35136,Berndt2,duty_cycle_mch10,DBA/2J,m,0.424,UP_278,351,000671,8,1.45
35136,Berndt2,duty_cycle_mch10,FVB/NJ,f,0.296,UP_293,351,001800,9,-0.16
35136,Berndt2,duty_cycle_mch10,FVB/NJ,f,0.326,UP_295,351,001800,9,1.06
35136,Berndt2,duty_cycle_mch10,FVB/NJ,f,0.328,UP_294,351,001800,9,1.14
35136,Berndt2,duty_cycle_mch10,FVB/NJ,f,0.267,UP_288,351,001800,9,-1.33
35136,Berndt2,duty_cycle_mch10,FVB/NJ,f,0.304,UP_289,351,001800,9,0.17
35136,Berndt2,duty_cycle_mch10,FVB/NJ,f,0.300,UP_290,351,001800,9,0.01
35136,Berndt2,duty_cycle_mch10,FVB/NJ,f,0.316,UP_291,351,001800,9,0.65
35136,Berndt2,duty_cycle_mch10,FVB/NJ,f,0.262,UP_292,351,001800,9,-1.53
35136,Berndt2,duty_cycle_mch10,FVB/NJ,m,0.390,UP_298,351,001800,9,1.32
35136,Berndt2,duty_cycle_mch10,FVB/NJ,m,0.357,UP_303,351,001800,9,-0.56
35136,Berndt2,duty_cycle_mch10,FVB/NJ,m,0.375,UP_299,351,001800,9,0.46
35136,Berndt2,duty_cycle_mch10,FVB/NJ,m,0.372,UP_300,351,001800,9,0.29
35136,Berndt2,duty_cycle_mch10,FVB/NJ,m,0.380,UP_301,351,001800,9,0.75
35136,Berndt2,duty_cycle_mch10,FVB/NJ,m,0.338,UP_302,351,001800,9,-1.64
35136,Berndt2,duty_cycle_mch10,FVB/NJ,m,0.356,UP_297,351,001800,9,-0.62
35136,Berndt2,duty_cycle_mch10,I/LnJ,f,0.323,UP_310,351,000674,30,-0.06
35136,Berndt2,duty_cycle_mch10,I/LnJ,f,0.357,UP_309,351,000674,30,0.71
35136,Berndt2,duty_cycle_mch10,I/LnJ,f,0.399,UP_308,351,000674,30,1.67
35136,Berndt2,duty_cycle_mch10,I/LnJ,f,0.319,UP_307,351,000674,30,-0.15
35136,Berndt2,duty_cycle_mch10,I/LnJ,f,0.332,UP_306,351,000674,30,0.14
35136,Berndt2,duty_cycle_mch10,I/LnJ,f,0.276,UP_304,351,000674,30,-1.13
35136,Berndt2,duty_cycle_mch10,I/LnJ,f,0.274,UP_305,351,000674,30,-1.18
35136,Berndt2,duty_cycle_mch10,I/LnJ,m,0.267,UP_315,351,000674,30,-1.57
35136,Berndt2,duty_cycle_mch10,I/LnJ,m,0.306,UP_313,351,000674,30,-0.39
35136,Berndt2,duty_cycle_mch10,I/LnJ,m,0.348,UP_314,351,000674,30,0.89
35136,Berndt2,duty_cycle_mch10,I/LnJ,m,0.339,UP_311,351,000674,30,0.61
35136,Berndt2,duty_cycle_mch10,I/LnJ,m,0.334,UP_312,351,000674,30,0.46
35136,Berndt2,duty_cycle_mch10,KK/HlJ,f,0.293,UP_317,351,002106,18,-0.84
35136,Berndt2,duty_cycle_mch10,KK/HlJ,f,0.320,UP_316,351,002106,18,0.54
35136,Berndt2,duty_cycle_mch10,KK/HlJ,f,0.283,UP_323,351,002106,18,-1.35
35136,Berndt2,duty_cycle_mch10,KK/HlJ,f,0.337,UP_322,351,002106,18,1.40
35136,Berndt2,duty_cycle_mch10,KK/HlJ,f,0.331,UP_321,351,002106,18,1.10
35136,Berndt2,duty_cycle_mch10,KK/HlJ,f,0.296,UP_320,351,002106,18,-0.69
35136,Berndt2,duty_cycle_mch10,KK/HlJ,f,0.318,UP_319,351,002106,18,0.43
35136,Berndt2,duty_cycle_mch10,KK/HlJ,f,0.298,UP_318,351,002106,18,-0.59
35136,Berndt2,duty_cycle_mch10,KK/HlJ,m,0.384,UP_329,351,002106,18,0.83
35136,Berndt2,duty_cycle_mch10,KK/HlJ,m,0.361,UP_328,351,002106,18,0.42
35136,Berndt2,duty_cycle_mch10,KK/HlJ,m,0.314,UP_327,351,002106,18,-0.41
35136,Berndt2,duty_cycle_mch10,KK/HlJ,m,0.396,UP_326,351,002106,18,1.04
35136,Berndt2,duty_cycle_mch10,KK/HlJ,m,0.327,UP_325,351,002106,18,-0.18
35136,Berndt2,duty_cycle_mch10,KK/HlJ,m,0.242,UP_324,351,002106,18,-1.69
35136,Berndt2,duty_cycle_mch10,LP/J,f,0.260,UP_331,351,000676,10,-0.46
35136,Berndt2,duty_cycle_mch10,LP/J,f,0.262,UP_333,351,000676,10,-0.37
35136,Berndt2,duty_cycle_mch10,LP/J,f,0.281,UP_334,351,000676,10,0.51
35136,Berndt2,duty_cycle_mch10,LP/J,f,0.277,UP_335,351,000676,10,0.32
35136,Berndt2,duty_cycle_mch10,LP/J,f,0.283,UP_330,351,000676,10,0.60
35136,Berndt2,duty_cycle_mch10,LP/J,f,0.223,UP_336,351,000676,10,-2.17
35136,Berndt2,duty_cycle_mch10,LP/J,f,0.285,UP_337,351,000676,10,0.69
35136,Berndt2,duty_cycle_mch10,LP/J,f,0.289,UP_332,351,000676,10,0.88
35136,Berndt2,duty_cycle_mch10,LP/J,m,0.294,UP_342,351,000676,10,-1.04
35136,Berndt2,duty_cycle_mch10,LP/J,m,0.336,UP_345,351,000676,10,0.56
35136,Berndt2,duty_cycle_mch10,LP/J,m,0.314,UP_344,351,000676,10,-0.28
35136,Berndt2,duty_cycle_mch10,LP/J,m,0.330,UP_343,351,000676,10,0.33
35136,Berndt2,duty_cycle_mch10,LP/J,m,0.304,UP_341,351,000676,10,-0.66
35136,Berndt2,duty_cycle_mch10,LP/J,m,0.314,UP_340,351,000676,10,-0.28
35136,Berndt2,duty_cycle_mch10,LP/J,m,0.302,UP_339,351,000676,10,-0.73
35136,Berndt2,duty_cycle_mch10,LP/J,m,0.376,UP_338,351,000676,10,2.09
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,f,0.288,UP_347,351,001976,13,0.18
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,f,0.246,UP_349,351,001976,13,-1.74
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,f,0.302,UP_350,351,001976,13,0.82
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,f,0.280,UP_351,351,001976,13,-0.18
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,f,0.281,UP_352,351,001976,13,-0.14
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,f,0.266,UP_353,351,001976,13,-0.82
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,f,0.318,UP_346,351,001976,13,1.56
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,f,0.291,UP_348,351,001976,13,0.32
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,m,0.273,UP_354,351,001976,13,-1.61
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,m,0.283,UP_355,351,001976,13,-1.28
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,m,0.330,UP_356,351,001976,13,0.26
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,m,0.350,UP_357,351,001976,13,0.91
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,m,0.322,UP_358,351,001976,13,0.00
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,m,0.326,UP_360,351,001976,13,0.13
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,m,0.363,UP_361,351,001976,13,1.34
35136,Berndt2,duty_cycle_mch10,NOD/ShiLtJ,m,0.330,UP_359,351,001976,13,0.26
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,f,0.270,UP_364,351,002423,34,1.33
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,f,0.201,UP_362,351,002423,34,-0.93
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,f,0.175,UP_363,351,002423,34,-1.78
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,f,0.242,UP_365,351,002423,34,0.41
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,f,0.250,UP_366,351,002423,34,0.68
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,f,0.250,UP_367,351,002423,34,0.68
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,f,0.221,UP_368,351,002423,34,-0.27
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,f,0.226,UP_369,351,002423,34,-0.11
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,m,0.248,UP_370,351,002423,34,-0.68
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,m,0.277,UP_377,351,002423,34,0.09
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,m,0.251,UP_376,351,002423,34,-0.60
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,m,0.256,UP_375,351,002423,34,-0.47
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,m,0.216,UP_374,351,002423,34,-1.54
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,m,0.318,UP_373,351,002423,34,1.18
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,m,0.302,UP_372,351,002423,34,0.76
35136,Berndt2,duty_cycle_mch10,NON/ShiLtJ,m,0.321,UP_371,351,002423,34,1.26
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,f,0.350,UP_378,351,001058,36,0.63
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,f,0.276,UP_382,351,001058,36,-0.78
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,f,0.209,UP_380,351,001058,36,-2.06
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,f,0.333,UP_381,351,001058,36,0.30
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,f,0.352,UP_385,351,001058,36,0.66
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,f,0.303,UP_384,351,001058,36,-0.27
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,f,0.362,UP_383,351,001058,36,0.85
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,f,0.352,UP_379,351,001058,36,0.66
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,m,0.355,UP_389,351,001058,36,0.20
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,m,0.351,UP_388,351,001058,36,0.09
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,m,0.337,UP_387,351,001058,36,-0.28
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,m,0.387,UP_386,351,001058,36,1.06
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,m,0.266,UP_393,351,001058,36,-2.19
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,m,0.340,UP_392,351,001058,36,-0.20
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,m,0.365,UP_391,351,001058,36,0.47
35136,Berndt2,duty_cycle_mch10,NZW/LacJ,m,0.379,UP_390,351,001058,36,0.84
35136,Berndt2,duty_cycle_mch10,PL/J,f,0.270,UP_395,351,000680,14,1.50
35136,Berndt2,duty_cycle_mch10,PL/J,f,0.246,UP_394,351,000680,14,0.62
35136,Berndt2,duty_cycle_mch10,PL/J,f,0.189,UP_401,351,000680,14,-1.47
35136,Berndt2,duty_cycle_mch10,PL/J,f,0.230,UP_400,351,000680,14,0.04
35136,Berndt2,duty_cycle_mch10,PL/J,f,0.242,UP_399,351,000680,14,0.48
35136,Berndt2,duty_cycle_mch10,PL/J,f,0.191,UP_398,351,000680,14,-1.39
35136,Berndt2,duty_cycle_mch10,PL/J,f,0.230,UP_397,351,000680,14,0.04
35136,Berndt2,duty_cycle_mch10,PL/J,f,0.234,UP_396,351,000680,14,0.18
35136,Berndt2,duty_cycle_mch10,PL/J,m,0.226,UP_404,351,000680,14,-1.59
35136,Berndt2,duty_cycle_mch10,PL/J,m,0.304,UP_402,351,000680,14,1.31
35136,Berndt2,duty_cycle_mch10,PL/J,m,0.247,UP_409,351,000680,14,-0.81
35136,Berndt2,duty_cycle_mch10,PL/J,m,0.246,UP_408,351,000680,14,-0.85
35136,Berndt2,duty_cycle_mch10,PL/J,m,0.274,UP_407,351,000680,14,0.19
35136,Berndt2,duty_cycle_mch10,PL/J,m,0.273,UP_406,351,000680,14,0.15
35136,Berndt2,duty_cycle_mch10,PL/J,m,0.288,UP_405,351,000680,14,0.71
35136,Berndt2,duty_cycle_mch10,PL/J,m,0.293,UP_403,351,000680,14,0.90
35136,Berndt2,duty_cycle_mch10,RIIIS/J,f,0.360,UP_414,351,000683,26,0.12
35136,Berndt2,duty_cycle_mch10,RIIIS/J,f,0.346,UP_416,351,000683,26,-0.43
35136,Berndt2,duty_cycle_mch10,RIIIS/J,f,0.331,UP_417,351,000683,26,-1.02
35136,Berndt2,duty_cycle_mch10,RIIIS/J,f,0.383,UP_410,351,000683,26,1.03
35136,Berndt2,duty_cycle_mch10,RIIIS/J,f,0.317,UP_411,351,000683,26,-1.57
35136,Berndt2,duty_cycle_mch10,RIIIS/J,f,0.385,UP_412,351,000683,26,1.11
35136,Berndt2,duty_cycle_mch10,RIIIS/J,f,0.351,UP_413,351,000683,26,-0.23
35136,Berndt2,duty_cycle_mch10,RIIIS/J,f,0.382,UP_415,351,000683,26,0.99
35136,Berndt2,duty_cycle_mch10,RIIIS/J,m,0.319,UP_425,351,000683,26,-1.21
35136,Berndt2,duty_cycle_mch10,RIIIS/J,m,0.371,UP_424,351,000683,26,0.65
35136,Berndt2,duty_cycle_mch10,RIIIS/J,m,0.387,UP_423,351,000683,26,1.22
35136,Berndt2,duty_cycle_mch10,RIIIS/J,m,0.318,UP_422,351,000683,26,-1.25
35136,Berndt2,duty_cycle_mch10,RIIIS/J,m,0.339,UP_421,351,000683,26,-0.50
35136,Berndt2,duty_cycle_mch10,RIIIS/J,m,0.390,UP_420,351,000683,26,1.33
35136,Berndt2,duty_cycle_mch10,RIIIS/J,m,0.346,UP_419,351,000683,26,-0.25
35136,Berndt2,duty_cycle_mch10,RIIIS/J,m,0.353,UP_418,351,000683,26,0.00
35136,Berndt2,duty_cycle_mch10,SJL/J,f,0.295,UP_428,351,000686,17,-0.52
35136,Berndt2,duty_cycle_mch10,SJL/J,f,0.310,UP_426,351,000686,17,0.03
35136,Berndt2,duty_cycle_mch10,SJL/J,f,0.310,UP_433,351,000686,17,0.03
35136,Berndt2,duty_cycle_mch10,SJL/J,f,0.342,UP_432,351,000686,17,1.19
35136,Berndt2,duty_cycle_mch10,SJL/J,f,0.260,UP_431,351,000686,17,-1.80
35136,Berndt2,duty_cycle_mch10,SJL/J,f,0.323,UP_430,351,000686,17,0.50
35136,Berndt2,duty_cycle_mch10,SJL/J,f,0.342,UP_429,351,000686,17,1.19
35136,Berndt2,duty_cycle_mch10,SJL/J,f,0.292,UP_427,351,000686,17,-0.63
35136,Berndt2,duty_cycle_mch10,SJL/J,m,0.275,UP_435,351,000686,17,-1.52
35136,Berndt2,duty_cycle_mch10,SJL/J,m,0.332,UP_434,351,000686,17,0.71
35136,Berndt2,duty_cycle_mch10,SJL/J,m,0.310,UP_441,351,000686,17,-0.15
35136,Berndt2,duty_cycle_mch10,SJL/J,m,0.289,UP_440,351,000686,17,-0.97
35136,Berndt2,duty_cycle_mch10,SJL/J,m,0.352,UP_439,351,000686,17,1.49
35136,Berndt2,duty_cycle_mch10,SJL/J,m,0.310,UP_438,351,000686,17,-0.15
35136,Berndt2,duty_cycle_mch10,SJL/J,m,0.305,UP_437,351,000686,17,-0.35
35136,Berndt2,duty_cycle_mch10,SJL/J,m,0.338,UP_436,351,000686,17,0.94
35136,Berndt2,duty_cycle_mch10,SM/J,f,0.433,UP_447,351,000687,31,1.10
35136,Berndt2,duty_cycle_mch10,SM/J,f,0.386,UP_446,351,000687,31,-0.61
35136,Berndt2,duty_cycle_mch10,SM/J,f,0.373,UP_445,351,000687,31,-1.08
35136,Berndt2,duty_cycle_mch10,SM/J,f,0.368,UP_444,351,000687,31,-1.26
35136,Berndt2,duty_cycle_mch10,SM/J,f,0.421,UP_449,351,000687,31,0.66
35136,Berndt2,duty_cycle_mch10,SM/J,f,0.384,UP_443,351,000687,31,-0.68
35136,Berndt2,duty_cycle_mch10,SM/J,f,0.431,UP_442,351,000687,31,1.03
35136,Berndt2,duty_cycle_mch10,SM/J,f,0.426,UP_448,351,000687,31,0.84
35136,Berndt2,duty_cycle_mch10,SM/J,m,0.422,UP_451,351,000687,31,0.88
35136,Berndt2,duty_cycle_mch10,SM/J,m,0.365,UP_457,351,000687,31,-1.14
35136,Berndt2,duty_cycle_mch10,SM/J,m,0.406,UP_456,351,000687,31,0.31
35136,Berndt2,duty_cycle_mch10,SM/J,m,0.426,UP_455,351,000687,31,1.02
35136,Berndt2,duty_cycle_mch10,SM/J,m,0.409,UP_454,351,000687,31,0.42
35136,Berndt2,duty_cycle_mch10,SM/J,m,0.375,UP_453,351,000687,31,-0.78
35136,Berndt2,duty_cycle_mch10,SM/J,m,0.420,UP_452,351,000687,31,0.81
35136,Berndt2,duty_cycle_mch10,SM/J,m,0.354,UP_450,351,000687,31,-1.53
35136,Berndt2,duty_cycle_mch10,SWR/J,f,0.294,UP_461,351,000689,12,-1.05
35136,Berndt2,duty_cycle_mch10,SWR/J,f,0.402,UP_465,351,000689,12,1.66
35136,Berndt2,duty_cycle_mch10,SWR/J,f,0.329,UP_464,351,000689,12,-0.17
35136,Berndt2,duty_cycle_mch10,SWR/J,f,0.380,UP_463,351,000689,12,1.11
35136,Berndt2,duty_cycle_mch10,SWR/J,f,0.358,UP_462,351,000689,12,0.55
35136,Berndt2,duty_cycle_mch10,SWR/J,f,0.298,UP_460,351,000689,12,-0.95
35136,Berndt2,duty_cycle_mch10,SWR/J,f,0.308,UP_459,351,000689,12,-0.70
35136,Berndt2,duty_cycle_mch10,SWR/J,f,0.318,UP_458,351,000689,12,-0.45
35136,Berndt2,duty_cycle_mch10,SWR/J,m,0.338,UP_474,351,000689,12,-0.67
35136,Berndt2,duty_cycle_mch10,SWR/J,m,0.348,UP_473,351,000689,12,0.08
35136,Berndt2,duty_cycle_mch10,SWR/J,m,0.364,UP_466,351,000689,12,1.29
35136,Berndt2,duty_cycle_mch10,SWR/J,m,0.345,UP_468,351,000689,12,-0.14
35136,Berndt2,duty_cycle_mch10,SWR/J,m,0.351,UP_469,351,000689,12,0.31
35136,Berndt2,duty_cycle_mch10,SWR/J,m,0.337,UP_470,351,000689,12,-0.74
35136,Berndt2,duty_cycle_mch10,SWR/J,m,0.332,UP_471,351,000689,12,-1.12
35136,Berndt2,duty_cycle_mch10,SWR/J,m,0.371,UP_472,351,000689,12,1.81
35136,Berndt2,duty_cycle_mch10,SWR/J,m,0.336,UP_467,351,000689,12,-0.82
