measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,m,1475.0,M115-8-dob2014-12-08,519,021893,1541,2.24
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,m,593.1,M115-9-dob2014-12-08,519,021893,1541,-0.43
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,m,833.3,M141-1-dob2015-01-23,519,021893,1541,0.3
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,m,398.8,M141-2-dob2015-01-23,519,021893,1541,-1.02
89017,JaxCC1,periphery_dist_OF,CC041/TauUncJ,m,781.1,M141-3-dob2015-01-23,519,021893,1541,0.14
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,f,2092.0,F159-1-dob2015-02-10,519,021897,1551,0.99
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,f,1733.0,F159-2-dob2015-02-10,519,021897,1551,0.39
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,f,1702.0,F159-3-dob2015-02-10,519,021897,1551,0.34
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,f,1321.0,F159-4-dob2015-02-10,519,021897,1551,-0.3
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,f,137.1,F162-1-dob2015-02-27,519,021897,1551,-2.29
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,f,1707.0,F162-2-dob2015-02-27,519,021897,1551,0.35
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,f,1829.0,F162-3-dob2015-02-27,519,021897,1551,0.55
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,f,1473.0,F162-4-dob2015-02-27,519,021897,1551,-0.04
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,m,1065.0,M153-1-dob2015-02-19,519,021897,1551,-0.21
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,m,691.4,M153-2-dob2015-02-19,519,021897,1551,-1.06
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,m,1047.0,M153-3-dob2015-02-19,519,021897,1551,-0.25
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,m,1095.0,M159-5-dob2015-02-10,519,021897,1551,-0.15
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,m,1215.0,M159-6-dob2015-02-10,519,021897,1551,0.12
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,m,1392.0,M159-7-dob2015-02-10,519,021897,1551,0.52
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,m,2300.0,M159-8-dob2015-02-10,519,021897,1551,2.57
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,m,1008.0,M159-9-dob2015-02-10,519,021897,1551,-0.34
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,m,943.9,M170-1-dob2015-05-05,519,021897,1551,-0.49
89017,JaxCC1,periphery_dist_OF,CC051/TauUncJ,m,842.3,M170-2-dob2015-05-05,519,021897,1551,-0.72
89017,JaxCC1,periphery_dist_OF,CC068/TauUncJ,f,926.5,F108-1-dob2015-05-12,519,025908,1568,0.53
89017,JaxCC1,periphery_dist_OF,CC068/TauUncJ,f,675.6,F108-2-dob2015-05-12,519,025908,1568,-0.29
89017,JaxCC1,periphery_dist_OF,CC068/TauUncJ,f,1208.0,F108-4-dob2015-05-12,519,025908,1568,1.45
89017,JaxCC1,periphery_dist_OF,CC068/TauUncJ,f,441.1,F131-3-dob2015-05-04,519,025908,1568,-1.06
89017,JaxCC1,periphery_dist_OF,CC068/TauUncJ,f,571.2,F131-4-dob2015-05-04,519,025908,1568,-0.63
89017,JaxCC1,periphery_dist_OF,CC068/TauUncJ,m,515.6,M117-1-dob2015-04-21,519,025908,1568,-1.05
89017,JaxCC1,periphery_dist_OF,CC068/TauUncJ,m,814.2,M117-2-dob2015-04-21,519,025908,1568,-0.32
89017,JaxCC1,periphery_dist_OF,CC068/TauUncJ,m,542.6,M117-3-dob2015-04-21,519,025908,1568,-0.98
89017,JaxCC1,periphery_dist_OF,CC068/TauUncJ,m,888.6,M117-4-dob2015-04-21,519,025908,1568,-0.13
89017,JaxCC1,periphery_dist_OF,CC068/TauUncJ,m,1047.0,M133-1-dob2015-04-07,519,025908,1568,0.25
89017,JaxCC1,periphery_dist_OF,CC068/TauUncJ,m,1520.0,M133-2-dob2015-04-07,519,025908,1568,1.41
89017,JaxCC1,periphery_dist_OF,CC068/TauUncJ,m,1558.0,M133-3-dob2015-04-07,519,025908,1568,1.51
89017,JaxCC1,periphery_dist_OF,CC068/TauUncJ,m,659.1,M133-4-dob2015-04-07,519,025908,1568,-0.7
