measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6519,Peters2,PLT,BXA1/PgnJ,m,820,1692M03,65,001692,245,-0.17
6519,Peters2,PLT,BXA1/PgnJ,m,1055,1692M02,65,001692,245,1.45
6519,Peters2,PLT,BXA1/PgnJ,m,865,1692M06,65,001692,245,0.14
6519,Peters2,PLT,BXA24/PgnJ,f,1307,1710F02,65,001710,253,1.93
6519,Peters2,PLT,BXA24/PgnJ,f,938,1710F08,65,001710,253,-0.39
6519,Peters2,PLT,BXA24/PgnJ,f,1147,1710F07,65,001710,253,0.93
6519,Peters2,PLT,BXA24/PgnJ,f,961,1710F06,65,001710,253,-0.24
6519,Peters2,PLT,BXA24/PgnJ,f,947,1710F05,65,001710,253,-0.33
6519,Peters2,PLT,BXA24/PgnJ,f,888,1710F04,65,001710,253,-0.70
6519,Peters2,PLT,BXA24/PgnJ,f,800,1710F03,65,001710,253,-1.26
6519,Peters2,PLT,BXA24/PgnJ,f,1010,1710F01,65,001710,253,0.06
6519,Peters2,PLT,BXA24/PgnJ,m,827,1710M02,65,001710,253,-1.35
6519,Peters2,PLT,BXA24/PgnJ,m,968,1710M08,65,001710,253,-0.32
6519,Peters2,PLT,BXA24/PgnJ,m,1129,1710M07,65,001710,253,0.87
6519,Peters2,PLT,BXA24/PgnJ,m,872,1710M06,65,001710,253,-1.02
6519,Peters2,PLT,BXA24/PgnJ,m,939,1710M05,65,001710,253,-0.53
6519,Peters2,PLT,BXA24/PgnJ,m,1189,1710M04,65,001710,253,1.31
6519,Peters2,PLT,BXA24/PgnJ,m,1164,1710M03,65,001710,253,1.12
6519,Peters2,PLT,BXA24/PgnJ,m,1001,1710M01,65,001710,253,-0.07
6519,Peters2,PLT,BXA25/PgnJ,f,937,1711F06,65,001711,254,-0.44
6519,Peters2,PLT,BXA25/PgnJ,f,1000,1711F08,65,001711,254,-0.04
6519,Peters2,PLT,BXA25/PgnJ,f,1198,1711F03,65,001711,254,1.23
6519,Peters2,PLT,BXA25/PgnJ,f,686,1711F02,65,001711,254,-2.05
6519,Peters2,PLT,BXA25/PgnJ,f,1010,1711F01,65,001711,254,0.03
6519,Peters2,PLT,BXA25/PgnJ,f,982,1711F04,65,001711,254,-0.15
6519,Peters2,PLT,BXA25/PgnJ,f,1089,1711F05,65,001711,254,0.53
6519,Peters2,PLT,BXA25/PgnJ,f,1146,1711F07,65,001711,254,0.90
6519,Peters2,PLT,BXA25/PgnJ,m,1013,1711M03,65,001711,254,-0.39
6519,Peters2,PLT,BXA25/PgnJ,m,1167,1711M02,65,001711,254,1.39
6519,Peters2,PLT,BXA25/PgnJ,m,1039,1711M08,65,001711,254,-0.09
6519,Peters2,PLT,BXA25/PgnJ,m,958,1711M01,65,001711,254,-1.02
6519,Peters2,PLT,BXA25/PgnJ,m,923,1711M07,65,001711,254,-1.43
6519,Peters2,PLT,BXA25/PgnJ,m,1047,1711M06,65,001711,254,0.00
6519,Peters2,PLT,BXA25/PgnJ,m,1063,1711M05,65,001711,254,0.19
6519,Peters2,PLT,BXA25/PgnJ,m,1163,1711M04,65,001711,254,1.34
6519,Peters2,PLT,BXA26/PgnJ,f,887,1999F04,65,001999,255,0.41
6519,Peters2,PLT,BXA26/PgnJ,f,941,1999F03,65,001999,255,0.79
6519,Peters2,PLT,BXA26/PgnJ,f,761,1999F09,65,001999,255,-0.46
6519,Peters2,PLT,BXA26/PgnJ,f,796,1999F10,65,001999,255,-0.22
6519,Peters2,PLT,BXA26/PgnJ,f,619,1999F01,65,001999,255,-1.44
6519,Peters2,PLT,BXA26/PgnJ,f,724,1999F02,65,001999,255,-0.72
6519,Peters2,PLT,BXA26/PgnJ,f,1115,1999F07,65,001999,255,1.99
6519,Peters2,PLT,BXA26/PgnJ,f,862,1999F06,65,001999,255,0.24
6519,Peters2,PLT,BXA26/PgnJ,f,743,1999F05,65,001999,255,-0.59
6519,Peters2,PLT,BXA26/PgnJ,m,759,1999M06,65,001999,255,-0.46
6519,Peters2,PLT,BXA26/PgnJ,m,807,1999M07,65,001999,255,-0.27
6519,Peters2,PLT,BXA26/PgnJ,m,875,1999M05,65,001999,255,0.00
6519,Peters2,PLT,BXA26/PgnJ,m,967,1999M04,65,001999,255,0.37
6519,Peters2,PLT,BXA26/PgnJ,m,1381,1999M03,65,001999,255,2.03
6519,Peters2,PLT,BXA26/PgnJ,m,623,1999M02,65,001999,255,-1.01
6519,Peters2,PLT,BXA26/PgnJ,m,711,1999M01,65,001999,255,-0.66
6519,Peters2,PLT,BXA2/PgnJ,f,1392,1693F07,65,001693,252,1.01
6519,Peters2,PLT,BXA2/PgnJ,f,1360,1693F08,65,001693,252,0.85
6519,Peters2,PLT,BXA2/PgnJ,f,1139,1693F01,65,001693,252,-0.25
6519,Peters2,PLT,BXA2/PgnJ,f,1378,1693F02,65,001693,252,0.94
6519,Peters2,PLT,BXA2/PgnJ,f,1076,1693F03,65,001693,252,-0.57
6519,Peters2,PLT,BXA2/PgnJ,f,1019,1693F04,65,001693,252,-0.85
6519,Peters2,PLT,BXA2/PgnJ,f,1302,1693F05,65,001693,252,0.56
6519,Peters2,PLT,BXA2/PgnJ,f,847,1693F06,65,001693,252,-1.71
6519,Peters2,PLT,BXA2/PgnJ,m,1191,1693M07,65,001693,252,-0.29
6519,Peters2,PLT,BXA2/PgnJ,m,1039,1692M07,65,001693,252,-1.04
6519,Peters2,PLT,BXA2/PgnJ,m,782,1692M08,65,001693,252,-2.31
6519,Peters2,PLT,BXA2/PgnJ,m,1307,1693M06,65,001693,252,0.29
6519,Peters2,PLT,BXA2/PgnJ,m,1434,1693M01,65,001693,252,0.91
6519,Peters2,PLT,BXA2/PgnJ,m,1389,1693M02,65,001693,252,0.69
6519,Peters2,PLT,BXA2/PgnJ,m,1427,1693M03,65,001693,252,0.88
6519,Peters2,PLT,BXA2/PgnJ,m,1336,1693M04,65,001693,252,0.43
6519,Peters2,PLT,BXA2/PgnJ,m,1254,1693M05,65,001693,252,0.03
6519,Peters2,PLT,BXA2/PgnJ,m,1330,1693M08,65,001693,252,0.40
6519,Peters2,PLT,BXA4/PgnJ,f,897,1694F03,65,001694,256,-1.14
6519,Peters2,PLT,BXA4/PgnJ,f,942,1694F01,65,001694,256,-0.79
6519,Peters2,PLT,BXA4/PgnJ,f,1286,1694F08,65,001694,256,1.83
6519,Peters2,PLT,BXA4/PgnJ,f,984,1694F07,65,001694,256,-0.47
6519,Peters2,PLT,BXA4/PgnJ,f,1127,1694F06,65,001694,256,0.62
6519,Peters2,PLT,BXA4/PgnJ,f,1029,1694F05,65,001694,256,-0.13
6519,Peters2,PLT,BXA4/PgnJ,f,954,1694F04,65,001694,256,-0.70
6519,Peters2,PLT,BXA4/PgnJ,f,1148,1694F02,65,001694,256,0.78
6519,Peters2,PLT,BXA4/PgnJ,m,977,1694M01,65,001694,256,-0.47
6519,Peters2,PLT,BXA4/PgnJ,m,930,1694M08,65,001694,256,-0.72
6519,Peters2,PLT,BXA4/PgnJ,m,799,1694M07,65,001694,256,-1.44
6519,Peters2,PLT,BXA4/PgnJ,m,1031,1694M06,65,001694,256,-0.17
6519,Peters2,PLT,BXA4/PgnJ,m,1379,1694M05,65,001694,256,1.73
6519,Peters2,PLT,BXA4/PgnJ,m,1260,1694M04,65,001694,256,1.08
6519,Peters2,PLT,BXA4/PgnJ,m,1058,1694M03,65,001694,256,-0.03
6519,Peters2,PLT,BXA4/PgnJ,m,1067,1694M02,65,001694,256,0.02
6519,Peters2,PLT,BXA7/PgnJ,f,1163,1696F08,65,001696,257,0.42
6519,Peters2,PLT,BXA7/PgnJ,f,1030,1696F01,65,001696,257,-1.08
6519,Peters2,PLT,BXA7/PgnJ,f,954,1696F02,65,001696,257,-1.94
6519,Peters2,PLT,BXA7/PgnJ,f,1142,1696F03,65,001696,257,0.19
6519,Peters2,PLT,BXA7/PgnJ,f,1180,1696F04,65,001696,257,0.62
6519,Peters2,PLT,BXA7/PgnJ,f,1224,1696F05,65,001696,257,1.11
6519,Peters2,PLT,BXA7/PgnJ,f,1152,1696F06,65,001696,257,0.30
6519,Peters2,PLT,BXA7/PgnJ,f,1159,1696F07,65,001696,257,0.38
6519,Peters2,PLT,BXA7/PgnJ,m,1028,1696M07,65,001696,257,0.30
6519,Peters2,PLT,BXA7/PgnJ,m,855,1696M01,65,001696,257,-0.94
6519,Peters2,PLT,BXA7/PgnJ,m,968,1696M02,65,001696,257,-0.13
6519,Peters2,PLT,BXA7/PgnJ,m,1151,1696M03,65,001696,257,1.18
6519,Peters2,PLT,BXA7/PgnJ,m,1111,1696M04,65,001696,257,0.90
6519,Peters2,PLT,BXA7/PgnJ,m,1081,1696M05,65,001696,257,0.68
6519,Peters2,PLT,BXA7/PgnJ,m,732,1696M06,65,001696,257,-1.82
6519,Peters2,PLT,BXA7/PgnJ,m,963,1696M08,65,001696,257,-0.17
6519,Peters2,PLT,BXA8/PgnJ,f,1168,1704F04,65,001697,258,2.38
6519,Peters2,PLT,BXA8/PgnJ,f,862,1697F01,65,001697,258,-0.04
6519,Peters2,PLT,BXA8/PgnJ,f,834,1697F02,65,001697,258,-0.26
6519,Peters2,PLT,BXA8/PgnJ,f,812,1697F03,65,001697,258,-0.44
6519,Peters2,PLT,BXA8/PgnJ,f,815,1697F04,65,001697,258,-0.41
6519,Peters2,PLT,BXA8/PgnJ,f,923,1697F05,65,001697,258,0.44
6519,Peters2,PLT,BXA8/PgnJ,f,657,1697F06,65,001697,258,-1.66
6519,Peters2,PLT,BXA8/PgnJ,f,881,1697F07,65,001697,258,0.11
6519,Peters2,PLT,BXA8/PgnJ,f,920,1697F08,65,001697,258,0.42
6519,Peters2,PLT,BXA8/PgnJ,f,988,1704F01,65,001697,258,0.96
6519,Peters2,PLT,BXA8/PgnJ,f,1043,1704F02,65,001697,258,1.39
6519,Peters2,PLT,BXA8/PgnJ,f,883,1704F03,65,001697,258,0.13
6519,Peters2,PLT,BXA8/PgnJ,f,752,1704F05,65,001697,258,-0.91
6519,Peters2,PLT,BXA8/PgnJ,f,762,1704F06,65,001697,258,-0.83
6519,Peters2,PLT,BXA8/PgnJ,f,849,1704F07,65,001697,258,-0.14
6519,Peters2,PLT,BXA8/PgnJ,f,722,1704F08,65,001697,258,-1.15
6519,Peters2,PLT,BXA8/PgnJ,m,1127,1704M01,65,001697,258,0.75
6519,Peters2,PLT,BXA8/PgnJ,m,974,1697M01,65,001697,258,-0.06
6519,Peters2,PLT,BXA8/PgnJ,m,775,1697M02,65,001697,258,-1.11
6519,Peters2,PLT,BXA8/PgnJ,m,780,1697M03,65,001697,258,-1.08
6519,Peters2,PLT,BXA8/PgnJ,m,758,1697M04,65,001697,258,-1.20
6519,Peters2,PLT,BXA8/PgnJ,m,763,1697M05,65,001697,258,-1.17
6519,Peters2,PLT,BXA8/PgnJ,m,1250,1697M06,65,001697,258,1.40
6519,Peters2,PLT,BXA8/PgnJ,m,884,1697M07,65,001697,258,-0.54
6519,Peters2,PLT,BXA8/PgnJ,m,1177,1704M07,65,001697,258,1.01
6519,Peters2,PLT,BXA8/PgnJ,m,1131,1704M06,65,001697,258,0.77
6519,Peters2,PLT,BXA8/PgnJ,m,1004,1704M08,65,001697,258,0.10
6519,Peters2,PLT,BXA8/PgnJ,m,832,1697M08,65,001697,258,-0.81
6519,Peters2,PLT,BXA8/PgnJ,m,1029,1704M05,65,001697,258,0.23
6519,Peters2,PLT,BXA8/PgnJ,m,953,1704M04,65,001697,258,-0.17
6519,Peters2,PLT,BXA8/PgnJ,m,1346,1704M03,65,001697,258,1.90
