measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36601,DiCurzio1,bw,BXD55/RwwJ,m,16.1,mous000000128910,366,007103,563,-1.48
36601,DiCurzio1,bw,BXD55/RwwJ,m,23,mous000000128909,366,007103,563,0.58
36601,DiCurzio1,bw,BXD55/RwwJ,m,23.1,mous000000152420,366,007103,563,0.61
36601,DiCurzio1,bw,BXD56/RwwJ,f,16.6,mous000000162511,366,007104,564,-0.44
36601,DiCurzio1,bw,BXD56/RwwJ,f,16.9,mous000000153883,366,007104,564,1.32
36601,DiCurzio1,bw,BXD56/RwwJ,f,16.7,mous000000153880,366,007104,564,0.15
36601,DiCurzio1,bw,BXD56/RwwJ,f,16.5,mous000000153884,366,007104,564,-1.02
36601,DiCurzio1,bw,BXD56/RwwJ,m,25.1,mous000000129766,366,007104,564,1.41
36601,DiCurzio1,bw,BXD56/RwwJ,m,24,mous000000129767,366,007104,564,0.00
36601,DiCurzio1,bw,BXD56/RwwJ,m,23.4,mous000000152447,366,007104,564,-0.77
36601,DiCurzio1,bw,BXD56/RwwJ,m,23.5,mous000000152448,366,007104,564,-0.64
36601,DiCurzio1,bw,BXD60/RwwJ,f,18.6,mous000000178952,366,007105,566,-0.63
36601,DiCurzio1,bw,BXD60/RwwJ,f,21.4,mous000000178951,366,007105,566,0.21
36601,DiCurzio1,bw,BXD60/RwwJ,f,16.1,mous000000153886,366,007105,566,-1.37
36601,DiCurzio1,bw,BXD60/RwwJ,f,19.3,mous000000153887,366,007105,566,-0.42
36601,DiCurzio1,bw,BXD60/RwwJ,f,23.8,mous000000177291,366,007105,566,0.93
36601,DiCurzio1,bw,BXD60/RwwJ,f,25,mous000000177292,366,007105,566,1.28
36601,DiCurzio1,bw,BXD60/RwwJ,m,19.6,mous000000178949,366,007105,566,-0.58
36601,DiCurzio1,bw,BXD60/RwwJ,m,20.8,mous000000178948,366,007105,566,-0.33
36601,DiCurzio1,bw,BXD60/RwwJ,m,27.1,mous000000174984,366,007105,566,0.99
36601,DiCurzio1,bw,BXD60/RwwJ,m,27.6,mous000000174983,366,007105,566,1.09
36601,DiCurzio1,bw,BXD60/RwwJ,m,16.7,mous000000153885,366,007105,566,-1.18
36601,DiCurzio1,bw,BXD61/RwwJ,f,20.4,mous000000116638,366,007106,567,0.71
36601,DiCurzio1,bw,BXD61/RwwJ,f,18.8,mous000000116639,366,007106,567,-0.71
36601,DiCurzio1,bw,BXD61/RwwJ,m,23.8,mous000000092342,366,007106,567,0.98
36601,DiCurzio1,bw,BXD61/RwwJ,m,21.7,mous000000092343,366,007106,567,-1.02
36601,DiCurzio1,bw,BXD61/RwwJ,m,22.8,mous000000092344,366,007106,567,0.03
36601,DiCurzio1,bw,BXD62/RwwJ,f,17.2,mous000000124863,366,007107,568,-1.36
36601,DiCurzio1,bw,BXD62/RwwJ,f,19.9,mous000000124866,366,007107,568,0.71
36601,DiCurzio1,bw,BXD62/RwwJ,f,20,mous000000124867,366,007107,568,0.79
36601,DiCurzio1,bw,BXD62/RwwJ,f,18.8,mous000000152473,366,007107,568,-0.13
36601,DiCurzio1,bw,BXD62/RwwJ,m,19.5,mous000000092364,366,007107,568,-1.15
36601,DiCurzio1,bw,BXD62/RwwJ,m,23,mous000000110514,366,007107,568,0.53
36601,DiCurzio1,bw,BXD62/RwwJ,m,23.2,mous000000110513,366,007107,568,0.62
36601,DiCurzio1,bw,BXD63/RwwJ,f,19.4,mous000000153900,366,007108,569,0.30
36601,DiCurzio1,bw,BXD63/RwwJ,f,21.5,mous000000153899,366,007108,569,1.05
36601,DiCurzio1,bw,BXD63/RwwJ,f,14.8,mous000000153909,366,007108,569,-1.34
36601,DiCurzio1,bw,BXD63/RwwJ,f,18.5,mous000000153913,366,007108,569,-0.02
36601,DiCurzio1,bw,BXD63/RwwJ,m,24.8,mous000000152496,366,007108,569,0.73
36601,DiCurzio1,bw,BXD63/RwwJ,m,17.3,mous000000110519,366,007108,569,-1.48
36601,DiCurzio1,bw,BXD63/RwwJ,m,23.9,mous000000152497,366,007108,569,0.46
36601,DiCurzio1,bw,BXD63/RwwJ,m,23.3,mous000000126091,366,007108,569,0.29
36601,DiCurzio1,bw,BXD65a/RwwJ,f,18.2,mous000000121549,366,007140,602,1.05
36601,DiCurzio1,bw,BXD65a/RwwJ,f,17.4,mous000000171328,366,007140,602,-0.07
36601,DiCurzio1,bw,BXD65a/RwwJ,f,16.5,mous000000121550,366,007140,602,-1.33
36601,DiCurzio1,bw,BXD65a/RwwJ,f,17.7,mous000000121548,366,007140,602,0.35
36601,DiCurzio1,bw,BXD65a/RwwJ,m,19.3,mous000000090700,366,007140,602,-0.60
36601,DiCurzio1,bw,BXD65a/RwwJ,m,19.2,mous000000090699,366,007140,602,-0.72
36601,DiCurzio1,bw,BXD65a/RwwJ,m,19.7,mous000000090702,366,007140,602,-0.12
36601,DiCurzio1,bw,BXD65a/RwwJ,m,21,mous000000090701,366,007140,602,1.45
36601,DiCurzio1,bw,BXD65b/RwwJ,f,18.6,mous000000122001,366,009677,597,-0.50
36601,DiCurzio1,bw,BXD65b/RwwJ,f,17.8,mous000000122000,366,009677,597,-1.14
36601,DiCurzio1,bw,BXD65b/RwwJ,f,20,mous000000152886,366,009677,597,0.62
36601,DiCurzio1,bw,BXD65b/RwwJ,f,20.5,mous000000122002,366,009677,597,1.02
36601,DiCurzio1,bw,BXD65b/RwwJ,m,18.5,mous000000116742,366,009677,597,-0.64
36601,DiCurzio1,bw,BXD65b/RwwJ,m,22.4,mous000000090643,366,009677,597,0.99
36601,DiCurzio1,bw,BXD65b/RwwJ,m,21.7,mous000000090644,366,009677,597,0.70
36601,DiCurzio1,bw,BXD65b/RwwJ,m,17.5,mous000000116743,366,009677,597,-1.06
36601,DiCurzio1,bw,BXD65/RwwJ,f,13.7,mous000000110526,366,007110,571,-1.34
36601,DiCurzio1,bw,BXD65/RwwJ,f,19.8,mous000000127129,366,007110,571,1.02
36601,DiCurzio1,bw,BXD65/RwwJ,f,18.2,mous000000116686,366,007110,571,0.40
36601,DiCurzio1,bw,BXD65/RwwJ,f,17,mous000000116685,366,007110,571,-0.07
36601,DiCurzio1,bw,BXD65/RwwJ,m,20.3,mous000000090251,366,007110,571,-1.10
36601,DiCurzio1,bw,BXD65/RwwJ,m,22.2,mous000000090253,366,007110,571,0.48
36601,DiCurzio1,bw,BXD65/RwwJ,m,21,mous000000090252,366,007110,571,-0.52
36601,DiCurzio1,bw,BXD65/RwwJ,m,23,mous000000090250,366,007110,571,1.14
36601,DiCurzio1,bw,BXD66/RwwJ,f,15.8,mous000000122201,366,007111,572,-0.12
36601,DiCurzio1,bw,BXD66/RwwJ,f,16.7,mous000000152594,366,007111,572,0.35
36601,DiCurzio1,bw,BXD66/RwwJ,f,18.1,mous000000122203,366,007111,572,1.07
36601,DiCurzio1,bw,BXD66/RwwJ,f,13.5,mous000000122202,366,007111,572,-1.31
36601,DiCurzio1,bw,BXD66/RwwJ,m,21.2,mous000000092395,366,007111,572,0.35
36601,DiCurzio1,bw,BXD66/RwwJ,m,17.8,mous000000092404,366,007111,572,-1.10
36601,DiCurzio1,bw,BXD66/RwwJ,m,23.2,mous000000092403,366,007111,572,1.21
36601,DiCurzio1,bw,BXD66/RwwJ,m,19.3,mous000000092396,366,007111,572,-0.46
36601,DiCurzio1,bw,BXD67/RwwJ,f,18.6,mous000000126108,366,007112,573,-1.07
36601,DiCurzio1,bw,BXD67/RwwJ,f,21.4,mous000000126107,366,007112,573,1.28
36601,DiCurzio1,bw,BXD67/RwwJ,f,20.1,mous000000126106,366,007112,573,0.19
36601,DiCurzio1,bw,BXD67/RwwJ,f,19.4,mous000000126109,366,007112,573,-0.40
36601,DiCurzio1,bw,BXD67/RwwJ,m,23.5,mous000000127157,366,007112,573,1.10
36601,DiCurzio1,bw,BXD67/RwwJ,m,21.3,mous000000092410,366,007112,573,-1.32
36601,DiCurzio1,bw,BXD67/RwwJ,m,22.5,mous000000092411,366,007112,573,0.00
36601,DiCurzio1,bw,BXD67/RwwJ,m,22.7,mous000000092412,366,007112,573,0.22
36601,DiCurzio1,bw,BXD68/RwwJ,f,17.6,mous000000116691,366,007113,574,-0.64
36601,DiCurzio1,bw,BXD68/RwwJ,f,18.5,mous000000129853,366,007113,574,0.51
36601,DiCurzio1,bw,BXD68/RwwJ,f,19,mous000000129852,366,007113,574,1.14
36601,DiCurzio1,bw,BXD68/RwwJ,f,17.3,mous000000116696,366,007113,574,-1.02
36601,DiCurzio1,bw,BXD68/RwwJ,m,25.3,mous000000090337,366,007113,574,0.33
36601,DiCurzio1,bw,BXD68/RwwJ,m,26.9,mous000000090334,366,007113,574,1.14
36601,DiCurzio1,bw,BXD68/RwwJ,m,22.2,mous000000090335,366,007113,574,-1.24
36601,DiCurzio1,bw,BXD68/RwwJ,m,24.2,mous000000090336,366,007113,574,-0.23
36601,DiCurzio1,bw,BXD69/RwwJ,f,22.5,mous000000122209,366,007114,575,1.17
36601,DiCurzio1,bw,BXD69/RwwJ,f,20.2,mous000000126129,366,007114,575,-0.62
36601,DiCurzio1,bw,BXD69/RwwJ,f,21.6,mous000000126128,366,007114,575,0.47
36601,DiCurzio1,bw,BXD69/RwwJ,f,19.7,mous000000122208,366,007114,575,-1.01
36601,DiCurzio1,bw,BXD69/RwwJ,m,17.6,mous000000092443,366,007114,575,-1.15
36601,DiCurzio1,bw,BXD69/RwwJ,m,18.9,mous000000092445,366,007114,575,0.51
36601,DiCurzio1,bw,BXD69/RwwJ,m,19,mous000000092444,366,007114,575,0.64
36601,DiCurzio1,bw,BXD6/TyJ,f,16.5,mous000000177487,366,000007,454,-1.14
36601,DiCurzio1,bw,BXD6/TyJ,f,17.7,mous000000187821,366,000007,454,-0.53
36601,DiCurzio1,bw,BXD6/TyJ,f,20.6,mous000000126865,366,000007,454,0.96
36601,DiCurzio1,bw,BXD6/TyJ,f,20.1,mous000000126864,366,000007,454,0.71
36601,DiCurzio1,bw,BXD6/TyJ,m,20,mous000000087461,366,000007,454,-1.05
36601,DiCurzio1,bw,BXD6/TyJ,m,19.8,mous000000087464,366,000007,454,-1.23
36601,DiCurzio1,bw,BXD6/TyJ,m,22.2,mous000000087465,366,000007,454,0.92
36601,DiCurzio1,bw,BXD6/TyJ,m,21.8,mous000000175217,366,000007,454,0.56
36601,DiCurzio1,bw,BXD6/TyJ,m,20.1,mous000000177486,366,000007,454,-0.96
36601,DiCurzio1,bw,BXD6/TyJ,m,22.4,mous000000175219,366,000007,454,1.09
36601,DiCurzio1,bw,BXD6/TyJ,m,22.3,mous000000175218,366,000007,454,1.00
36601,DiCurzio1,bw,BXD6/TyJ,m,20.8,mous000000087459,366,000007,454,-0.33
36601,DiCurzio1,bw,BXD70/RwwJ,f,17.3,mous000000122223,366,007115,576,1.02
36601,DiCurzio1,bw,BXD70/RwwJ,f,17,mous000000122220,366,007115,576,0.44
36601,DiCurzio1,bw,BXD70/RwwJ,f,16.1,mous000000122222,366,007115,576,-1.32
36601,DiCurzio1,bw,BXD70/RwwJ,f,16.7,mous000000122221,366,007115,576,-0.15
36601,DiCurzio1,bw,BXD70/RwwJ,m,18.5,mous000000092460,366,007115,576,-0.18
36601,DiCurzio1,bw,BXD70/RwwJ,m,19.5,mous000000092459,366,007115,576,0.08
36601,DiCurzio1,bw,BXD70/RwwJ,m,14.7,mous000000092458,366,007115,576,-1.17
36601,DiCurzio1,bw,BXD70/RwwJ,m,24,mous000000127175,366,007115,576,1.26
36601,DiCurzio1,bw,BXD71/RwwJ,f,18.9,mous000000162474,366,007116,577,0.53
36601,DiCurzio1,bw,BXD71/RwwJ,f,20.2,mous000000162475,366,007116,577,0.99
36601,DiCurzio1,bw,BXD71/RwwJ,f,13.8,mous000000162477,366,007116,577,-1.30
36601,DiCurzio1,bw,BXD71/RwwJ,f,16.8,mous000000168497,366,007116,577,-0.22
36601,DiCurzio1,bw,BXD71/RwwJ,m,22.3,mous000000192667,366,007116,577,0.65
36601,DiCurzio1,bw,BXD71/RwwJ,m,22.6,mous000000164084,366,007116,577,0.93
36601,DiCurzio1,bw,BXD71/RwwJ,m,20.3,mous000000190279,366,007116,577,-1.27
36601,DiCurzio1,bw,BXD71/RwwJ,m,21.3,mous000000190280,366,007116,577,-0.31
36601,DiCurzio1,bw,BXD73a/RwwJ,f,14.5,mous000000165775,366,007124,586,-0.84
36601,DiCurzio1,bw,BXD73a/RwwJ,f,19.7,mous000000164938,366,007124,586,1.37
36601,DiCurzio1,bw,BXD73a/RwwJ,f,16.7,mous000000164935,366,007124,586,0.10
36601,DiCurzio1,bw,BXD73a/RwwJ,f,15,mous000000164934,366,007124,586,-0.63
36601,DiCurzio1,bw,BXD73a/RwwJ,m,22.5,mous000000164929,366,007124,586,-0.45
36601,DiCurzio1,bw,BXD73a/RwwJ,m,22.3,mous000000164932,366,007124,586,-0.71
36601,DiCurzio1,bw,BXD73a/RwwJ,m,24,mous000000164931,366,007124,586,1.48
36601,DiCurzio1,bw,BXD73a/RwwJ,m,22.6,mous000000164930,366,007124,586,-0.32
36601,DiCurzio1,bw,BXD73/RwwJ,f,19.2,mous000000174506,366,007117,579,1.45
36601,DiCurzio1,bw,BXD73/RwwJ,f,17.9,mous000000174504,366,007117,579,0.09
36601,DiCurzio1,bw,BXD73/RwwJ,f,16.8,mous000000126138,366,007117,579,-1.07
36601,DiCurzio1,bw,BXD73/RwwJ,f,17.9,mous000000126139,366,007117,579,0.09
36601,DiCurzio1,bw,BXD73/RwwJ,f,18.4,mous000000174508,366,007117,579,0.61
36601,DiCurzio1,bw,BXD73/RwwJ,f,16.7,mous000000174507,366,007117,579,-1.17
36601,DiCurzio1,bw,BXD73/RwwJ,m,18.4,mous000000177361,366,007117,579,-0.30
36601,DiCurzio1,bw,BXD73/RwwJ,m,19.5,mous000000177360,366,007117,579,0.36
36601,DiCurzio1,bw,BXD73/RwwJ,m,17.6,mous000000110091,366,007117,579,-0.78
36601,DiCurzio1,bw,BXD73/RwwJ,m,21.5,mous000000180166,366,007117,579,1.57
36601,DiCurzio1,bw,BXD73/RwwJ,m,17.5,mous000000177362,366,007117,579,-0.84
36601,DiCurzio1,bw,BXD75/RwwJ,f,20.5,mous000000122259,366,007119,581,-0.21
36601,DiCurzio1,bw,BXD75/RwwJ,f,18.8,mous000000152698,366,007119,581,-1.32
36601,DiCurzio1,bw,BXD75/RwwJ,f,21.8,mous000000122258,366,007119,581,0.64
36601,DiCurzio1,bw,BXD75/RwwJ,f,22.2,mous000000122260,366,007119,581,0.90
36601,DiCurzio1,bw,BXD75/RwwJ,m,21.2,mous000000090472,366,007119,581,-0.28
36601,DiCurzio1,bw,BXD75/RwwJ,m,22.6,mous000000090475,366,007119,581,0.22
36601,DiCurzio1,bw,BXD75/RwwJ,m,18.7,mous000000090476,366,007119,581,-1.17
36601,DiCurzio1,bw,BXD75/RwwJ,m,25.4,mous000000129883,366,007119,581,1.23
36601,DiCurzio1,bw,BXD77/RwwJ,f,24.1,mous000000122263,366,007121,583,0.71
36601,DiCurzio1,bw,BXD77/RwwJ,f,24,mous000000122264,366,007121,583,-0.71
36601,DiCurzio1,bw,BXD77/RwwJ,m,25.7,mous000000129889,366,007121,583,-1.36
36601,DiCurzio1,bw,BXD77/RwwJ,m,29.6,mous000000122261,366,007121,583,0.38
36601,DiCurzio1,bw,BXD77/RwwJ,m,28.7,mous000000122262,366,007121,583,-0.02
36601,DiCurzio1,bw,BXD77/RwwJ,m,31,mous000000129888,366,007121,583,1.00
36601,DiCurzio1,bw,BXD83/RwwJ,f,14.4,mous000000152767,366,007126,588,-1.49
36601,DiCurzio1,bw,BXD83/RwwJ,f,17.3,mous000000152769,366,007126,588,0.52
36601,DiCurzio1,bw,BXD83/RwwJ,f,17.1,mous000000128976,366,007126,588,0.38
36601,DiCurzio1,bw,BXD83/RwwJ,f,17.4,mous000000128975,366,007126,588,0.59
36601,DiCurzio1,bw,BXD83/RwwJ,m,21.2,mous000000153988,366,007126,588,-0.77
36601,DiCurzio1,bw,BXD83/RwwJ,m,24.2,mous000000152738,366,007126,588,1.38
36601,DiCurzio1,bw,BXD83/RwwJ,m,22.4,mous000000152747,366,007126,588,0.09
36601,DiCurzio1,bw,BXD83/RwwJ,m,21.3,mous000000153987,366,007126,588,-0.70
36601,DiCurzio1,bw,BXD84/RwwJ,f,15.3,mous000000152817,366,007127,589,-1.18
36601,DiCurzio1,bw,BXD84/RwwJ,f,18.2,mous000000152811,366,007127,589,0.69
36601,DiCurzio1,bw,BXD84/RwwJ,f,16.4,mous000000129935,366,007127,589,-0.47
36601,DiCurzio1,bw,BXD84/RwwJ,f,18.6,mous000000152810,366,007127,589,0.95
36601,DiCurzio1,bw,BXD84/RwwJ,m,23.2,mous000000129918,366,007127,589,0.39
36601,DiCurzio1,bw,BXD84/RwwJ,m,21.6,mous000000129916,366,007127,589,-0.93
36601,DiCurzio1,bw,BXD84/RwwJ,m,24.2,mous000000129919,366,007127,589,1.23
36601,DiCurzio1,bw,BXD84/RwwJ,m,21.9,mous000000152786,366,007127,589,-0.69
36601,DiCurzio1,bw,BXD85/RwwJ,f,22.2,mous000000169912,366,007128,590,0.27
36601,DiCurzio1,bw,BXD85/RwwJ,f,20,mous000000168013,366,007128,590,-1.29
36601,DiCurzio1,bw,BXD85/RwwJ,f,21.7,mous000000168014,366,007128,590,-0.09
36601,DiCurzio1,bw,BXD85/RwwJ,f,23.4,mous000000169911,366,007128,590,1.12
36601,DiCurzio1,bw,BXD85/RwwJ,m,22.6,mous000000168009,366,007128,590,-1.05
36601,DiCurzio1,bw,BXD85/RwwJ,m,30.2,mous000000165782,366,007128,590,0.69
36601,DiCurzio1,bw,BXD85/RwwJ,m,31.6,mous000000165783,366,007128,590,1.01
36601,DiCurzio1,bw,BXD85/RwwJ,m,24.4,mous000000168008,366,007128,590,-0.64
36601,DiCurzio1,bw,BXD86/RwwJ,f,15.2,mous000000121984,366,007129,591,-0.63
36601,DiCurzio1,bw,BXD86/RwwJ,f,20.9,mous000000152838,366,007129,591,1.49
36601,DiCurzio1,bw,BXD86/RwwJ,f,16,mous000000121985,366,007129,591,-0.33
36601,DiCurzio1,bw,BXD86/RwwJ,f,15.5,mous000000121983,366,007129,591,-0.52
36601,DiCurzio1,bw,BXD86/RwwJ,m,19.5,mous000000092497,366,007129,591,0.35
36601,DiCurzio1,bw,BXD86/RwwJ,m,18.7,mous000000116735,366,007129,591,-1.24
36601,DiCurzio1,bw,BXD86/RwwJ,m,19.9,mous000000092498,366,007129,591,1.14
36601,DiCurzio1,bw,BXD86/RwwJ,m,19.2,mous000000092499,366,007129,591,-0.25
36601,DiCurzio1,bw,BXD87/RwwJ,f,17.6,mous000000121514,366,007130,592,1.43
36601,DiCurzio1,bw,BXD87/RwwJ,f,14.8,mous000000121512,366,007130,592,-0.57
36601,DiCurzio1,bw,BXD87/RwwJ,f,14.5,mous000000154005,366,007130,592,-0.79
36601,DiCurzio1,bw,BXD87/RwwJ,f,15.5,mous000000154000,366,007130,592,-0.07
36601,DiCurzio1,bw,BXD87/RwwJ,m,14.8,mous000000110583,366,007130,592,-1.03
36601,DiCurzio1,bw,BXD87/RwwJ,m,15.8,mous000000110584,366,007130,592,-0.58
36601,DiCurzio1,bw,BXD87/RwwJ,m,18,mous000000092515,366,007130,592,0.40
36601,DiCurzio1,bw,BXD87/RwwJ,m,19.8,mous000000092516,366,007130,592,1.20
36601,DiCurzio1,bw,BXD89/RwwJ,f,18.8,mous000000152870,366,007132,594,-0.36
36601,DiCurzio1,bw,BXD89/RwwJ,f,21.6,mous000000177420,366,007132,594,1.49
36601,DiCurzio1,bw,BXD89/RwwJ,f,18.6,mous000000177419,366,007132,594,-0.50
36601,DiCurzio1,bw,BXD89/RwwJ,f,18.4,mous000000152871,366,007132,594,-0.63
36601,DiCurzio1,bw,BXD89/RwwJ,m,25,mous000000127250,366,007132,594,-0.71
36601,DiCurzio1,bw,BXD89/RwwJ,m,25.7,mous000000127251,366,007132,594,0.71
36601,DiCurzio1,bw,BXD8/TyJ,f,13.8,mous000000089965,366,000084,455,-0.97
36601,DiCurzio1,bw,BXD8/TyJ,f,15.4,mous000000089964,366,000084,455,-0.06
36601,DiCurzio1,bw,BXD8/TyJ,f,17.3,mous000000128851,366,000084,455,1.03
36601,DiCurzio1,bw,BXD8/TyJ,m,22.6,mous000000128857,366,000084,455,0.34
36601,DiCurzio1,bw,BXD8/TyJ,m,24.3,mous000000128856,366,000084,455,0.95
36601,DiCurzio1,bw,BXD8/TyJ,m,22,mous000000128853,366,000084,455,0.12
36601,DiCurzio1,bw,BXD8/TyJ,m,17.8,mous000000089962,366,000084,455,-1.40
36601,DiCurzio1,bw,BXD90/RwwJ,f,22.9,mous000000185011,366,007133,595,1.21
36601,DiCurzio1,bw,BXD90/RwwJ,f,20.3,mous000000185012,366,007133,595,-0.27
36601,DiCurzio1,bw,BXD90/RwwJ,f,18.7,mous000000188654,366,007133,595,-1.18
36601,DiCurzio1,bw,BXD90/RwwJ,f,21.2,mous000000188655,366,007133,595,0.24
36601,DiCurzio1,bw,BXD90/RwwJ,m,24.6,mous000000185010,366,007133,595,0.29
36601,DiCurzio1,bw,BXD90/RwwJ,m,25.4,mous000000185008,366,007133,595,1.06
36601,DiCurzio1,bw,BXD90/RwwJ,m,24.3,mous000000185009,366,007133,595,0.00
36601,DiCurzio1,bw,BXD90/RwwJ,m,22.9,mous000000188657,366,007133,595,-1.34
36601,DiCurzio1,bw,BXD98/RwwJ,f,17,mous000000130025,366,007141,550,-0.71
36601,DiCurzio1,bw,BXD98/RwwJ,f,19.5,mous000000130024,366,007141,550,0.71
36601,DiCurzio1,bw,BXD98/RwwJ,m,24.4,mous000000125357,366,007141,550,0.78
36601,DiCurzio1,bw,BXD98/RwwJ,m,21.6,mous000000125358,366,007141,550,-0.83
36601,DiCurzio1,bw,BXD98/RwwJ,m,24.7,mous000000125356,366,007141,550,0.95
36601,DiCurzio1,bw,BXD98/RwwJ,m,21.5,mous000000130021,366,007141,550,-0.89
36601,DiCurzio1,bw,BXD99/RwwJ,f,17.4,mous000000167060,366,007142,551,0.42
36601,DiCurzio1,bw,BXD99/RwwJ,f,18,mous000000162709,366,007142,551,1.09
36601,DiCurzio1,bw,BXD99/RwwJ,f,16.8,mous000000162710,366,007142,551,-0.25
36601,DiCurzio1,bw,BXD99/RwwJ,f,15.9,mous000000167061,366,007142,551,-1.26
36601,DiCurzio1,bw,BXD99/RwwJ,m,24.2,mous000000158861,366,007142,551,0.79
36601,DiCurzio1,bw,BXD99/RwwJ,m,23.8,mous000000158856,366,007142,551,0.43
36601,DiCurzio1,bw,BXD99/RwwJ,m,21.7,mous000000158857,366,007142,551,-1.46
36601,DiCurzio1,bw,BXD99/RwwJ,m,23.6,mous000000158858,366,007142,551,0.25
36601,DiCurzio1,bw,BXD9/TyJ,f,21.4,mous000000188821,366,000105,456,1.15
36601,DiCurzio1,bw,BXD9/TyJ,f,19.7,mous000000188820,366,000105,456,0.43
36601,DiCurzio1,bw,BXD9/TyJ,f,17.7,mous000000087476,366,000105,456,-0.43
36601,DiCurzio1,bw,BXD9/TyJ,f,16,mous000000087475,366,000105,456,-1.15
36601,DiCurzio1,bw,BXD9/TyJ,m,23,mous000000187393,366,000105,456,0.24
36601,DiCurzio1,bw,BXD9/TyJ,m,23.7,mous000000188372,366,000105,456,0.86
36601,DiCurzio1,bw,BXD9/TyJ,m,21.5,mous000000188373,366,000105,456,-1.10
36601,DiCurzio1,bw,C57BL/6J,f,16.5,mous000000193876,366,000664,7,-1.58
36601,DiCurzio1,bw,C57BL/6J,f,18.2,mous000000193874,366,000664,7,0.26
36601,DiCurzio1,bw,C57BL/6J,f,17.7,mous000000193872,366,000664,7,-0.28
36601,DiCurzio1,bw,C57BL/6J,f,18.9,mous000000193873,366,000664,7,1.01
36601,DiCurzio1,bw,C57BL/6J,f,18.5,mous000000193875,366,000664,7,0.58
36601,DiCurzio1,bw,C57BL/6J,m,22.6,mous000000193879,366,000664,7,0.63
36601,DiCurzio1,bw,C57BL/6J,m,22.8,mous000000193877,366,000664,7,1.05
36601,DiCurzio1,bw,C57BL/6J,m,21.8,mous000000193878,366,000664,7,-1.05
36601,DiCurzio1,bw,C57BL/6J,m,22,mous000000193880,366,000664,7,-0.63
36601,DiCurzio1,bw,DBA/2J,f,18.3,mous000000193869,366,000671,8,-0.61
36601,DiCurzio1,bw,DBA/2J,f,23.5,mous000000193883,366,000671,8,1.18
36601,DiCurzio1,bw,DBA/2J,f,24.1,mous000000193884,366,000671,8,1.39
36601,DiCurzio1,bw,DBA/2J,f,18.1,mous000000193868,366,000671,8,-0.68
36601,DiCurzio1,bw,DBA/2J,f,17.9,mous000000193882,366,000671,8,-0.75
36601,DiCurzio1,bw,DBA/2J,f,18.5,mous000000193881,366,000671,8,-0.54
36601,DiCurzio1,bw,DBA/2J,m,28.5,mous000000194055,366,000671,8,1.25
36601,DiCurzio1,bw,DBA/2J,m,22.3,mous000000193870,366,000671,8,-0.22
36601,DiCurzio1,bw,DBA/2J,m,18.9,mous000000193871,366,000671,8,-1.02
36601,DiCurzio1,bw,DBA/2J,m,19.7,mous000000193885,366,000671,8,-0.83
36601,DiCurzio1,bw,DBA/2J,m,26.7,mous000000194054,366,000671,8,0.82
