measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24278,Petkova1,NK_M18,PWD/PhJ,m,2.23,449065,242,004660,101,1.29
24278,Petkova1,NK_M18,PWD/PhJ,m,2.30,449054,242,004660,101,1.57
24278,Petkova1,NK_M18,RIIIS/J,m,2.20,449212,242,000683,26,1.43
24278,Petkova1,NK_M18,RIIIS/J,m,2.21,449210,242,000683,26,1.46
24278,Petkova1,NK_M18,RIIIS/J,m,1.40,449217,242,000683,26,-1.08
24278,Petkova1,NK_M18,RIIIS/J,m,1.43,449216,242,000683,26,-0.98
24278,Petkova1,NK_M18,RIIIS/J,m,1.61,449215,242,000683,26,-0.42
24278,Petkova1,NK_M18,RIIIS/J,m,1.53,449214,242,000683,26,-0.67
24278,Petkova1,NK_M18,RIIIS/J,m,1.81,449213,242,000683,26,0.21
24278,Petkova1,NK_M18,RIIIS/J,m,1.76,449211,242,000683,26,0.05
24278,Petkova1,NK_M18,SJL/J,f,1.99,449338,242,000686,17,-0.37
24278,Petkova1,NK_M18,SJL/J,f,1.73,449337,242,000686,17,-0.73
24278,Petkova1,NK_M18,SJL/J,f,1.64,449339,242,000686,17,-0.85
24278,Petkova1,NK_M18,SJL/J,f,1.31,449318,242,000686,17,-1.31
24278,Petkova1,NK_M18,SJL/J,f,2.51,449316,242,000686,17,0.35
24278,Petkova1,NK_M18,SJL/J,f,3.09,449314,242,000686,17,1.15
24278,Petkova1,NK_M18,SJL/J,f,3.38,449402,242,000686,17,1.55
24278,Petkova1,NK_M18,SJL/J,f,2.41,449403,242,000686,17,0.21
24278,Petkova1,NK_M18,SJL/J,m,3.53,463915,242,000686,17,1.14
24278,Petkova1,NK_M18,SJL/J,m,1.01,463931,242,000686,17,-1.11
24278,Petkova1,NK_M18,SJL/J,m,2.26,449381,242,000686,17,0.01
24278,Petkova1,NK_M18,SJL/J,m,3.84,449388,242,000686,17,1.42
24278,Petkova1,NK_M18,SJL/J,m,2.45,449384,242,000686,17,0.18
24278,Petkova1,NK_M18,SJL/J,m,1.14,459836,242,000686,17,-0.99
24278,Petkova1,NK_M18,SJL/J,m,1.51,463905,242,000686,17,-0.66
24278,Petkova1,NK_M18,SM/J,f,5.28,449515,242,000687,31,-0.20
24278,Petkova1,NK_M18,SM/J,f,7.63,449509,242,000687,31,0.68
24278,Petkova1,NK_M18,SM/J,f,10.9,449510,242,000687,31,1.91
24278,Petkova1,NK_M18,SM/J,f,3.75,449511,242,000687,31,-0.78
24278,Petkova1,NK_M18,SM/J,f,4.10,449512,242,000687,31,-0.65
24278,Petkova1,NK_M18,SM/J,f,3.41,449513,242,000687,31,-0.91
24278,Petkova1,NK_M18,SM/J,f,5.68,449514,242,000687,31,-0.05
24278,Petkova1,NK_M18,SWR/J,f,1.12,449647,242,000689,12,0.25
24278,Petkova1,NK_M18,SWR/J,f,0.560,449653,242,000689,12,-1.11
24278,Petkova1,NK_M18,SWR/J,f,1.11,449652,242,000689,12,0.22
24278,Petkova1,NK_M18,SWR/J,f,0.890,449651,242,000689,12,-0.31
24278,Petkova1,NK_M18,SWR/J,f,0.730,449650,242,000689,12,-0.70
24278,Petkova1,NK_M18,SWR/J,f,1.84,449649,242,000689,12,1.99
24278,Petkova1,NK_M18,SWR/J,f,0.880,449648,242,000689,12,-0.34
24278,Petkova1,NK_M18,SWR/J,m,1.19,455581,242,000689,12,-0.47
24278,Petkova1,NK_M18,SWR/J,m,0.740,449654,242,000689,12,-1.20
24278,Petkova1,NK_M18,SWR/J,m,1.90,449656,242,000689,12,0.68
24278,Petkova1,NK_M18,SWR/J,m,0.880,449657,242,000689,12,-0.97
24278,Petkova1,NK_M18,SWR/J,m,2.15,449658,242,000689,12,1.08
24278,Petkova1,NK_M18,SWR/J,m,2.02,455579,242,000689,12,0.87
24278,Petkova1,NK_M18,WSB/EiJ,f,1.13,449773,242,001145,42,-0.07
24278,Petkova1,NK_M18,WSB/EiJ,f,1.36,449784,242,001145,42,1.07
24278,Petkova1,NK_M18,WSB/EiJ,f,1.20,449783,242,001145,42,0.28
24278,Petkova1,NK_M18,WSB/EiJ,f,1.27,449772,242,001145,42,0.63
24278,Petkova1,NK_M18,WSB/EiJ,f,1.31,449771,242,001145,42,0.82
24278,Petkova1,NK_M18,WSB/EiJ,f,0.800,449782,242,001145,42,-1.70
24278,Petkova1,NK_M18,WSB/EiJ,f,1.20,449775,242,001145,42,0.28
24278,Petkova1,NK_M18,WSB/EiJ,f,0.880,449774,242,001145,42,-1.31
24278,Petkova1,NK_M18,WSB/EiJ,m,1.04,449779,242,001145,42,-0.16
24278,Petkova1,NK_M18,WSB/EiJ,m,1.45,449778,242,001145,42,1.47
24278,Petkova1,NK_M18,WSB/EiJ,m,1.04,449770,242,001145,42,-0.16
24278,Petkova1,NK_M18,WSB/EiJ,m,0.800,449769,242,001145,42,-1.11
24278,Petkova1,NK_M18,WSB/EiJ,m,0.870,449767,242,001145,42,-0.84
24278,Petkova1,NK_M18,WSB/EiJ,m,0.960,449781,242,001145,42,-0.48
24278,Petkova1,NK_M18,WSB/EiJ,m,1.40,449780,242,001145,42,1.27
