measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47009,Chesler4,LD_light_first4,J:DO,m,83.18,89:70m,470,009376,70,-0.09
47009,Chesler4,LD_light_first4,J:DO,m,131.06,9:70m,470,009376,70,0.93
47009,Chesler4,LD_light_first4,J:DO,m,140.17,90:70m,470,009376,70,1.13
47009,Chesler4,LD_light_first4,J:DO,m,1.40,91:70m,470,009376,70,-1.84
47009,Chesler4,LD_light_first4,J:DO,m,56.89,92:70m,470,009376,70,-0.65
47009,Chesler4,LD_light_first4,J:DO,m,64.66,93:70m,470,009376,70,-0.49
47009,Chesler4,LD_light_first4,J:DO,m,72.67,94:70m,470,009376,70,-0.31
47009,Chesler4,LD_light_first4,J:DO,m,123.75,95:70m,470,009376,70,0.78
47009,Chesler4,LD_light_first4,J:DO,m,92.16,96:70m,470,009376,70,0.10
47009,Chesler4,LD_light_first4,J:DO,m,48.07,97:70m,470,009376,70,-0.84
47009,Chesler4,LD_light_first4,J:DO,m,102.03,1:70m,470,009376,70,0.31
47009,Chesler4,LD_light_first4,J:DO,m,80.45,10:70m,470,009376,70,-0.15
47009,Chesler4,LD_light_first4,J:DO,m,76.54,108:70m,470,009376,70,-0.23
47009,Chesler4,LD_light_first4,J:DO,m,42.64,109:70m,470,009376,70,-0.96
47009,Chesler4,LD_light_first4,J:DO,m,62.90,11:70m,470,009376,70,-0.52
47009,Chesler4,LD_light_first4,J:DO,m,103.50,110:70m,470,009376,70,0.34
47009,Chesler4,LD_light_first4,J:DO,m,97.96,111:70m,470,009376,70,0.23
47009,Chesler4,LD_light_first4,J:DO,m,10.68,112:70m,470,009376,70,-1.64
47009,Chesler4,LD_light_first4,J:DO,m,14.55,113:70m,470,009376,70,-1.56
47009,Chesler4,LD_light_first4,J:DO,m,97.63,114:70m,470,009376,70,0.22
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,f,99.99,358,470,001976,13,-1.78
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,f,125.35,360,470,001976,13,0.02
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,f,114.41,352,470,001976,13,-0.76
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,f,145.97,353,470,001976,13,1.48
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,f,125.15,354,470,001976,13,0.00
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,f,138.23,355,470,001976,13,0.93
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,f,130.13,356,470,001976,13,0.36
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,f,121.72,357,470,001976,13,-0.24
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,m,106.44,367,470,001976,13,-0.78
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,m,111.24,366,470,001976,13,-0.65
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,m,218.04,365,470,001976,13,2.27
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,m,144.57,364,470,001976,13,0.26
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,m,117.52,363,470,001976,13,-0.48
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,m,136.30,362,470,001976,13,0.04
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,m,109.24,361,470,001976,13,-0.71
47009,Chesler4,LD_light_first4,NOD/ShiLtJ,m,136.74,368,470,001976,13,0.05
47009,Chesler4,LD_light_first4,NZO/HlLtJ,f,86.38,435,470,002105,122,0.81
47009,Chesler4,LD_light_first4,NZO/HlLtJ,f,37.84,431,470,002105,122,-0.67
47009,Chesler4,LD_light_first4,NZO/HlLtJ,f,78.88,430,470,002105,122,0.58
47009,Chesler4,LD_light_first4,NZO/HlLtJ,f,79.57,429,470,002105,122,0.60
47009,Chesler4,LD_light_first4,NZO/HlLtJ,f,12.75,428,470,002105,122,-1.43
47009,Chesler4,LD_light_first4,NZO/HlLtJ,f,106.80,427,470,002105,122,1.43
47009,Chesler4,LD_light_first4,NZO/HlLtJ,f,27.56,426,470,002105,122,-0.98
47009,Chesler4,LD_light_first4,NZO/HlLtJ,f,48.31,432,470,002105,122,-0.35
47009,Chesler4,LD_light_first4,NZO/HlLtJ,m,218.71,442,470,002105,122,0.79
47009,Chesler4,LD_light_first4,NZO/HlLtJ,m,221.58,441,470,002105,122,0.83
47009,Chesler4,LD_light_first4,NZO/HlLtJ,m,214.64,440,470,002105,122,0.74
47009,Chesler4,LD_light_first4,NZO/HlLtJ,m,18.89,439,470,002105,122,-1.90
47009,Chesler4,LD_light_first4,NZO/HlLtJ,m,158.96,438,470,002105,122,-0.01
47009,Chesler4,LD_light_first4,NZO/HlLtJ,m,80.01,437,470,002105,122,-1.08
47009,Chesler4,LD_light_first4,NZO/HlLtJ,m,162.86,436,470,002105,122,0.04
47009,Chesler4,LD_light_first4,NZO/HlLtJ,m,203.10,443,470,002105,122,0.58
47009,Chesler4,LD_light_first4,PWK/PhJ,f,37.10,413,470,003715,217,-0.95
47009,Chesler4,LD_light_first4,PWK/PhJ,f,73.43,412,470,003715,217,-0.40
47009,Chesler4,LD_light_first4,PWK/PhJ,f,226.79,411,470,003715,217,1.89
47009,Chesler4,LD_light_first4,PWK/PhJ,f,101.60,410,470,003715,217,0.02
47009,Chesler4,LD_light_first4,PWK/PhJ,f,105.20,409,470,003715,217,0.07
47009,Chesler4,LD_light_first4,PWK/PhJ,f,113.31,407,470,003715,217,0.19
47009,Chesler4,LD_light_first4,PWK/PhJ,f,139.77,406,470,003715,217,0.59
47009,Chesler4,LD_light_first4,PWK/PhJ,f,6.57,408,470,003715,217,-1.41
47009,Chesler4,LD_light_first4,PWK/PhJ,m,66.03,419,470,003715,217,-1.31
47009,Chesler4,LD_light_first4,PWK/PhJ,m,121.75,420,470,003715,217,-0.32
47009,Chesler4,LD_light_first4,PWK/PhJ,m,206.03,422,470,003715,217,1.18
47009,Chesler4,LD_light_first4,PWK/PhJ,m,224.65,418,470,003715,217,1.51
47009,Chesler4,LD_light_first4,PWK/PhJ,m,118.08,417,470,003715,217,-0.39
47009,Chesler4,LD_light_first4,PWK/PhJ,m,127.35,424,470,003715,217,-0.22
47009,Chesler4,LD_light_first4,PWK/PhJ,m,83.42,416,470,003715,217,-1.00
47009,Chesler4,LD_light_first4,PWK/PhJ,m,171.33,425,470,003715,217,0.56
47009,Chesler4,LD_light_first4,WSB/EiJ,f,107.97,446,470,001145,42,-0.14
47009,Chesler4,LD_light_first4,WSB/EiJ,f,57.72,447,470,001145,42,-0.92
47009,Chesler4,LD_light_first4,WSB/EiJ,f,27.83,448,470,001145,42,-1.38
47009,Chesler4,LD_light_first4,WSB/EiJ,f,206.17,450,470,001145,42,1.38
47009,Chesler4,LD_light_first4,WSB/EiJ,f,90.92,451,470,001145,42,-0.40
47009,Chesler4,LD_light_first4,WSB/EiJ,f,162.06,452,470,001145,42,0.70
47009,Chesler4,LD_light_first4,WSB/EiJ,f,195.42,453,470,001145,42,1.21
47009,Chesler4,LD_light_first4,WSB/EiJ,f,87.51,454,470,001145,42,-0.46
47009,Chesler4,LD_light_first4,WSB/EiJ,m,88.12,463,470,001145,42,0.66
47009,Chesler4,LD_light_first4,WSB/EiJ,m,19.49,456,470,001145,42,-1.56
47009,Chesler4,LD_light_first4,WSB/EiJ,m,42.91,457,470,001145,42,-0.80
47009,Chesler4,LD_light_first4,WSB/EiJ,m,96.43,458,470,001145,42,0.93
47009,Chesler4,LD_light_first4,WSB/EiJ,m,96.72,459,470,001145,42,0.94
47009,Chesler4,LD_light_first4,WSB/EiJ,m,71.03,460,470,001145,42,0.11
47009,Chesler4,LD_light_first4,WSB/EiJ,m,34.77,462,470,001145,42,-1.06
47009,Chesler4,LD_light_first4,WSB/EiJ,m,92.19,461,470,001145,42,0.79
