measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,7.6923,14800,626,009376,70,-0.41
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,8.8889,14801,626,009376,70,-0.36
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,20.213,14973,626,009376,70,0.11
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,30.973,14974,626,009376,70,0.56
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,18.0,14976,626,009376,70,0.02
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,12.5,14978,626,009376,70,-0.21
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,1.7544,14979,626,009376,70,-0.66
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,16.788,14982,626,009376,70,-0.04
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,81.69,14983,626,009376,70,2.67
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,1.9231,14984,626,009376,70,-0.66
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,9.0909,14985,626,009376,70,-0.36
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,7.1429,14986,626,009376,70,-0.44
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,9.434,14988,626,009376,70,-0.34
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,f,1.8182,14989,626,009376,70,-0.66
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,2.4096,22364,626,009376,70,-0.86
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,12.782,17142,626,009376,70,-0.25
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,5.4054,17143,626,009376,70,-0.68
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,17.937,17150,626,009376,70,0.05
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,3.9216,17154,626,009376,70,-0.77
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,11.429,17180,626,009376,70,-0.33
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,5.4688,17181,626,009376,70,-0.68
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,33.019,17182,626,009376,70,0.93
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,8.7558,17184,626,009376,70,-0.49
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,7.4803,17186,626,009376,70,-0.56
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,8.0357,17192,626,009376,70,-0.53
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,13.158,18088,626,009376,70,-0.23
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,4.3243,18090,626,009376,70,-0.75
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,3.0534,18091,626,009376,70,-0.82
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,5.8333,18092,626,009376,70,-0.66
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,14.464,18093,626,009376,70,-0.15
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,12.245,18094,626,009376,70,-0.28
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,86.36,18095,626,009376,70,4.06
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,37.548,18096,626,009376,70,1.2
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,10.784,18097,626,009376,70,-0.37
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,0.8547,18098,626,009376,70,-0.95
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,7.0312,18100,626,009376,70,-0.59
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,14.554,18101,626,009376,70,-0.15
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,7.4324,18103,626,009376,70,-0.56
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,26.471,18104,626,009376,70,0.55
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,73.42,18106,626,009376,70,3.3
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,21.675,18120,626,009376,70,0.27
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,6.7797,18126,626,009376,70,-0.6
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,14.035,18159,626,009376,70,-0.18
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,6.3158,18169,626,009376,70,-0.63
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,16.788,18957,626,009376,70,-0.02
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,6.2992,18958,626,009376,70,-0.63
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,34.043,18963,626,009376,70,0.99
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,19.091,18965,626,009376,70,0.12
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,9.5238,18966,626,009376,70,-0.44
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,5.036,18967,626,009376,70,-0.7
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,8.0189,18968,626,009376,70,-0.53
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,7.1429,18969,626,009376,70,-0.58
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,39.888,18972,626,009376,70,1.34
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,8.0925,18973,626,009376,70,-0.53
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,3.7267,18974,626,009376,70,-0.78
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,4.4444,18982,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,3.0303,18985,626,009376,70,-0.82
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,60.38,18987,626,009376,70,2.54
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,28.0,19033,626,009376,70,0.64
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,11.417,19040,626,009376,70,-0.33
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,8.9474,19062,626,009376,70,-0.48
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,35.986,21450,626,009376,70,1.11
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,2.5907,21483,626,009376,70,-0.85
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,17.08,21518,626,009376,70,0.0
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,9.1743,21519,626,009376,70,-0.46
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,38.318,21523,626,009376,70,1.25
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,13.181,21524,626,009376,70,-0.23
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,9.7436,21525,626,009376,70,-0.43
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,11.688,22362,626,009376,70,-0.31
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,4.0,22363,626,009376,70,-0.77
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,3.4483,22368,626,009376,70,-0.8
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,18.478,22374,626,009376,70,0.08
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,11.521,22397,626,009376,70,-0.32
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,21.711,22403,626,009376,70,0.27
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,13.75,22411,626,009376,70,-0.19
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,6.3291,22412,626,009376,70,-0.63
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,22.472,22428,626,009376,70,0.32
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,4.5977,23393,626,009376,70,-0.73
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,4.4944,23402,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,4.8077,23432,626,009376,70,-0.72
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,6.962,23433,626,009376,70,-0.59
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,28.251,23435,626,009376,70,0.66
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,2.5974,23437,626,009376,70,-0.85
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,26.19,23444,626,009376,70,0.53
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,15.67,23448,626,009376,70,-0.08
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,40.816,23451,626,009376,70,1.39
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,7.4074,23457,626,009376,70,-0.57
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,30.597,23461,626,009376,70,0.79
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,19.048,23463,626,009376,70,0.12
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,3.5,23529,626,009376,70,-0.79
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,10.596,26044,626,009376,70,-0.38
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,2.4631,26045,626,009376,70,-0.86
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,4.3478,26046,626,009376,70,-0.74
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,67.91,26047,626,009376,70,2.98
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,63.53,26048,626,009376,70,2.72
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,42.012,26054,626,009376,70,1.46
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,15.0,26056,626,009376,70,-0.12
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,23.636,26057,626,009376,70,0.39
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,15.0,26072,626,009376,70,-0.12
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,20.0,26074,626,009376,70,0.17
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,4.3011,26075,626,009376,70,-0.75
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,11.594,26079,626,009376,70,-0.32
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,40.972,26085,626,009376,70,1.4
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,40.714,26091,626,009376,70,1.39
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,16.751,26107,626,009376,70,-0.02
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,32.738,26110,626,009376,70,0.92
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,1.7857,26111,626,009376,70,-0.9
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,6.5359,26117,626,009376,70,-0.62
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,7.9365,26118,626,009376,70,-0.53
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,7.6364,26979,626,009376,70,-0.55
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,4.5977,26983,626,009376,70,-0.73
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,5.3004,26988,626,009376,70,-0.69
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,2.0619,26989,626,009376,70,-0.88
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,3.4682,26998,626,009376,70,-0.8
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,59.44,26999,626,009376,70,2.48
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,41.538,27030,626,009376,70,1.43
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,26.087,27032,626,009376,70,0.53
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,11.94,27037,626,009376,70,-0.3
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,8.4615,27038,626,009376,70,-0.5
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,53.48,27039,626,009376,70,2.13
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,0.0,14717,626,009376,70,-1.0
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,10.39,14718,626,009376,70,-0.39
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,23.529,14719,626,009376,70,0.38
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,25.17,14720,626,009376,70,0.48
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,10.667,14721,626,009376,70,-0.37
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,7.6923,14722,626,009376,70,-0.55
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,9.375,15067,626,009376,70,-0.45
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,1.2739,15068,626,009376,70,-0.93
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,2.9412,15070,626,009376,70,-0.83
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,11.712,15071,626,009376,70,-0.31
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,10.695,15073,626,009376,70,-0.37
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,1.0417,15076,626,009376,70,-0.94
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,23.364,15079,626,009376,70,0.37
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,6.1017,15081,626,009376,70,-0.64
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,48.131,15082,626,009376,70,1.82
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,22.581,15083,626,009376,70,0.32
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,53.06,15084,626,009376,70,2.11
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,2.9412,15086,626,009376,70,-0.83
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,1.2048,15087,626,009376,70,-0.93
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,6.3492,15994,626,009376,70,-0.63
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,1.5544,15996,626,009376,70,-0.91
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,57.74,16000,626,009376,70,2.38
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,15.517,16002,626,009376,70,-0.09
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,21.212,16007,626,009376,70,0.24
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,2.1277,16009,626,009376,70,-0.88
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,5.0,16015,626,009376,70,-0.71
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,29.565,16018,626,009376,70,0.73
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,7.9646,16019,626,009376,70,-0.53
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,13.71,16020,626,009376,70,-0.2
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,6.1538,16024,626,009376,70,-0.64
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,43.321,16026,626,009376,70,1.54
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,5.6338,16027,626,009376,70,-0.67
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,1.0417,16254,626,009376,70,-0.94
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,12.329,16261,626,009376,70,-0.28
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,35.652,16929,626,009376,70,1.09
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,6.7961,16930,626,009376,70,-0.6
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,7.8652,16941,626,009376,70,-0.54
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,68.71,16942,626,009376,70,3.03
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,12.821,16950,626,009376,70,-0.25
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,6.1538,16951,626,009376,70,-0.64
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,4.878,16953,626,009376,70,-0.71
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,13.861,16955,626,009376,70,-0.19
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,18.75,16956,626,009376,70,0.1
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,30.769,16957,626,009376,70,0.8
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,7.2581,16961,626,009376,70,-0.57
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,10.185,16962,626,009376,70,-0.4
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,51.57,16963,626,009376,70,2.02
110528,CSNA03,pct_omit_do_rev_JAX,J:DO,m,8.1481,16968,626,009376,70,-0.52
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,f,2.5,A1772,626,001976,13,-0.9
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,f,7.6923,A1773,626,001976,13,-0.18
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,f,11.565,A1774,626,001976,13,0.36
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,f,14.433,A3125,626,001976,13,0.76
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,f,22.222,A3126,626,001976,13,1.85
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,f,4.1322,A810,626,001976,13,-0.68
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,f,9.2593,A811,626,001976,13,0.04
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,f,0.0,A813,626,001976,13,-1.25
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,m,4.918,A3130,626,001976,13,-0.67
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,m,3.7037,A3131,626,001976,13,-0.71
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,m,50.0,A3132,626,001976,13,0.94
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,m,21.053,A3133,626,001976,13,-0.09
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,m,50.63,A3134,626,001976,13,0.96
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,m,13.772,A819,626,001976,13,-0.35
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,m,8.6758,A820,626,001976,13,-0.53
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,m,8.8737,A821,626,001976,13,-0.53
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,m,7.6923,A1781,626,001976,13,-0.57
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,m,90.0,A1780,626,001976,13,2.36
110528,CSNA03,pct_omit_do_rev_JAX,NOD/ShiLtJ,m,1.1236,A1782,626,001976,13,-0.8
110528,CSNA03,pct_omit_do_rev_JAX,NZO/HlLtJ,f,15.476,A861,626,002105,122,0.13
110528,CSNA03,pct_omit_do_rev_JAX,NZO/HlLtJ,f,20.43,A179,626,002105,122,0.93
110528,CSNA03,pct_omit_do_rev_JAX,NZO/HlLtJ,f,8.1081,12308,626,002105,122,-1.06
110528,CSNA03,pct_omit_do_rev_JAX,NZO/HlLtJ,m,40.217,125634,626,002105,122,0.71
110528,CSNA03,pct_omit_do_rev_JAX,NZO/HlLtJ,m,8.642,12303,626,002105,122,-0.71
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,f,3.125,A1011,626,003715,217,-0.57
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,f,1.9531,A1012,626,003715,217,-0.86
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,f,9.1743,A943,626,003715,217,0.95
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,f,7.0048,12571,626,003715,217,0.41
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,f,0.0,A944,626,003715,217,-1.36
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,f,4.918,12562,626,003715,217,-0.12
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,f,9.3525,A945,626,003715,217,1.0
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,f,1.7241,12558,626,003715,217,-0.92
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,f,11.224,12557,626,003715,217,1.47
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,m,4.8387,A949,626,003715,217,-0.41
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,m,2.9412,12560,626,003715,217,-0.63
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,m,28.037,12563,626,003715,217,2.23
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,m,2.619,A1016,626,003715,217,-0.67
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,m,13.483,12572,626,003715,217,0.57
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,m,1.5152,12559,626,003715,217,-0.79
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,m,7.5893,A947,626,003715,217,-0.1
110528,CSNA03,pct_omit_do_rev_JAX,PWK/PhJ,m,6.7308,A948,626,003715,217,-0.2
110528,CSNA03,pct_omit_do_rev_JAX,WSB/EiJ,f,6.1111,A1027,626,001145,42,-0.79
110528,CSNA03,pct_omit_do_rev_JAX,WSB/EiJ,f,41.353,A1026,626,001145,42,0.22
110528,CSNA03,pct_omit_do_rev_JAX,WSB/EiJ,f,34.821,A1024,626,001145,42,0.03
110528,CSNA03,pct_omit_do_rev_JAX,WSB/EiJ,f,8.8496,A3207,626,001145,42,-0.71
110528,CSNA03,pct_omit_do_rev_JAX,WSB/EiJ,f,1.1561,A1854,626,001145,42,-0.93
110528,CSNA03,pct_omit_do_rev_JAX,WSB/EiJ,f,10.638,A1853,626,001145,42,-0.66
110528,CSNA03,pct_omit_do_rev_JAX,WSB/EiJ,f,100.0,A170,626,001145,42,1.89
110528,CSNA03,pct_omit_do_rev_JAX,WSB/EiJ,f,67.57,A169,626,001145,42,0.96
110528,CSNA03,pct_omit_do_rev_JAX,WSB/EiJ,m,21.739,A171,626,001145,42,-0.15
110528,CSNA03,pct_omit_do_rev_JAX,WSB/EiJ,m,4.2553,A1028,626,001145,42,-0.81
110528,CSNA03,pct_omit_do_rev_JAX,WSB/EiJ,m,74.23,A1858,626,001145,42,1.82
110528,CSNA03,pct_omit_do_rev_JAX,WSB/EiJ,m,0.0,A1857,626,001145,42,-0.97
110528,CSNA03,pct_omit_do_rev_JAX,WSB/EiJ,m,32.624,A172,626,001145,42,0.26
110528,CSNA03,pct_omit_do_rev_JAX,WSB/EiJ,m,22.034,A1031,626,001145,42,-0.14
