measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16009,Wahlsten2,rrod,SJL/J,m,0.800,MPP101,160,000686,17,1.34
16009,Wahlsten2,rrod,SJL/J,m,0,MPP80912,160,000686,17,-1.34
16009,Wahlsten2,rrod,SJL/J,m,0.200,MPP80911,160,000686,17,-0.67
16009,Wahlsten2,rrod,SM/J,f,0,MPP80701,160,000687,31,-0.68
16009,Wahlsten2,rrod,SM/J,f,0.400,MPP035,160,000687,31,0.38
16009,Wahlsten2,rrod,SM/J,f,0,MPP036,160,000687,31,-0.68
16009,Wahlsten2,rrod,SM/J,f,0.200,MPP139,160,000687,31,-0.15
16009,Wahlsten2,rrod,SM/J,f,0.400,MPP140,160,000687,31,0.38
16009,Wahlsten2,rrod,SM/J,f,0.200,MPP141,160,000687,31,-0.15
16009,Wahlsten2,rrod,SM/J,f,0,MPP142,160,000687,31,-0.68
16009,Wahlsten2,rrod,SM/J,f,1.40,MPP80702,160,000687,31,3.01
16009,Wahlsten2,rrod,SM/J,f,0,MPP191,160,000687,31,-0.68
16009,Wahlsten2,rrod,SM/J,f,0.200,MPP192,160,000687,31,-0.15
16009,Wahlsten2,rrod,SM/J,f,0.600,MPP81002,160,000687,31,0.90
16009,Wahlsten2,rrod,SM/J,f,0.200,MPP81001,160,000687,31,-0.15
16009,Wahlsten2,rrod,SM/J,f,0,MPP80601,160,000687,31,-0.68
16009,Wahlsten2,rrod,SM/J,f,0,MPP80602,160,000687,31,-0.68
16009,Wahlsten2,rrod,SM/J,m,0,MPP137,160,000687,31,-0.72
16009,Wahlsten2,rrod,SM/J,m,0,MPP80962,160,000687,31,-0.72
16009,Wahlsten2,rrod,SM/J,m,0,MPP80961,160,000687,31,-0.72
16009,Wahlsten2,rrod,SM/J,m,0.200,MPP80382,160,000687,31,1.21
16009,Wahlsten2,rrod,SM/J,m,0.200,MPP80381,160,000687,31,1.21
16009,Wahlsten2,rrod,SM/J,m,0.200,MPP138,160,000687,31,1.21
16009,Wahlsten2,rrod,SM/J,m,0,MPP050,160,000687,31,-0.72
16009,Wahlsten2,rrod,SM/J,m,0,MPP049,160,000687,31,-0.72
16009,Wahlsten2,rrod,SPRET/EiJ,f,5.80,MPP80561,160,001146,39,-0.49
16009,Wahlsten2,rrod,SPRET/EiJ,f,7.60,MPP115,160,001146,39,1.20
16009,Wahlsten2,rrod,SPRET/EiJ,f,7.20,MPP116,160,001146,39,0.83
16009,Wahlsten2,rrod,SPRET/EiJ,f,6,MPP80541,160,001146,39,-0.30
16009,Wahlsten2,rrod,SPRET/EiJ,f,5,MPP80562,160,001146,39,-1.24
16009,Wahlsten2,rrod,SWR/J,f,3.60,MPP80481,160,000689,12,1.31
16009,Wahlsten2,rrod,SWR/J,f,3.20,MPP80482,160,000689,12,0.94
16009,Wahlsten2,rrod,SWR/J,f,0.800,MPP80831,160,000689,12,-1.26
16009,Wahlsten2,rrod,SWR/J,f,0.800,MPP80832,160,000689,12,-1.26
16009,Wahlsten2,rrod,SWR/J,f,1.60,MPP051,160,000689,12,-0.53
16009,Wahlsten2,rrod,SWR/J,f,2,MPP052,160,000689,12,-0.16
16009,Wahlsten2,rrod,SWR/J,f,2.20,MPP143,160,000689,12,0.02
16009,Wahlsten2,rrod,SWR/J,f,3.20,MPP144,160,000689,12,0.94
16009,Wahlsten2,rrod,SWR/J,m,0.600,MPP193,160,000689,12,-0.81
16009,Wahlsten2,rrod,SWR/J,m,1,MPP194,160,000689,12,-0.57
16009,Wahlsten2,rrod,SWR/J,m,1.40,MPP80231,160,000689,12,-0.34
16009,Wahlsten2,rrod,SWR/J,m,0.600,MPP80232,160,000689,12,-0.81
16009,Wahlsten2,rrod,SWR/J,m,2.80,MPP80641,160,000689,12,0.50
16009,Wahlsten2,rrod,SWR/J,m,0.800,MPP80642,160,000689,12,-0.69
16009,Wahlsten2,rrod,SWR/J,m,4.60,MPP037,160,000689,12,1.58
16009,Wahlsten2,rrod,SWR/J,m,5,MPP038,160,000689,12,1.82
16009,Wahlsten2,rrod,SWR/J,m,2.20,MPP089,160,000689,12,0.14
16009,Wahlsten2,rrod,SWR/J,m,0.600,MPP090,160,000689,12,-0.81
