measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50617,Tarantino2,OFT_center_distance_trt,RIIIS/J,f,608,661,506,000683,26,-0.47
50617,Tarantino2,OFT_center_distance_trt,RIIIS/J,f,603,681,506,000683,26,-0.51
50617,Tarantino2,OFT_center_distance_trt,SEA/GnJ,f,364,826,506,000644,29,0.28
50617,Tarantino2,OFT_center_distance_trt,SEA/GnJ,f,225,587,506,000644,29,-0.21
50617,Tarantino2,OFT_center_distance_trt,SEA/GnJ,f,179,588,506,000644,29,-0.37
50617,Tarantino2,OFT_center_distance_trt,SEA/GnJ,f,1,725,506,000644,29,-0.99
50617,Tarantino2,OFT_center_distance_trt,SEA/GnJ,f,52,726,506,000644,29,-0.81
50617,Tarantino2,OFT_center_distance_trt,SEA/GnJ,f,304,768,506,000644,29,0.07
50617,Tarantino2,OFT_center_distance_trt,SEA/GnJ,f,866,827,506,000644,29,2.03
50617,Tarantino2,OFT_center_distance_trt,SJL/J,f,383,415,506,000686,17,-0.20
50617,Tarantino2,OFT_center_distance_trt,SJL/J,f,72,143,506,000686,17,-1.01
50617,Tarantino2,OFT_center_distance_trt,SJL/J,f,408,144,506,000686,17,-0.13
50617,Tarantino2,OFT_center_distance_trt,SJL/J,f,22,223,506,000686,17,-1.14
50617,Tarantino2,OFT_center_distance_trt,SJL/J,f,404,224,506,000686,17,-0.14
50617,Tarantino2,OFT_center_distance_trt,SJL/J,f,1094,344,506,000686,17,1.66
50617,Tarantino2,OFT_center_distance_trt,SJL/J,f,673,346,506,000686,17,0.56
50617,Tarantino2,OFT_center_distance_trt,SJL/J,f,1094,414,506,000686,17,1.66
50617,Tarantino2,OFT_center_distance_trt,SJL/J,f,172,55,506,000686,17,-0.75
50617,Tarantino2,OFT_center_distance_trt,SJL/J,f,272,56,506,000686,17,-0.49
50617,Tarantino2,OFT_center_distance_trt,SM/J,f,186,232,506,000687,31,-0.85
50617,Tarantino2,OFT_center_distance_trt,SM/J,f,543,490,506,000687,31,2.02
50617,Tarantino2,OFT_center_distance_trt,SM/J,f,122,496,506,000687,31,-1.37
50617,Tarantino2,OFT_center_distance_trt,SM/J,f,291,58,506,000687,31,-0.01
50617,Tarantino2,OFT_center_distance_trt,SM/J,f,203,60,506,000687,31,-0.72
50617,Tarantino2,OFT_center_distance_trt,SM/J,f,288,635,506,000687,31,-0.03
50617,Tarantino2,OFT_center_distance_trt,SM/J,f,262,636,506,000687,31,-0.24
50617,Tarantino2,OFT_center_distance_trt,SM/J,f,359,149,506,000687,31,0.54
50617,Tarantino2,OFT_center_distance_trt,SM/J,f,373,150,506,000687,31,0.65
50617,Tarantino2,OFT_center_distance_trt,SWR/J,f,634,706,506,000689,12,0.06
50617,Tarantino2,OFT_center_distance_trt,SWR/J,f,375,709,506,000689,12,-0.74
50617,Tarantino2,OFT_center_distance_trt,SWR/J,f,438,79,506,000689,12,-0.55
50617,Tarantino2,OFT_center_distance_trt,SWR/J,f,432,710,506,000689,12,-0.57
50617,Tarantino2,OFT_center_distance_trt,SWR/J,f,618,159,506,000689,12,0.01
50617,Tarantino2,OFT_center_distance_trt,SWR/J,f,612,160,506,000689,12,-0.01
50617,Tarantino2,OFT_center_distance_trt,SWR/J,f,519,235,506,000689,12,-0.30
50617,Tarantino2,OFT_center_distance_trt,SWR/J,f,1580,236,506,000689,12,3.01
50617,Tarantino2,OFT_center_distance_trt,SWR/J,f,519,418,506,000689,12,-0.30
50617,Tarantino2,OFT_center_distance_trt,SWR/J,f,512,420,506,000689,12,-0.32
50617,Tarantino2,OFT_center_distance_trt,SWR/J,f,417,478,506,000689,12,-0.61
50617,Tarantino2,OFT_center_distance_trt,SWR/J,f,709,480,506,000689,12,0.30
50617,Tarantino2,OFT_center_distance_trt,WSB/EiJ,f,643,729,506,001145,42,-0.24
50617,Tarantino2,OFT_center_distance_trt,WSB/EiJ,f,1034,630,506,001145,42,1.60
50617,Tarantino2,OFT_center_distance_trt,WSB/EiJ,f,376,631,506,001145,42,-1.50
50617,Tarantino2,OFT_center_distance_trt,WSB/EiJ,f,721,703,506,001145,42,0.12
50617,Tarantino2,OFT_center_distance_trt,WSB/EiJ,f,647,705,506,001145,42,-0.23
50617,Tarantino2,OFT_center_distance_trt,WSB/EiJ,f,749,727,506,001145,42,0.25
50617,Tarantino2,OFT_center_distance_trt,ZALENDE/EiJ,f,565,693,506,001392,80,-0.58
50617,Tarantino2,OFT_center_distance_trt,ZALENDE/EiJ,f,279,691,506,001392,80,-1.25
50617,Tarantino2,OFT_center_distance_trt,ZALENDE/EiJ,f,1488,542,506,001392,80,1.56
50617,Tarantino2,OFT_center_distance_trt,ZALENDE/EiJ,f,1229,541,506,001392,80,0.96
50617,Tarantino2,OFT_center_distance_trt,ZALENDE/EiJ,f,449,832,506,001392,80,-0.85
50617,Tarantino2,OFT_center_distance_trt,ZALENDE/EiJ,f,847,788,506,001392,80,0.07
50617,Tarantino2,OFT_center_distance_trt,ZALENDE/EiJ,f,850,787,506,001392,80,0.08
