measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13239,DP_DO1_101_f,1016,009376,70,0.41
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14262,DP_DO1_102_f,1016,009376,70,-1.15
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13518,DP_DO1_103_f,1016,009376,70,-0.01
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14258,DP_DO1_104_f,1016,009376,70,-1.14
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.126,DP_DO1_105_f,1016,009376,70,1.38
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14302,DP_DO1_106_f,1016,009376,70,-1.21
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14625,DP_DO1_107_f,1016,009376,70,-1.7
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13368,DP_DO1_135_f,1016,009376,70,0.21
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13915,DP_DO1_136_f,1016,009376,70,-0.62
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13486,DP_DO1_138_f,1016,009376,70,0.03
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14255,DP_DO1_139_f,1016,009376,70,-1.13
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12505,DP_DO1_140_f,1016,009376,70,1.53
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14066,DP_DO1_141_f,1016,009376,70,-0.85
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13524,DP_DO1_142_f,1016,009376,70,-0.02
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14446,DP_DO1_143_f,1016,009376,70,-1.43
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13902,DP_DO1_144_f,1016,009376,70,-0.6
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14063,DP_DO1_146_f,1016,009376,70,-0.84
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14264,DP_DO1_149_f,1016,009376,70,-1.15
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1285,DP_DO1_150_f,1016,009376,70,1.0
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13531,DP_DO1_151_f,1016,009376,70,-0.03
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13498,DP_DO1_152_f,1016,009376,70,0.02
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13022,DP_DO1_153_f,1016,009376,70,0.74
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13362,DP_DO1_154_f,1016,009376,70,0.22
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14585,DP_DO1_155_f,1016,009376,70,-1.64
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1388,DP_DO1_156_f,1016,009376,70,-0.56
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12543,DP_DO1_157_f,1016,009376,70,1.47
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13503,DP_DO1_158_f,1016,009376,70,0.01
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14767,DP_DO1_159_f,1016,009376,70,-1.91
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14301,DP_DO1_180_f,1016,009376,70,-1.2
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14387,DP_DO1_181_f,1016,009376,70,-1.34
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12765,DP_DO1_182_f,1016,009376,70,1.13
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13927,DP_DO1_183_f,1016,009376,70,-0.64
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14553,DP_DO1_184_f,1016,009376,70,-1.59
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14474,DP_DO1_185_f,1016,009376,70,-1.47
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13801,DP_DO1_186_f,1016,009376,70,-0.44
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14827,DP_DO1_187_f,1016,009376,70,-2.0
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13995,DP_DO1_188_f,1016,009376,70,-0.74
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12797,DP_DO1_191_f,1016,009376,70,1.08
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13638,DP_DO1_192_f,1016,009376,70,-0.2
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14158,DP_DO1_193_f,1016,009376,70,-0.99
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1427,DP_DO1_194_f,1016,009376,70,-1.16
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13502,DP_DO1_195_f,1016,009376,70,0.01
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13209,DP_DO1_196_f,1016,009376,70,0.46
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13982,DP_DO1_197_f,1016,009376,70,-0.72
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14318,DP_DO1_199_f,1016,009376,70,-1.23
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13879,DP_DO1_200_f,1016,009376,70,-0.56
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13815,DP_DO1_201_f,1016,009376,70,-0.47
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14549,DP_DO1_202_f,1016,009376,70,-1.58
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12735,DP_DO1_203_f,1016,009376,70,1.18
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13511,DP_DO1_204_f,1016,009376,70,0.0
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14835,DP_DO1_228_f,1016,009376,70,-2.02
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1404,DP_DO1_229_f,1016,009376,70,-0.81
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13706,DP_DO1_231_f,1016,009376,70,-0.3
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13919,DP_DO1_232_f,1016,009376,70,-0.62
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14876,DP_DO1_233_f,1016,009376,70,-2.08
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12644,DP_DO1_234_f,1016,009376,70,1.32
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14161,DP_DO1_235_f,1016,009376,70,-0.99
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14162,DP_DO1_236_f,1016,009376,70,-0.99
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14,DP_DO1_239_f,1016,009376,70,-0.75
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14198,DP_DO1_240_f,1016,009376,70,-1.05
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13982,DP_DO1_241_f,1016,009376,70,-0.72
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1242,DP_DO1_242_f,1016,009376,70,1.66
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.15113,DP_DO1_243_f,1016,009376,70,-2.44
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13423,DP_DO1_244_f,1016,009376,70,0.13
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13453,DP_DO1_245_f,1016,009376,70,0.08
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.15269,DP_DO1_246_f,1016,009376,70,-2.68
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14377,DP_DO1_247_f,1016,009376,70,-1.32
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13342,DP_DO1_248_f,1016,009376,70,0.25
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14708,DP_DO1_249_f,1016,009376,70,-1.82
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14383,DP_DO1_250_f,1016,009376,70,-1.33
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1416,DP_DO1_251_f,1016,009376,70,-0.99
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13026,DP_DO1_252_f,1016,009376,70,0.73
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13197,DP_DO1_280_f,1016,009376,70,0.47
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14364,DP_DO1_281_f,1016,009376,70,-1.3
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13931,DP_DO1_284_f,1016,009376,70,-0.64
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12984,DP_DO1_285_f,1016,009376,70,0.8
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12994,DP_DO1_288_f,1016,009376,70,0.78
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13682,DP_DO1_289_f,1016,009376,70,-0.26
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14452,DP_DO1_290_f,1016,009376,70,-1.43
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13465,DP_DO1_291_f,1016,009376,70,0.07
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13042,DP_DO1_292_f,1016,009376,70,0.71
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14719,DP_DO1_293_f,1016,009376,70,-1.84
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14017,DP_DO1_294_f,1016,009376,70,-0.77
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14286,DP_DO1_296_f,1016,009376,70,-1.18
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12928,DP_DO1_297_f,1016,009376,70,0.88
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.141,DP_DO1_298_f,1016,009376,70,-0.9
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13968,DP_DO1_299_f,1016,009376,70,-0.7
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13802,DP_DO1_311_f,1016,009376,70,-0.45
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14813,DP_DO1_312_f,1016,009376,70,-1.98
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14091,DP_DO1_314_f,1016,009376,70,-0.89
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13173,DP_DO1_315_f,1016,009376,70,0.51
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12869,K_DO_100,1016,009376,70,0.97
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13361,K_DO_101,1016,009376,70,0.22
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13837,K_DO_102,1016,009376,70,-0.5
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13594,K_DO_103,1016,009376,70,-0.13
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13659,K_DO_104,1016,009376,70,-0.23
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13233,K_DO_105,1016,009376,70,0.42
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12883,K_DO_106,1016,009376,70,0.95
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13012,K_DO_107,1016,009376,70,0.76
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13598,K_DO_108,1016,009376,70,-0.14
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.135,K_DO_109,1016,009376,70,0.01
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13925,K_DO_11,1016,009376,70,-0.63
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1335,K_DO_110,1016,009376,70,0.24
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13293,K_DO_111,1016,009376,70,0.33
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1415,K_DO_112,1016,009376,70,-0.98
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13127,K_DO_113,1016,009376,70,0.58
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14388,K_DO_114,1016,009376,70,-1.34
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13563,K_DO_115,1016,009376,70,-0.08
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13231,K_DO_116,1016,009376,70,0.42
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12736,K_DO_117,1016,009376,70,1.18
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.11872,K_DO_118,1016,009376,70,2.49
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13654,K_DO_119,1016,009376,70,-0.22
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14264,K_DO_120,1016,009376,70,-1.15
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13428,K_DO_121,1016,009376,70,0.12
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12982,K_DO_122,1016,009376,70,0.8
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13751,K_DO_123,1016,009376,70,-0.37
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13276,K_DO_124,1016,009376,70,0.35
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13566,K_DO_125,1016,009376,70,-0.09
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13907,K_DO_126,1016,009376,70,-0.61
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12923,K_DO_127,1016,009376,70,0.89
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13091,K_DO_128,1016,009376,70,0.64
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12721,K_DO_129,1016,009376,70,1.2
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12927,K_DO_130,1016,009376,70,0.88
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1271,K_DO_131,1016,009376,70,1.21
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12943,K_DO_132,1016,009376,70,0.86
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14085,K_DO_133,1016,009376,70,-0.88
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12026,K_DO_134,1016,009376,70,2.26
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12988,K_DO_135,1016,009376,70,0.79
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13934,K_DO_136,1016,009376,70,-0.65
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12751,K_DO_137,1016,009376,70,1.15
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13672,K_DO_138,1016,009376,70,-0.25
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12432,K_DO_139,1016,009376,70,1.64
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13911,K_DO_140,1016,009376,70,-0.61
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13187,K_DO_141,1016,009376,70,0.49
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12166,K_DO_142,1016,009376,70,2.04
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13052,K_DO_143,1016,009376,70,0.69
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12539,K_DO_144,1016,009376,70,1.48
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14423,K_DO_145,1016,009376,70,-1.39
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13428,K_DO_146,1016,009376,70,0.12
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13096,K_DO_147,1016,009376,70,0.63
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13877,K_DO_44,1016,009376,70,-0.56
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13023,K_DO_45,1016,009376,70,0.74
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13268,K_DO_46,1016,009376,70,0.37
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13067,K_DO_47,1016,009376,70,0.67
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14173,K_DO_48,1016,009376,70,-1.01
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1327,K_DO_49,1016,009376,70,0.36
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14064,K_DO_50,1016,009376,70,-0.84
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13929,K_DO_51,1016,009376,70,-0.64
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13894,K_DO_52,1016,009376,70,-0.59
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1351,K_DO_53,1016,009376,70,0.0
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13819,K_DO_54,1016,009376,70,-0.47
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12882,K_DO_55,1016,009376,70,0.95
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12936,K_DO_56,1016,009376,70,0.87
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13649,K_DO_57,1016,009376,70,-0.21
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13695,K_DO_58,1016,009376,70,-0.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12882,K_DO_59,1016,009376,70,0.95
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13482,K_DO_61,1016,009376,70,0.04
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12539,K_DO_62,1016,009376,70,1.48
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13067,K_DO_63,1016,009376,70,0.67
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1377,K_DO_64,1016,009376,70,-0.4
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13475,K_DO_93,1016,009376,70,0.05
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13257,K_DO_94,1016,009376,70,0.38
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14008,K_DO_95,1016,009376,70,-0.76
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12951,K_DO_97,1016,009376,70,0.85
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13705,K_DO_98,1016,009376,70,-0.3
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13134,K_DO_99,1016,009376,70,0.57
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13364,X1,1016,009376,70,0.22
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13174,X10,1016,009376,70,0.51
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14001,X101,1016,009376,70,-0.75
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12519,X102,1016,009376,70,1.51
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14606,X103,1016,009376,70,-1.67
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.11851,X104,1016,009376,70,2.52
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13555,X105,1016,009376,70,-0.07
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13013,X106,1016,009376,70,0.75
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14093,X107,1016,009376,70,-0.89
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13878,X109,1016,009376,70,-0.56
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14717,X11,1016,009376,70,-1.84
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1298,X110,1016,009376,70,0.8
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13783,X111,1016,009376,70,-0.42
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14699,X112,1016,009376,70,-1.81
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13453,X113,1016,009376,70,0.08
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12922,X114,1016,009376,70,0.89
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13282,X115,1016,009376,70,0.34
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13177,X116,1016,009376,70,0.5
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13752,X118,1016,009376,70,-0.37
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14624,X119,1016,009376,70,-1.7
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12432,X12,1016,009376,70,1.64
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1434,X120,1016,009376,70,-1.26
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12387,X121,1016,009376,70,1.71
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13634,X122,1016,009376,70,-0.19
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13176,X123,1016,009376,70,0.51
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12425,X124,1016,009376,70,1.65
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13735,X125,1016,009376,70,-0.34
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13596,X126,1016,009376,70,-0.13
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1347,X128,1016,009376,70,0.06
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13996,X129,1016,009376,70,-0.74
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12924,X130,1016,009376,70,0.89
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14687,X132,1016,009376,70,-1.79
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14232,X134,1016,009376,70,-1.1
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.15061,X135,1016,009376,70,-2.36
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13424,X136,1016,009376,70,0.13
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13536,X137,1016,009376,70,-0.04
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13838,X138,1016,009376,70,-0.5
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1328,X139,1016,009376,70,0.35
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13408,X14,1016,009376,70,0.15
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12546,X140,1016,009376,70,1.46
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13284,X141,1016,009376,70,0.34
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14645,X142,1016,009376,70,-1.73
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.11971,X143,1016,009376,70,2.34
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13662,X144,1016,009376,70,-0.23
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1335,X145,1016,009376,70,0.24
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13104,X146,1016,009376,70,0.62
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13578,X147,1016,009376,70,-0.11
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12814,X148,1016,009376,70,1.06
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13937,X149,1016,009376,70,-0.65
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14116,X15,1016,009376,70,-0.92
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13113,X150,1016,009376,70,0.6
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13085,X157,1016,009376,70,0.64
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13427,X158,1016,009376,70,0.12
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13533,X16,1016,009376,70,-0.04
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13533,X17,1016,009376,70,-0.04
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13845,X179,1016,009376,70,-0.51
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14881,X18,1016,009376,70,-2.09
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12692,X180,1016,009376,70,1.24
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1316,X181,1016,009376,70,0.53
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12768,X182,1016,009376,70,1.13
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12642,X183,1016,009376,70,1.32
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12282,X184,1016,009376,70,1.87
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13193,X186,1016,009376,70,0.48
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12274,X189,1016,009376,70,1.88
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13242,X19,1016,009376,70,0.41
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13874,X191,1016,009376,70,-0.56
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13473,X192,1016,009376,70,0.05
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14062,X193,1016,009376,70,-0.84
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13438,X194,1016,009376,70,0.11
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12393,X195,1016,009376,70,1.7
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13853,X196,1016,009376,70,-0.52
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13964,X198,1016,009376,70,-0.69
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13622,X199,1016,009376,70,-0.17
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13803,X2,1016,009376,70,-0.45
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13409,X20,1016,009376,70,0.15
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14281,X201,1016,009376,70,-1.17
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13248,X208,1016,009376,70,0.4
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1359,X209,1016,009376,70,-0.12
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13612,X21,1016,009376,70,-0.16
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14124,X210,1016,009376,70,-0.94
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13848,X211,1016,009376,70,-0.52
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12395,X212,1016,009376,70,1.69
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1339,X213,1016,009376,70,0.18
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13203,X214,1016,009376,70,0.47
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14466,X215,1016,009376,70,-1.46
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14253,X216,1016,009376,70,-1.13
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12991,X219,1016,009376,70,0.79
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13726,X22,1016,009376,70,-0.33
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14019,X220,1016,009376,70,-0.78
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13971,X221,1016,009376,70,-0.7
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.11972,X222,1016,009376,70,2.34
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13307,X223,1016,009376,70,0.31
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1368,X224,1016,009376,70,-0.26
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12845,X225,1016,009376,70,1.01
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1392,X226,1016,009376,70,-0.63
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14091,X227,1016,009376,70,-0.89
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13622,X228,1016,009376,70,-0.17
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1364,X229,1016,009376,70,-0.2
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12973,X23,1016,009376,70,0.81
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13254,X230,1016,009376,70,0.39
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12411,X231,1016,009376,70,1.67
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1279,X232,1016,009376,70,1.09
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14049,X233,1016,009376,70,-0.82
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14926,X235,1016,009376,70,-2.16
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.15095,X236,1016,009376,70,-2.41
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13074,X237,1016,009376,70,0.66
