measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(036 x 051),m,1.96,CC036xCC051_118,1059,,3441,0.07
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(036 x 051),m,1.5,CC036xCC051_119,1059,,3441,-1.03
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(036 x 051),m,2.33,CC036xCC051_120,1059,,3441,0.96
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(037 x 046),m,0.186,CC037xCC046_40,1059,,3397,-1.03
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(037 x 046),m,0.249,CC037xCC046_41,1059,,3397,0.97
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(037 x 046),m,0.22,CC037xCC046_46,1059,,3397,0.05
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(037 x 057),m,1.66,CC037xCC057_311,1059,,3398,-0.6
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(037 x 057),m,0.889,CC037xCC057_316,1059,,3398,-1.07
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(037 x 057),m,1.85,CC037xCC057_317,1059,,3398,-0.49
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(037 x 057),m,5.33,CC037xCC057_58,1059,,3398,1.61
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(037 x 057),m,3.97,CC037xCC057_59,1059,,3398,0.79
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(037 x 057),m,2.28,CC037xCC057_60,1059,,3398,-0.23
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(038 x 013),m,0.401,CC038xCC013_111,1059,,3399,-0.42
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(038 x 013),m,0.144,CC038xCC013_114,1059,,3399,-1.03
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(038 x 013),m,0.0838,CC038xCC013_115,1059,,3399,-1.17
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(038 x 013),m,0.99,CC038xCC013_123,1059,,3399,0.98
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(038 x 013),m,0.819,CC038xCC013_127,1059,,3399,0.58
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(038 x 013),m,1.02,CC038xCC013_128,1059,,3399,1.05
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(039 x 020),m,1.35,CC039xCC020_142,1059,,3442,0.78
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(039 x 020),m,1.19,CC039xCC020_143,1059,,3442,0.35
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(039 x 020),m,0.64,CC039xCC020_144,1059,,3442,-1.13
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(040 x 003),m,1.28,CC040xCC003_11,1059,,3443,-0.67
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(040 x 003),m,1.07,CC040xCC003_12,1059,,3443,-0.87
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(040 x 003),m,1.0,CC040xCC003_13,1059,,3443,-0.94
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(040 x 003),m,3.57,CC040xCC003_175,1059,,3443,1.46
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(040 x 003),m,2.95,CC040xCC003_176,1059,,3443,0.88
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(040 x 003),m,2.16,CC040xCC003_177,1059,,3443,0.14
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(040 x 015),m,1.46,CC040xCC015_28,1059,,3444,-0.06
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(040 x 015),m,1.35,CC040xCC015_29,1059,,3444,-0.97
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(040 x 015),m,1.59,CC040xCC015_30,1059,,3444,1.03
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(041 x 016),m,1.65,CC041xCC016_44,1059,,3400,-0.46
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(041 x 016),m,1.53,CC041xCC016_45,1059,,3400,-0.62
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(041 x 016),m,0.947,CC041xCC016_46,1059,,3400,-1.39
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(041 x 016),m,2.77,CC041xCC016_51,1059,,3400,1.02
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(041 x 016),m,2.24,CC041xCC016_52,1059,,3400,0.32
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(041 x 016),m,2.87,CC041xCC016_61,1059,,3400,1.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(042 x 017),m,1.88,CC042xCC017_35,1059,,3401,-0.21
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(042 x 017),m,2.23,CC042xCC017_36,1059,,3401,1.09
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(042 x 017),m,1.7,CC042xCC017_71,1059,,3401,-0.88
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(042 x 019),m,12.1,CC042xCC019_32,1059,,3402,-0.07
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(042 x 019),m,13.1,CC042xCC019_7,1059,,3402,1.03
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(042 x 019),m,11.3,CC042xCC019_8,1059,,3402,-0.96
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(043 x 033),m,0.806,CC043xCC033_32,1059,,3351,-0.47
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(043 x 033),m,0.712,CC043xCC033_38,1059,,3351,-0.68
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(043 x 033),m,1.52,CC043xCC033_45,1059,,3351,1.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(043 x 037),m,0.617,CC043xCC037_105,1059,,3403,1.01
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(043 x 037),m,0.296,CC043xCC037_183,1059,,3403,-1.02
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(043 x 037),m,0.264,CC043xCC037_191,1059,,3403,-1.22
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(043 x 037),m,0.645,CC043xCC037_195,1059,,3403,1.18
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(043 x 037),m,0.43,CC043xCC037_93,1059,,3403,-0.17
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(043 x 037),m,0.491,CC043xCC037_94,1059,,3403,0.21
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(044 x 060),m,0.592,CC044xCC060_58,1059,,3445,0.06
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(044 x 060),m,0.72,CC044xCC060_69,1059,,3445,0.97
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(044 x 060),m,0.439,CC044xCC060_77,1059,,3445,-1.03
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(045 x 044),m,1.84,CC045xCC044_53,1059,,3446,-0.74
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(045 x 044),m,7.72,CC045xCC044_56,1059,,3446,1.01
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(045 x 044),m,1.06,CC045xCC044_60,1059,,3446,-0.97
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(045 x 044),m,1.22,CC045xCC044_64,1059,,3446,-0.92
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(045 x 044),m,8.42,CC045xCC044_67,1059,,3446,1.22
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(045 x 044),m,5.64,CC045xCC044_74,1059,,3446,0.39
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(046 x 068),m,1.59,CC046xCC068_104,1059,,3447,0.55
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(046 x 068),m,1.05,CC046xCC068_153,1059,,3447,-0.51
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(046 x 068),m,1.36,CC046xCC068_154,1059,,3447,0.1
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(046 x 068),m,1.0,CC046xCC068_155,1059,,3447,-0.61
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(046 x 068),m,2.14,CC046xCC068_91,1059,,3447,1.64
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(046 x 068),m,0.713,CC046xCC068_99,1059,,3447,-1.17
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(049 x 036),m,0.245,CC049xCC036_31,1059,,3448,-0.07
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(049 x 036),m,0.22,CC049xCC036_32,1059,,3448,-0.96
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(049 x 036),m,0.276,CC049xCC036_33,1059,,3448,1.03
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(051 x 009),m,2.88,CC051xCC009_111,1059,,3404,-0.88
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(051 x 009),m,2.6,CC051xCC009_133,1059,,3404,-0.89
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(051 x 009),m,1.68,CC051xCC009_134,1059,,3404,-0.95
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(051 x 009),m,34.1,CC051xCC009_150,1059,,3404,0.98
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(051 x 009),m,35.1,CC051xCC009_151,1059,,3404,1.04
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(051 x 009),m,29.2,CC051xCC009_152,1059,,3404,0.69
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(052 x 007),m,0.926,CC052xCC007_43,1059,,3405,-1.03
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(052 x 007),m,1.01,CC052xCC007_44,1059,,3405,0.06
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(052 x 007),m,1.08,CC052xCC007_47,1059,,3405,0.97
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(052 x 014),m,0.25,CC052xCC014_116,1059,,3468,-0.7
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(052 x 014),m,0.249,CC052xCC014_134,1059,,3468,-0.7
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(052 x 014),m,0.176,CC052xCC014_144,1059,,3468,-0.73
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(052 x 014),m,6.23,CC052xCC014_71,1059,,3468,1.38
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(052 x 014),m,4.43,CC052xCC014_72,1059,,3468,0.75
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(055 x 006),m,0.735,CC055xCC006_61,1059,,3449,-0.04
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(055 x 006),m,0.899,CC055xCC006_62,1059,,3449,1.02
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(055 x 006),m,0.588,CC055xCC006_66,1059,,3449,-0.98
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(055 x 028),m,23.2,CC055xCC028_10,1059,,3450,-0.44
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(055 x 028),m,21.8,CC055xCC028_11,1059,,3450,-0.71
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(055 x 028),m,31.4,CC055xCC028_9,1059,,3450,1.14
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(056 x 033),m,1.14,CC056xCC033_49,1059,,3451,0.54
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(056 x 033),m,0.619,CC056xCC033_50,1059,,3451,-1.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(056 x 033),m,1.16,CC056xCC033_56,1059,,3451,0.61
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(057 x 052),m,1.9,CC057xCC052_130,1059,,3406,-0.83
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(057 x 052),m,1.13,CC057xCC052_131,1059,,3406,-0.91
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(057 x 052),m,1.16,CC057xCC052_132,1059,,3406,-0.91
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(057 x 052),m,20.3,CC057xCC052_81,1059,,3406,1.27
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(057 x 052),m,17.0,CC057xCC052_85,1059,,3406,0.89
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(057 x 052),m,13.5,CC057xCC052_86,1059,,3406,0.49
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(058 x 022),m,0.847,CC058xCC022_57,1059,,3407,0.8
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(058 x 022),m,0.716,CC058xCC022_58,1059,,3407,0.32
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(058 x 022),m,0.332,CC058xCC022_59,1059,,3407,-1.12
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(059 x 065),m,9.76,CC059xCC065_112,1059,,3408,1.0
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(059 x 065),m,8.35,CC059xCC065_119,1059,,3408,0.68
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(059 x 065),m,0.834,CC059xCC065_123,1059,,3408,-1.01
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(059 x 065),m,9.8,CC059xCC065_127,1059,,3408,1.01
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(059 x 065),m,0.749,CC059xCC065_129,1059,,3408,-1.03
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(059 x 065),m,2.35,CC059xCC065_134,1059,,3408,-0.67
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(060 x 006),m,0.975,CC060xCC006_110,1059,,3452,-0.74
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(060 x 006),m,0.356,CC060xCC006_111,1059,,3452,-1.64
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(060 x 006),m,2.15,CC060xCC006_116,1059,,3452,0.98
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(060 x 006),m,1.84,CC060xCC006_48,1059,,3452,0.53
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(060 x 006),m,1.96,CC060xCC006_49,1059,,3452,0.7
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(060 x 006),m,1.6,CC060xCC006_50,1059,,3452,0.18
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(060 x 037),m,4.2,CC060xCC037_60,1059,,3453,1.04
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(060 x 037),m,1.72,CC060xCC037_61,1059,,3453,-0.95
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(060 x 037),m,2.78,CC060xCC037_62,1059,,3453,-0.1
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 025),m,1.01,CC061xCC025_13,1059,,3454,-0.47
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 025),m,1.43,CC061xCC025_14,1059,,3454,1.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 025),m,0.955,CC061xCC025_15,1059,,3454,-0.68
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 026),m,7.76,CC061xCC026_73,1059,,3455,1.51
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 026),m,6.75,CC061xCC026_74,1059,,3455,1.0
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 026),m,4.09,CC061xCC026_75,1059,,3455,-0.32
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 026),m,3.4,CC061xCC026_77,1059,,3455,-0.66
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 026),m,2.99,CC061xCC026_84,1059,,3455,-0.87
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 026),m,3.42,CC061xCC026_85,1059,,3455,-0.65
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 039),m,0.491,CC061xCC039_103,1059,,3456,-0.81
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 039),m,0.645,CC061xCC039_120,1059,,3456,-0.72
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 039),m,0.122,CC061xCC039_121,1059,,3456,-1.04
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 039),m,3.73,CC061xCC039_46,1059,,3456,1.17
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 039),m,3.66,CC061xCC039_47,1059,,3456,1.13
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 039),m,2.26,CC061xCC039_48,1059,,3456,0.27
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(062 x 046),m,0.708,CC062xCC046_18,1059,,3409,-0.95
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(062 x 046),m,0.939,CC062xCC046_27,1059,,3409,-0.1
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(062 x 046),m,1.25,CC062xCC046_30,1059,,3409,1.05
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(062 x 072),m,2.29,CC062xCC072_56,1059,,3457,0.03
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(062 x 072),m,1.03,CC062xCC072_57,1059,,3457,-1.01
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(062 x 072),m,3.44,CC062xCC072_65,1059,,3457,0.98
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(063 x 001),m,0.2,CC063xCC001_13,1059,,3458,-0.94
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(063 x 001),m,1.15,CC063xCC001_14,1059,,3458,1.05
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(063 x 001),m,0.598,CC063xCC001_5,1059,,3458,-0.11
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(063 x 002),m,1.98,CC063xCC002_95,1059,,3410,1.02
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(063 x 002),m,1.3,CC063xCC002_96,1059,,3410,-0.98
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(063 x 002),m,1.62,CC063xCC002_97,1059,,3410,-0.04
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(065 x 010),m,3.86,CC065xCC010_40,1059,,3459,-0.01
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(065 x 010),m,0.0,CC065xCC010_41,1059,,3459,-1.16
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(065 x 010),m,4.88,CC065xCC010_42,1059,,3459,0.29
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(065 x 010),m,2.21,CC065xCC010_82,1059,,3459,-0.5
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(065 x 010),m,2.59,CC065xCC010_83,1059,,3459,-0.39
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(065 x 010),m,9.86,CC065xCC010_93,1059,,3459,1.78
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(065 x 072),m,3.49,CC065xCC072_51,1059,,3460,-0.57
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(065 x 072),m,3.48,CC065xCC072_52,1059,,3460,-0.59
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(065 x 072),m,4.6,CC065xCC072_67,1059,,3460,1.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(068 x 035),m,1.95,CC068xCC035_101,1059,,3461,-1.0
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(068 x 035),m,8.94,CC068xCC035_102,1059,,3461,1.0
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(068 x 035),m,5.48,CC068xCC035_94,1059,,3461,0.01
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(068 x 043),m,4.43,CC068xCC043_101,1059,,3462,1.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(068 x 043),m,1.23,CC068xCC043_104,1059,,3462,-0.55
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(068 x 043),m,1.11,CC068xCC043_105,1059,,3462,-0.61
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(070 x 003),m,1.05,CC070xCC003_63,1059,,3463,1.15
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(070 x 003),m,0.796,CC070xCC003_66,1059,,3463,-0.54
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(070 x 003),m,0.785,CC070xCC003_67,1059,,3463,-0.61
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(072 x 063),m,6.39,CC072xCC063_51,1059,,3464,1.12
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(072 x 063),m,3.88,CC072xCC063_52,1059,,3464,-0.3
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(072 x 063),m,2.98,CC072xCC063_53,1059,,3464,-0.81
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(072 x 075),m,1.06,CC072xCC075_69,1059,,3465,1.13
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(072 x 075),m,0.323,CC072xCC075_70,1059,,3465,-0.36
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(072 x 075),m,0.124,CC072xCC075_71,1059,,3465,-0.77
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(074 x 058),m,1.25,CC074xCC058_90,1059,,3412,0.99
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(074 x 058),m,0.434,CC074xCC058_91,1059,,3412,-1.01
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(074 x 058),m,0.857,CC074xCC058_92,1059,,3412,0.02
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(074 x 062),m,2.32,CC074xCC062_14,1059,,3413,1.06
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(074 x 062),m,1.81,CC074xCC062_27,1059,,3413,-0.12
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(074 x 062),m,1.46,CC074xCC062_29,1059,,3413,-0.93
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(075 x 021),m,2.61,CC075xCC021_68,1059,,3414,1.0
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(075 x 021),m,1.75,CC075xCC021_76,1059,,3414,-1.0
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(075 x 021),m,2.18,CC075xCC021_84,1059,,3414,0.0
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(075 x 035),m,0.237,CC075xCC035_50,1059,,3415,-0.86
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(075 x 035),m,0.735,CC075xCC035_63,1059,,3415,1.1
113845,Graham3,ics_CD4_pos_Tbet_pos,RIX:CC(075 x 035),m,0.393,CC075xCC035_64,1059,,3415,-0.24
