measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(037 x 046),m,5.27,CC037xCC046_40,1059,,3397,-0.42
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(037 x 046),m,5.08,CC037xCC046_41,1059,,3397,-0.72
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(037 x 046),m,6.24,CC037xCC046_46,1059,,3397,1.14
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(037 x 057),m,7.29,CC037xCC057_311,1059,,3398,-0.06
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(037 x 057),m,7.99,CC037xCC057_316,1059,,3398,1.03
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(037 x 057),m,6.7,CC037xCC057_317,1059,,3398,-0.97
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(038 x 013),m,7.05,CC038xCC013_123,1059,,3399,-1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(038 x 013),m,9.95,CC038xCC013_127,1059,,3399,0.48
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(038 x 013),m,10.3,CC038xCC013_128,1059,,3399,0.67
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(040 x 003),m,8.12,CC040xCC003_11,1059,,3443,1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(040 x 003),m,4.88,CC040xCC003_12,1059,,3443,-0.49
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(040 x 003),m,4.56,CC040xCC003_13,1059,,3443,-0.66
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(040 x 015),m,7.24,CC040xCC015_28,1059,,3444,0.05
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(040 x 015),m,7.03,CC040xCC015_29,1059,,3444,-1.02
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(040 x 015),m,7.42,CC040xCC015_30,1059,,3444,0.97
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(041 x 012),m,5.63,CC041xCC012_121,1059,,1701,1.02
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(041 x 012),m,5.06,CC041xCC012_128,1059,,1701,0.4
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(041 x 012),m,3.35,CC041xCC012_129,1059,,1701,-1.46
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(041 x 012),m,5.58,CC041xCC012_138,1059,,1701,0.97
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(041 x 012),m,3.9,CC041xCC012_139,1059,,1701,-0.86
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(041 x 012),m,4.62,CC041xCC012_148,1059,,1701,-0.08
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(041 x 016),m,6.69,CC041xCC016_44,1059,,3400,1.14
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(041 x 016),m,6.4,CC041xCC016_45,1059,,3400,-0.44
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(041 x 016),m,6.35,CC041xCC016_46,1059,,3400,-0.71
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(042 x 017),m,7.87,CC042xCC017_35,1059,,3401,-1.09
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(042 x 017),m,11.0,CC042xCC017_36,1059,,3401,-0.53
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(042 x 017),m,22.5,CC042xCC017_45,1059,,3401,1.53
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(042 x 017),m,9.71,CC042xCC017_71,1059,,3401,-0.76
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(042 x 017),m,14.4,CC042xCC017_77,1059,,3401,0.08
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(042 x 017),m,18.3,CC042xCC017_78,1059,,3401,0.78
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(042 x 019),m,5.65,CC042xCC019_3,1059,,3402,-0.87
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(042 x 019),m,11.9,CC042xCC019_4,1059,,3402,1.09
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(042 x 019),m,7.68,CC042xCC019_6,1059,,3402,-0.23
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(043 x 033),m,8.61,CC043xCC033_32,1059,,3351,-1.13
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(043 x 033),m,8.74,CC043xCC033_38,1059,,3351,0.78
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(043 x 033),m,8.71,CC043xCC033_45,1059,,3351,0.34
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(043 x 037),m,7.04,CC043xCC037_183,1059,,3403,-0.96
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(043 x 037),m,7.72,CC043xCC037_191,1059,,3403,-0.08
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(043 x 037),m,8.58,CC043xCC037_195,1059,,3403,1.04
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(045 x 044),m,15.4,CC045xCC044_53,1059,,3446,0.66
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(045 x 044),m,15.0,CC045xCC044_60,1059,,3446,0.49
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(045 x 044),m,11.1,CC045xCC044_64,1059,,3446,-1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(046 x 068),m,14.3,CC046xCC068_104,1059,,3447,0.79
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(046 x 068),m,12.9,CC046xCC068_91,1059,,3447,0.33
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(046 x 068),m,8.45,CC046xCC068_99,1059,,3447,-1.12
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(049 x 036),m,8.34,CC049xCC036_31,1059,,3448,0.0
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(049 x 036),m,7.93,CC049xCC036_32,1059,,3448,-1.0
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(049 x 036),m,8.75,CC049xCC036_33,1059,,3448,1.0
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(051 x 005),m,5.14,CC051xCC005_108,1059,,3359,-0.23
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(051 x 005),m,4.36,CC051xCC005_113,1059,,3359,-0.87
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(051 x 005),m,4.83,CC051xCC005_114,1059,,3359,-0.49
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(051 x 005),m,6.36,CC051xCC005_184,1059,,3359,0.76
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(051 x 005),m,4.44,CC051xCC005_185,1059,,3359,-0.81
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(051 x 005),m,5.1,CC051xCC005_186,1059,,3359,-0.27
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(051 x 005),m,7.76,CC051xCC005_48,1059,,3359,1.91
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(051 x 009),m,8.42,CC051xCC009_111,1059,,3404,1.14
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(051 x 009),m,6.91,CC051xCC009_133,1059,,3404,-0.43
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(051 x 009),m,6.63,CC051xCC009_134,1059,,3404,-0.72
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(052 x 007),m,6.76,CC052xCC007_43,1059,,3405,1.03
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(052 x 007),m,5.26,CC052xCC007_44,1059,,3405,-0.06
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(052 x 007),m,4.01,CC052xCC007_47,1059,,3405,-0.97
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(052 x 014),m,8.92,CC052xCC014_116,1059,,3468,-0.33
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(052 x 014),m,10.1,CC052xCC014_134,1059,,3468,1.12
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(052 x 014),m,8.55,CC052xCC014_144,1059,,3468,-0.79
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(055 x 006),m,4.28,CC055xCC006_61,1059,,3449,-0.8
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(055 x 006),m,4.57,CC055xCC006_62,1059,,3449,-0.33
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(055 x 006),m,5.46,CC055xCC006_66,1059,,3449,1.12
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(056 x 033),m,10.5,CC056xCC033_49,1059,,3451,-0.38
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(056 x 033),m,8.85,CC056xCC033_50,1059,,3451,-0.76
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(056 x 033),m,17.0,CC056xCC033_56,1059,,3451,1.13
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(057 x 052),m,9.12,CC057xCC052_81,1059,,3406,1.13
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(057 x 052),m,5.73,CC057xCC052_85,1059,,3406,-0.36
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(057 x 052),m,4.78,CC057xCC052_86,1059,,3406,-0.77
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(058 x 022),m,5.62,CC058xCC022_57,1059,,3407,0.93
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(058 x 022),m,5.6,CC058xCC022_58,1059,,3407,0.13
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(058 x 022),m,5.57,CC058xCC022_59,1059,,3407,-1.06
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(059 x 065),m,9.23,CC059xCC065_112,1059,,3408,-0.97
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(059 x 065),m,10.8,CC059xCC065_119,1059,,3408,1.03
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(059 x 065),m,9.95,CC059xCC065_127,1059,,3408,-0.06
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(060 x 006),m,12.3,CC060xCC006_110,1059,,3452,0.64
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(060 x 006),m,9.6,CC060xCC006_111,1059,,3452,-1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(060 x 006),m,12.1,CC060xCC006_116,1059,,3452,0.51
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(060 x 037),m,4.89,CC060xCC037_60,1059,,3453,-1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(060 x 037),m,5.22,CC060xCC037_61,1059,,3453,0.53
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(060 x 037),m,5.24,CC060xCC037_62,1059,,3453,0.63
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(061 x 025),m,7.0,CC061xCC025_13,1059,,3454,-0.77
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(061 x 025),m,7.19,CC061xCC025_14,1059,,3454,-0.36
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(061 x 025),m,7.88,CC061xCC025_15,1059,,3454,1.13
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(061 x 026),m,9.94,CC061xCC026_77,1059,,3455,0.14
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(061 x 026),m,10.5,CC061xCC026_84,1059,,3455,0.92
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(061 x 026),m,9.09,CC061xCC026_85,1059,,3455,-1.06
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(061 x 039),m,8.89,CC061xCC039_103,1059,,3456,0.97
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(061 x 039),m,7.4,CC061xCC039_120,1059,,3456,0.05
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(061 x 039),m,5.66,CC061xCC039_121,1059,,3456,-1.02
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(062 x 046),m,11.4,CC062xCC046_18,1059,,3409,0.53
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(062 x 046),m,11.5,CC062xCC046_27,1059,,3409,0.62
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(062 x 046),m,9.54,CC062xCC046_30,1059,,3409,-1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(062 x 072),m,5.39,CC062xCC072_56,1059,,3457,-0.42
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(062 x 072),m,6.9,CC062xCC072_57,1059,,3457,1.14
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(062 x 072),m,5.1,CC062xCC072_65,1059,,3457,-0.72
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(063 x 001),m,4.12,CC063xCC001_13,1059,,3458,-1.03
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(063 x 001),m,6.18,CC063xCC001_14,1059,,3458,0.97
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(063 x 001),m,5.25,CC063xCC001_5,1059,,3458,0.06
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(063 x 002),m,4.54,CC063xCC002_95,1059,,3410,0.23
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(063 x 002),m,3.7,CC063xCC002_96,1059,,3410,-1.1
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(063 x 002),m,4.94,CC063xCC002_97,1059,,3410,0.86
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(065 x 010),m,7.93,CC065xCC010_40,1059,,3459,-0.06
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(065 x 010),m,9.42,CC065xCC010_41,1059,,3459,1.09
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(065 x 010),m,7.02,CC065xCC010_42,1059,,3459,-0.76
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(065 x 010),m,6.77,CC065xCC010_82,1059,,3459,-0.96
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(065 x 010),m,7.14,CC065xCC010_83,1059,,3459,-0.67
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(065 x 010),m,9.77,CC065xCC010_93,1059,,3459,1.36
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(065 x 072),m,9.76,CC065xCC072_51,1059,,3460,0.77
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(065 x 072),m,9.51,CC065xCC072_52,1059,,3460,0.36
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(065 x 072),m,8.59,CC065xCC072_67,1059,,3460,-1.13
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(068 x 035),m,9.4,CC068xCC035_101,1059,,3461,0.64
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(068 x 035),m,9.28,CC068xCC035_102,1059,,3461,0.51
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(068 x 035),m,7.73,CC068xCC035_94,1059,,3461,-1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(068 x 043),m,13.2,CC068xCC043_101,1059,,3462,0.99
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(068 x 043),m,5.16,CC068xCC043_104,1059,,3462,-1.01
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(068 x 043),m,9.27,CC068xCC043_105,1059,,3462,0.01
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(070 x 003),m,7.29,CC070xCC003_63,1059,,3463,1.03
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(070 x 003),m,6.61,CC070xCC003_66,1059,,3463,-0.07
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(070 x 003),m,6.06,CC070xCC003_67,1059,,3463,-0.96
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(072 x 063),m,6.56,CC072xCC063_51,1059,,3464,-1.15
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(072 x 063),m,6.79,CC072xCC063_52,1059,,3464,0.62
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(072 x 063),m,6.78,CC072xCC063_53,1059,,3464,0.54
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(072 x 075),m,8.26,CC072xCC075_69,1059,,3465,1.1
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(072 x 075),m,7.31,CC072xCC075_70,1059,,3465,-0.25
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(072 x 075),m,6.89,CC072xCC075_71,1059,,3465,-0.85
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(074 x 058),m,6.67,CC074xCC058_90,1059,,3412,-0.79
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(074 x 058),m,6.73,CC074xCC058_91,1059,,3412,-0.33
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(074 x 058),m,6.92,CC074xCC058_92,1059,,3412,1.12
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(074 x 062),m,3.17,CC074xCC062_14,1059,,3413,-1.1
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(074 x 062),m,10.1,CC074xCC062_27,1059,,3413,0.85
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(074 x 062),m,7.96,CC074xCC062_29,1059,,3413,0.25
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(075 x 021),m,5.76,CC075xCC021_68,1059,,3414,0.71
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(075 x 021),m,4.55,CC075xCC021_76,1059,,3414,-1.14
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(075 x 021),m,5.58,CC075xCC021_84,1059,,3414,0.43
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(075 x 035),m,6.72,CC075xCC035_50,1059,,3415,-0.8
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(075 x 035),m,11.8,CC075xCC035_63,1059,,3415,1.12
113816,Graham3,mp_CD8_pos_Ki67_pos,RIX:CC(075 x 035),m,7.96,CC075xCC035_64,1059,,3415,-0.33
