measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,16,Kacz0315,659,,1476,-0.09
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,19,Kacz0316,659,,1476,0.89
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,20,Kacz0296,659,,1477,-0.12
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,17,Kacz0300,659,,1477,-0.46
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,20,Kacz0301,659,,1477,-0.12
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,31,Kacz0310,659,,1477,1.16
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,19,Kacz0317,659,,1477,-0.23
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,36,Kacz0318,659,,1477,1.74
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,6,Kacz0320,659,,1477,-1.74
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,17,Kacz0321,659,,1477,-0.46
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,23,Kacz0322,659,,1477,0.23
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-Ntg,m,40,Kacz0294,659,,1477,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD68)F1-Ntg,m,29,Kacz0313,659,,1477,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,9,Kacz0334,659,,1478,-1.45
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,19,Kacz0340,659,,1478,0.31
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,19,Kacz0346,659,,1478,0.31
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,22,Kacz0354,659,,1478,0.84
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD69)F1-ADtg,m,19,Kacz0338,659,,1478,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD69)F1-ADtg,m,29,Kacz0358,659,,1478,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,30,Kacz0339,659,,1479,-0.68
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,33,Kacz0352,659,,1479,-0.25
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,45,Kacz0356,659,,1479,1.48
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,31,Kacz0360,659,,1479,-0.54
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD69)F1-Ntg,m,34,Kacz0357,659,,1479,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD69)F1-Ntg,m,45,Kacz0359,659,,1479,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD70)F1-ADtg,f,26,Kacz0369,659,,1480,0.0
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD70)F1-ADtg,m,11,Kacz0361,659,,1480,-0.65
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD70)F1-ADtg,m,23,Kacz0363,659,,1480,1.15
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD70)F1-ADtg,m,12,Kacz0367,659,,1480,-0.5
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD70)F1-Ntg,f,19,Kacz0364,659,,1481,-0.79
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD70)F1-Ntg,f,23,Kacz0365,659,,1481,-0.34
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD70)F1-Ntg,f,36,Kacz0366,659,,1481,1.13
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD70)F1-Ntg,m,25,Kacz0362,659,,1481,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD70)F1-Ntg,m,14,Kacz0368,659,,1481,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,20,Kacz0373,659,,1482,0.34
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,24,Kacz0377,659,,1482,1.24
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,14,Kacz0384,659,,1482,-1.01
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,16,Kacz0385,659,,1482,-0.56
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,17,Kacz0372,659,,1482,1.13
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,9,Kacz0380,659,,1482,-1.29
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,14,Kacz0382,659,,1482,0.23
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,13,Kacz0383,659,,1482,-0.08
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,17,Kacz0371,659,,1483,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,20,Kacz0375,659,,1483,-0.04
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,28,Kacz0386,659,,1483,1.76
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,15,Kacz0388,659,,1483,-1.16
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,20,Kacz0389,659,,1483,-0.04
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,21,Kacz0390,659,,1483,0.19
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD75)F1-Ntg,m,25,Kacz0374,659,,1483,0.0
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,43,Kacz0403,659,,1484,1.51
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,32,Kacz0414,659,,1484,0.44
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,18,Kacz0417,659,,1484,-0.91
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,19,Kacz0422,659,,1484,-0.81
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,25,Kacz0423,659,,1484,-0.23
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-ADtg,m,10,Kacz0405,659,,1484,-1.15
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-ADtg,m,13,Kacz0411,659,,1484,0.58
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-ADtg,m,13,Kacz0413,659,,1484,0.58
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,15,Kacz0395,659,,1485,-0.59
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,21,Kacz0396,659,,1485,0.39
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,18,Kacz0398,659,,1485,-0.1
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,21,Kacz0412,659,,1485,0.39
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,13,Kacz0416,659,,1485,-0.92
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,14,Kacz0419,659,,1485,-0.75
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,19,Kacz0420,659,,1485,0.07
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,31,Kacz0421,659,,1485,2.03
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,24,Kacz0424,659,,1485,0.89
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,10,Kacz0425,659,,1485,-1.41
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,16,Kacz0397,659,,1485,0.56
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,12,Kacz0399,659,,1485,-0.67
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,18,Kacz0401,659,,1485,1.18
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,14,Kacz0410,659,,1485,-0.05
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,16,Kacz0415,659,,1485,0.56
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,9,Kacz0418,659,,1485,-1.59
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,18,Kacz0428,659,,1486,-1.32
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,23,Kacz0430,659,,1486,-0.35
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,22,Kacz0431,659,,1486,-0.55
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,25,Kacz0440,659,,1486,0.03
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,33,Kacz0441,659,,1486,1.57
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,28,Kacz0443,659,,1486,0.61
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,43,Kacz0432,659,,1487,0.3
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,49,Kacz0433,659,,1487,0.74
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,28,Kacz0442,659,,1487,-0.82
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,53,Kacz0444,659,,1487,1.04
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,22,Kacz0445,659,,1487,-1.27
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,20,Kacz0447,659,,1488,-0.2
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,20,Kacz0450,659,,1488,-0.2
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,23,Kacz0452,659,,1488,0.1
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,8,Kacz0458,659,,1488,-1.42
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,18,Kacz0459,659,,1488,-0.4
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,41,Kacz0460,659,,1488,1.92
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,24,Kacz0461,659,,1488,0.2
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,36,Kacz0471,659,,1488,1.42
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,15,Kacz0472,659,,1488,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,15,Kacz0473,659,,1488,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,12,Kacz0451,659,,1488,0.37
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,14,Kacz0456,659,,1488,0.95
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,11,Kacz0457,659,,1488,0.07
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,6,Kacz0470,659,,1488,-1.4
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-Ntg,f,20,Kacz0455,659,,1489,1.13
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-Ntg,f,11,Kacz0468,659,,1489,-0.78
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-Ntg,f,13,Kacz0469,659,,1489,-0.35
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD87)F1-Ntg,m,11,Kacz0446,659,,1489,0.0
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD89)F1-ADtg,m,17,Kacz0474,659,,1490,0.0
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD89)F1-Ntg,m,19,Kacz0475,659,,1491,-0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x BXD89)F1-Ntg,m,20,Kacz0477,659,,1491,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-ADtg,f,10,Kacz0626,659,,1494,-1.45
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-ADtg,f,16,Kacz0632,659,,1494,-0.95
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-ADtg,f,20,Kacz0660,659,,1494,-0.61
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-ADtg,f,19,Kacz0661,659,,1494,-0.7
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-ADtg,f,37,Kacz0664,659,,1494,0.82
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-ADtg,f,25,Kacz0675,659,,1494,-0.19
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-ADtg,f,42,Kacz0688,659,,1494,1.24
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-ADtg,f,48,Kacz0690,659,,1494,1.75
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-ADtg,f,21,Kacz0692,659,,1494,-0.53
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-ADtg,f,26,Kacz0702,659,,1494,-0.11
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-ADtg,f,36,Kacz0703,659,,1494,0.73
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-ADtg,m,23,Kacz0623,659,,1494,0.25
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-ADtg,m,29,Kacz0631,659,,1494,1.26
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-ADtg,m,19,Kacz0645,659,,1494,-0.42
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-ADtg,m,15,Kacz0705,659,,1494,-1.09
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-Ntg,f,30,Kacz0615,659,,1495,0.35
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-Ntg,f,24,Kacz0637,659,,1495,-0.24
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-Ntg,f,17,Kacz0662,659,,1495,-0.92
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-Ntg,f,35,Kacz0663,659,,1495,0.84
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-Ntg,f,27,Kacz0665,659,,1495,0.06
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-Ntg,f,15,Kacz0674,659,,1495,-1.12
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-Ntg,f,47,Kacz0676,659,,1495,2.02
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-Ntg,f,14,Kacz0689,659,,1495,-1.22
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-Ntg,f,32,Kacz0704,659,,1495,0.55
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-Ntg,f,23,Kacz0707,659,,1495,-0.33
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-Ntg,m,41,Kacz0627,659,,1495,0.71
65933,Neuner1,Ymaze_ent_8mo,(B6.5XFAD x D2)F1-Ntg,m,21,Kacz0652,659,,1495,-0.71
