measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43574,Chesler3,hot_plate,PreCCF0559/Ornl,m,7.83,6926,435,,2696,0.94
43574,Chesler3,hot_plate,PreCCF0559/Ornl,m,6.455,8079,435,,2696,0.11
43574,Chesler3,hot_plate,PreCCF0600/Ornl,f,3.92,7606,435,,2697,0.71
43574,Chesler3,hot_plate,PreCCF0600/Ornl,f,2.75,6927,435,,2697,-0.71
43574,Chesler3,hot_plate,PreCCF0600/Ornl,m,4.72,6928,435,,2697,0.00
43574,Chesler3,hot_plate,PreCCF0611/Ornl,f,7.43,6931,435,,2699,0.71
43574,Chesler3,hot_plate,PreCCF0611/Ornl,f,4.79,7607,435,,2699,-0.71
43574,Chesler3,hot_plate,PreCCF0611/Ornl,m,4.75,6932,435,,2699,-0.71
43574,Chesler3,hot_plate,PreCCF0611/Ornl,m,5.835,7608,435,,2699,0.71
43574,Chesler3,hot_plate,PreCCF0615/Ornl,f,6.265,7610,435,,2700,0.00
43574,Chesler3,hot_plate,PreCCF0615/Ornl,m,5.38,7611,435,,2700,0.00
43574,Chesler3,hot_plate,PreCCF0618/Ornl,f,3.155,6935,435,,2701,-0.71
43574,Chesler3,hot_plate,PreCCF0618/Ornl,f,4.315,8089,435,,2701,0.71
43574,Chesler3,hot_plate,PreCCF0618/Ornl,m,3.13,8090,435,,2701,-1.05
43574,Chesler3,hot_plate,PreCCF0618/Ornl,m,7.34,6936,435,,2701,0.94
43574,Chesler3,hot_plate,PreCCF0618/Ornl,m,5.61,7613,435,,2701,0.12
43574,Chesler3,hot_plate,PreCCF0624/Ornl,f,16.22,6937,435,,2702,0.00
43574,Chesler3,hot_plate,PreCCF0638/Ornl,f,3.965,7614,435,,2703,0.00
43574,Chesler3,hot_plate,PreCCF0639/Ornl,f,6.115,6939,435,,2704,0.00
43574,Chesler3,hot_plate,PreCCF0639/Ornl,m,9.425,6940,435,,2704,0.00
43574,Chesler3,hot_plate,PreCCF0652/Ornl,f,7.015,7615,435,,2705,0.71
43574,Chesler3,hot_plate,PreCCF0652/Ornl,f,5.975,6941,435,,2705,-0.71
43574,Chesler3,hot_plate,PreCCF0652/Ornl,m,8.025,6942,435,,2705,0.71
43574,Chesler3,hot_plate,PreCCF0652/Ornl,m,6.59,7616,435,,2705,-0.71
43574,Chesler3,hot_plate,PreCCF0655/Ornl,f,4.615,6943,435,,2706,0.00
43574,Chesler3,hot_plate,PreCCF0655/Ornl,m,4.805,6944,435,,2706,0.00
43574,Chesler3,hot_plate,PreCCF0667/Ornl,f,3.37,7619,435,,2709,-0.67
43574,Chesler3,hot_plate,PreCCF0667/Ornl,f,6.845,6950,435,,2709,1.15
43574,Chesler3,hot_plate,PreCCF0667/Ornl,f,3.74,8092,435,,2709,-0.48
43574,Chesler3,hot_plate,PreCCF0667/Ornl,m,3.83,8486,435,,2709,-1.43
43574,Chesler3,hot_plate,PreCCF0667/Ornl,m,5.94,6951,435,,2709,0.89
43574,Chesler3,hot_plate,PreCCF0667/Ornl,m,5.305,7620,435,,2709,0.19
43574,Chesler3,hot_plate,PreCCF0667/Ornl,m,5.44,8093,435,,2709,0.34
43574,Chesler3,hot_plate,PreCCF0672/Ornl,f,8.215,6952,435,,2710,0.00
43574,Chesler3,hot_plate,PreCCF0672/Ornl,m,5.275,6956,435,,2710,0.00
43574,Chesler3,hot_plate,PreCCF0678/Ornl,f,10.265,6959,435,,2712,0.00
43574,Chesler3,hot_plate,PreCCF0680/Ornl,m,4.795,7623,435,,2713,-0.71
43574,Chesler3,hot_plate,PreCCF0680/Ornl,m,6.225,6961,435,,2713,0.71
43574,Chesler3,hot_plate,PreCCF0690/Ornl,f,6.51,6964,435,,2714,0.00
43574,Chesler3,hot_plate,PreCCF0690/Ornl,m,13.09,6965,435,,2714,0.00
43574,Chesler3,hot_plate,PreCCF0691/Ornl,f,6.145,8095,435,,2715,0.00
43574,Chesler3,hot_plate,PreCCF0691/Ornl,m,3.945,7624,435,,2715,-0.71
43574,Chesler3,hot_plate,PreCCF0691/Ornl,m,6.585,8096,435,,2715,0.71
43574,Chesler3,hot_plate,PreCCF0692/Ornl,f,2.865,6967,435,,2716,-0.85
43574,Chesler3,hot_plate,PreCCF0692/Ornl,f,3.865,8097,435,,2716,-0.26
43574,Chesler3,hot_plate,PreCCF0692/Ornl,f,6.16,7625,435,,2716,1.10
43574,Chesler3,hot_plate,PreCCF0692/Ornl,m,4.76,6968,435,,2716,1.19
43574,Chesler3,hot_plate,PreCCF0692/Ornl,m,3.275,7626,435,,2716,-1.19
43574,Chesler3,hot_plate,PreCCF0692/Ornl,m,4.195,8098,435,,2716,0.28
43574,Chesler3,hot_plate,PreCCF0692/Ornl,m,3.845,8099,435,,2716,-0.28
43574,Chesler3,hot_plate,PreCCF0695/Ornl,f,5.39,6969,435,,2717,0.71
43574,Chesler3,hot_plate,PreCCF0695/Ornl,f,4.445,7627,435,,2717,-0.71
43574,Chesler3,hot_plate,PreCCF0695/Ornl,m,5.21,8102,435,,2717,0.00
43574,Chesler3,hot_plate,PreCCF0699/Ornl,f,4.805,7629,435,,2718,0.71
43574,Chesler3,hot_plate,PreCCF0699/Ornl,f,3.705,6971,435,,2718,-0.71
43574,Chesler3,hot_plate,PreCCF0699/Ornl,m,6.18,6972,435,,2718,-0.71
43574,Chesler3,hot_plate,PreCCF0699/Ornl,m,7.695,7630,435,,2718,0.71
43574,Chesler3,hot_plate,PreCCF0712/Ornl,f,3.355,7632,435,,2720,0.00
43574,Chesler3,hot_plate,PreCCF0712/Ornl,m,5.9,7633,435,,2720,0.71
43574,Chesler3,hot_plate,PreCCF0712/Ornl,m,3.93,6977,435,,2720,-0.71
43574,Chesler3,hot_plate,PreCCF0717/Ornl,f,5.24,7634,435,,2721,-0.94
43574,Chesler3,hot_plate,PreCCF0717/Ornl,f,6.84,8498,435,,2721,1.05
43574,Chesler3,hot_plate,PreCCF0717/Ornl,f,5.915,8107,435,,2721,-0.10
43574,Chesler3,hot_plate,PreCCF0717/Ornl,m,6.7,7635,435,,2721,0.81
43574,Chesler3,hot_plate,PreCCF0717/Ornl,m,5.99,8499,435,,2721,0.31
43574,Chesler3,hot_plate,PreCCF0717/Ornl,m,3.985,8108,435,,2721,-1.12
43574,Chesler3,hot_plate,PreCCF0718/Ornl,f,3.83,7636,435,,2722,0.00
43574,Chesler3,hot_plate,PreCCF0718/Ornl,m,3.285,8110,435,,2722,0.71
43574,Chesler3,hot_plate,PreCCF0718/Ornl,m,2.65,7637,435,,2722,-0.71
43574,Chesler3,hot_plate,PreCCF0739/Ornl,f,4.76,8501,435,,2724,-0.04
43574,Chesler3,hot_plate,PreCCF0739/Ornl,f,3.39,8111,435,,2724,-1.27
43574,Chesler3,hot_plate,PreCCF0739/Ornl,f,6.51,7641,435,,2724,1.52
43574,Chesler3,hot_plate,PreCCF0739/Ornl,f,4.515,6983,435,,2724,-0.26
43574,Chesler3,hot_plate,PreCCF0739/Ornl,f,4.865,8719,435,,2724,0.05
43574,Chesler3,hot_plate,PreCCF0739/Ornl,m,3.655,8112,435,,2724,-1.12
43574,Chesler3,hot_plate,PreCCF0739/Ornl,m,6.275,8720,435,,2724,0.96
43574,Chesler3,hot_plate,PreCCF0739/Ornl,m,5.085,8502,435,,2724,0.02
43574,Chesler3,hot_plate,PreCCF0739/Ornl,m,3.945,7642,435,,2724,-0.89
43574,Chesler3,hot_plate,PreCCF0739/Ornl,m,6.345,6984,435,,2724,1.02
43574,Chesler3,hot_plate,PreCCF0749/Ornl,f,3.37,6985,435,,2725,-0.71
43574,Chesler3,hot_plate,PreCCF0749/Ornl,f,4.565,7643,435,,2725,0.71
43574,Chesler3,hot_plate,PreCCF0749/Ornl,m,6.81,7644,435,,2725,0.18
43574,Chesler3,hot_plate,PreCCF0749/Ornl,m,8.955,6986,435,,2725,0.90
43574,Chesler3,hot_plate,PreCCF0749/Ornl,m,3.025,8114,435,,2725,-1.08
43574,Chesler3,hot_plate,PreCCF0754/Ornl,f,21.75,6987,435,,2726,1.03
43574,Chesler3,hot_plate,PreCCF0754/Ornl,f,11.715,8115,435,,2726,-0.96
43574,Chesler3,hot_plate,PreCCF0754/Ornl,f,16.225,7645,435,,2726,-0.07
43574,Chesler3,hot_plate,PreCCF0754/Ornl,m,6.995,7646,435,,2726,0.71
43574,Chesler3,hot_plate,PreCCF0754/Ornl,m,5.475,8116,435,,2726,-0.71
43574,Chesler3,hot_plate,PreCCF0773/Ornl,f,3.925,8507,435,,2727,0.00
43574,Chesler3,hot_plate,PreCCF0773/Ornl,m,3.055,6990,435,,2727,0.00
43574,Chesler3,hot_plate,PreCCF0779/Ornl,f,4.775,6991,435,,2728,0.00
43574,Chesler3,hot_plate,PreCCF0779/Ornl,m,3.16,7649,435,,2728,-0.71
43574,Chesler3,hot_plate,PreCCF0779/Ornl,m,4.77,6992,435,,2728,0.71
43574,Chesler3,hot_plate,PreCCF0780/Ornl,f,3.875,6993,435,,2729,0.00
43574,Chesler3,hot_plate,PreCCF0780/Ornl,m,9.345,6994,435,,2729,0.71
43574,Chesler3,hot_plate,PreCCF0780/Ornl,m,6.26,7652,435,,2729,-0.71
43574,Chesler3,hot_plate,PreCCF0790/Ornl,f,7.735,6995,435,,2730,0.00
43574,Chesler3,hot_plate,PreCCF0790/Ornl,m,3.415,6996,435,,2730,0.00
43574,Chesler3,hot_plate,PreCCF0792/Ornl,f,9.22,6997,435,,2731,1.39
43574,Chesler3,hot_plate,PreCCF0792/Ornl,f,2.69,8508,435,,2731,-1.00
43574,Chesler3,hot_plate,PreCCF0792/Ornl,f,4.84,8126,435,,2731,-0.22
43574,Chesler3,hot_plate,PreCCF0792/Ornl,f,4.97,7653,435,,2731,-0.17
43574,Chesler3,hot_plate,PreCCF0792/Ornl,m,4.435,8127,435,,2731,-0.71
43574,Chesler3,hot_plate,PreCCF0792/Ornl,m,6.085,6998,435,,2731,0.71
43574,Chesler3,hot_plate,PreCCF0799/Ornl,f,3.19,7655,435,,2732,0.00
43574,Chesler3,hot_plate,PreCCF0799/Ornl,m,3.75,6999,435,,2732,0.71
43574,Chesler3,hot_plate,PreCCF0799/Ornl,m,2.715,7656,435,,2732,-0.71
43574,Chesler3,hot_plate,PreCCF0801/Ornl,m,2.755,7658,435,,2733,0.00
43574,Chesler3,hot_plate,PreCCF0810/Ornl,f,4.21,8132,435,,2735,0.00
43574,Chesler3,hot_plate,PreCCF0810/Ornl,m,6.965,7660,435,,2735,0.71
43574,Chesler3,hot_plate,PreCCF0810/Ornl,m,4.58,8133,435,,2735,-0.71
43574,Chesler3,hot_plate,PreCCF0820/Ornl,f,6.295,7661,435,,2736,0.65
43574,Chesler3,hot_plate,PreCCF0820/Ornl,f,5.355,7005,435,,2736,-1.15
43574,Chesler3,hot_plate,PreCCF0820/Ornl,f,6.22,8513,435,,2736,0.50
43574,Chesler3,hot_plate,PreCCF0820/Ornl,m,12.37,8514,435,,2736,0.71
43574,Chesler3,hot_plate,PreCCF0820/Ornl,m,7.47,7662,435,,2736,-0.71
43574,Chesler3,hot_plate,PreCCF0821/Ornl,f,3.63,7665,435,,2737,0.71
43574,Chesler3,hot_plate,PreCCF0821/Ornl,f,3.6,8136,435,,2737,-0.71
43574,Chesler3,hot_plate,PreCCF0821/Ornl,m,3.265,8137,435,,2737,0.62
43574,Chesler3,hot_plate,PreCCF0821/Ornl,m,3.25,8516,435,,2737,0.53
43574,Chesler3,hot_plate,PreCCF0821/Ornl,m,2.975,7666,435,,2737,-1.15
43574,Chesler3,hot_plate,PreCCF0822/Ornl,f,10.205,7009,435,,2738,0.00
43574,Chesler3,hot_plate,PreCCF0822/Ornl,m,3.11,7010,435,,2738,0.00
43574,Chesler3,hot_plate,PreCCF0824/Ornl,f,3.68,7011,435,,2739,0.00
43574,Chesler3,hot_plate,PreCCF0824/Ornl,m,3.93,7012,435,,2739,0.00
43574,Chesler3,hot_plate,PreCCF0827/Ornl,f,4.31,8139,435,,2740,0.71
43574,Chesler3,hot_plate,PreCCF0827/Ornl,f,4.255,7667,435,,2740,-0.71
43574,Chesler3,hot_plate,PreCCF0827/Ornl,m,4.625,7668,435,,2740,0.00
43574,Chesler3,hot_plate,PreCCF0829/Ornl,f,5.325,8141,435,,2741,-0.59
43574,Chesler3,hot_plate,PreCCF0829/Ornl,f,8.735,7014,435,,2741,1.15
43574,Chesler3,hot_plate,PreCCF0829/Ornl,f,5.39,7669,435,,2741,-0.56
43574,Chesler3,hot_plate,PreCCF0829/Ornl,m,4.3,8518,435,,2741,-1.03
43574,Chesler3,hot_plate,PreCCF0829/Ornl,m,8.17,7670,435,,2741,0.97
43574,Chesler3,hot_plate,PreCCF0829/Ornl,m,6.405,8142,435,,2741,0.06
43574,Chesler3,hot_plate,PreCCF0857/Ornl,f,7.36,7671,435,,2743,0.00
43574,Chesler3,hot_plate,PreCCF0857/Ornl,m,3.635,8144,435,,2743,0.00
43574,Chesler3,hot_plate,PreCCF0863/Ornl,f,6.39,7674,435,,2744,0.00
43574,Chesler3,hot_plate,PreCCF0863/Ornl,m,7.305,7022,435,,2744,0.00
43574,Chesler3,hot_plate,PreCCF0866/Ornl,f,6.31,7675,435,,2745,0.71
43574,Chesler3,hot_plate,PreCCF0866/Ornl,f,5.1,8147,435,,2745,-0.71
43574,Chesler3,hot_plate,PreCCF0866/Ornl,m,5.265,7676,435,,2745,-0.71
43574,Chesler3,hot_plate,PreCCF0866/Ornl,m,9.005,7024,435,,2745,0.71
43574,Chesler3,hot_plate,PreCCF0867/Ornl,f,10.895,7677,435,,2746,0.65
43574,Chesler3,hot_plate,PreCCF0867/Ornl,f,10.195,8737,435,,2746,0.38
43574,Chesler3,hot_plate,PreCCF0867/Ornl,f,5.495,8521,435,,2746,-1.49
43574,Chesler3,hot_plate,PreCCF0867/Ornl,f,10.405,8150,435,,2746,0.46
43574,Chesler3,hot_plate,PreCCF0867/Ornl,m,8.395,7678,435,,2746,0.57
43574,Chesler3,hot_plate,PreCCF0867/Ornl,m,4.415,8151,435,,2746,-1.44
43574,Chesler3,hot_plate,PreCCF0867/Ornl,m,7.46,8522,435,,2746,0.10
43574,Chesler3,hot_plate,PreCCF0867/Ornl,m,8.8,8738,435,,2746,0.77
43574,Chesler3,hot_plate,PreCCF0873/Ornl,m,3.25,7027,435,,2747,0.00
43574,Chesler3,hot_plate,PreCCF0878/Ornl,m,4.935,8155,435,,2748,0.00
43574,Chesler3,hot_plate,PreCCF0881/Ornl,f,3.38,7030,435,,2749,0.00
43574,Chesler3,hot_plate,PreCCF0881/Ornl,m,4.605,7031,435,,2749,0.71
43574,Chesler3,hot_plate,PreCCF0881/Ornl,m,4.41,7683,435,,2749,-0.71
43574,Chesler3,hot_plate,PreCCF0888/Ornl,f,3.425,7032,435,,2750,0.00
43574,Chesler3,hot_plate,PreCCF0888/Ornl,m,2.425,7684,435,,2750,0.00
43574,Chesler3,hot_plate,PreCCF0896/Ornl,f,3.485,7685,435,,2751,0.00
43574,Chesler3,hot_plate,PreCCF0896/Ornl,m,4.28,7686,435,,2751,0.71
43574,Chesler3,hot_plate,PreCCF0896/Ornl,m,3.43,7035,435,,2751,-0.71
43574,Chesler3,hot_plate,PreCCF0900/Ornl,f,5.12,7036,435,,2752,-0.71
43574,Chesler3,hot_plate,PreCCF0900/Ornl,f,6.13,7687,435,,2752,0.71
43574,Chesler3,hot_plate,PreCCF0900/Ornl,m,4.115,7037,435,,2752,0.00
43574,Chesler3,hot_plate,PreCCF0912/Ornl,f,5.125,7039,435,,2754,0.00
43574,Chesler3,hot_plate,PreCCF0912/Ornl,m,6.69,7040,435,,2754,0.71
43574,Chesler3,hot_plate,PreCCF0912/Ornl,m,4.555,7689,435,,2754,-0.71
43574,Chesler3,hot_plate,PreCCF0914/Ornl,f,4.275,7695,435,,2755,-0.71
43574,Chesler3,hot_plate,PreCCF0914/Ornl,f,5.035,7041,435,,2755,0.71
43574,Chesler3,hot_plate,PreCCF0914/Ornl,m,3.455,7042,435,,2755,0.00
43574,Chesler3,hot_plate,PreCCF0916/Ornl,f,6.795,7696,435,,2756,0.00
43574,Chesler3,hot_plate,PreCCF0923/Ornl,f,8.375,7044,435,,2757,0.71
43574,Chesler3,hot_plate,PreCCF0923/Ornl,f,3.65,7697,435,,2757,-0.71
43574,Chesler3,hot_plate,PreCCF0923/Ornl,m,3.575,8177,435,,2757,-0.38
43574,Chesler3,hot_plate,PreCCF0923/Ornl,m,4.51,7045,435,,2757,1.13
43574,Chesler3,hot_plate,PreCCF0923/Ornl,m,3.345,7698,435,,2757,-0.75
43574,Chesler3,hot_plate,PreCCF0934/Ornl,f,3.67,7048,435,,2759,0.00
43574,Chesler3,hot_plate,PreCCF0934/Ornl,m,3.345,7049,435,,2759,0.00
43574,Chesler3,hot_plate,PreCCF0937/Ornl,f,7.065,7050,435,,2760,0.71
43574,Chesler3,hot_plate,PreCCF0937/Ornl,f,5.355,7701,435,,2760,-0.71
43574,Chesler3,hot_plate,PreCCF0937/Ornl,m,6.195,7702,435,,2760,0.00
43574,Chesler3,hot_plate,PreCCF0940/Ornl,f,4.16,8529,435,,2761,-1.24
43574,Chesler3,hot_plate,PreCCF0940/Ornl,f,7.25,7703,435,,2761,0.32
43574,Chesler3,hot_plate,PreCCF0940/Ornl,f,8.15,8178,435,,2761,0.77
43574,Chesler3,hot_plate,PreCCF0940/Ornl,f,8.635,8739,435,,2761,1.01
43574,Chesler3,hot_plate,PreCCF0940/Ornl,f,4.9,7052,435,,2761,-0.86
43574,Chesler3,hot_plate,PreCCF0940/Ornl,m,6.19,7704,435,,2761,-0.71
43574,Chesler3,hot_plate,PreCCF0940/Ornl,m,7.785,8531,435,,2761,0.71
43574,Chesler3,hot_plate,PreCCF0941/Ornl,f,6.745,7054,435,,2762,0.71
43574,Chesler3,hot_plate,PreCCF0941/Ornl,f,4.23,8180,435,,2762,-0.71
43574,Chesler3,hot_plate,PreCCF0941/Ornl,m,4.095,7706,435,,2762,-0.38
43574,Chesler3,hot_plate,PreCCF0941/Ornl,m,6.705,7055,435,,2762,1.13
43574,Chesler3,hot_plate,PreCCF0941/Ornl,m,3.44,8182,435,,2762,-0.76
43574,Chesler3,hot_plate,PreCCF0942/Ornl,f,2.84,8183,435,,2763,-0.71
43574,Chesler3,hot_plate,PreCCF0942/Ornl,f,2.885,7056,435,,2763,0.71
43574,Chesler3,hot_plate,PreCCF0942/Ornl,m,4.705,7057,435,,2763,0.00
43574,Chesler3,hot_plate,PreCCF0946/Ornl,m,6.46,7059,435,,2764,0.00
43574,Chesler3,hot_plate,PreCCF0960/Ornl,f,20.535,7060,435,,2765,0.71
43574,Chesler3,hot_plate,PreCCF0960/Ornl,f,6.575,7711,435,,2765,-0.71
43574,Chesler3,hot_plate,PreCCF0960/Ornl,m,5.81,7061,435,,2765,0.00
43574,Chesler3,hot_plate,PreCCF0974/Ornl,f,5.095,7062,435,,2766,0.00
43574,Chesler3,hot_plate,PreCCF0993/Ornl,m,7.46,7068,435,,2768,0.71
43574,Chesler3,hot_plate,PreCCF0993/Ornl,m,4.77,7713,435,,2768,-0.71
43574,Chesler3,hot_plate,PreCCF1009/Ornl,f,5.075,8536,435,,2770,0.64
43574,Chesler3,hot_plate,PreCCF1009/Ornl,f,4.915,8742,435,,2770,0.51
43574,Chesler3,hot_plate,PreCCF1009/Ornl,f,2.915,8192,435,,2770,-1.15
43574,Chesler3,hot_plate,PreCCF1009/Ornl,m,3.685,8537,435,,2770,-0.03
43574,Chesler3,hot_plate,PreCCF1009/Ornl,m,2.965,7715,435,,2770,-1.07
43574,Chesler3,hot_plate,PreCCF1009/Ornl,m,4.62,7073,435,,2770,1.32
43574,Chesler3,hot_plate,PreCCF1009/Ornl,m,3.12,8743,435,,2770,-0.85
43574,Chesler3,hot_plate,PreCCF1009/Ornl,m,4.145,8193,435,,2770,0.63
43574,Chesler3,hot_plate,PreCCF1018/Ornl,f,4.69,7074,435,,2771,0.00
43574,Chesler3,hot_plate,PreCCF1018/Ornl,m,3.32,7075,435,,2771,0.00
43574,Chesler3,hot_plate,PreCCF1023/Ornl,f,8.235,7076,435,,2772,0.00
43574,Chesler3,hot_plate,PreCCF1057/Ornl,f,5.985,8540,435,,2775,0.91
43574,Chesler3,hot_plate,PreCCF1057/Ornl,f,5.055,7718,435,,2775,0.17
43574,Chesler3,hot_plate,PreCCF1057/Ornl,f,3.49,8195,435,,2775,-1.07
43574,Chesler3,hot_plate,PreCCF1057/Ornl,m,7.06,8196,435,,2775,0.00
43574,Chesler3,hot_plate,PreCCF1082/Ornl,f,3.89,7720,435,,2776,-0.71
43574,Chesler3,hot_plate,PreCCF1082/Ornl,f,5.92,7083,435,,2776,0.71
43574,Chesler3,hot_plate,PreCCF1082/Ornl,m,9.96,7084,435,,2776,0.00
43574,Chesler3,hot_plate,PreCCF1102/Ornl,f,5.015,7085,435,,2777,0.00
43574,Chesler3,hot_plate,PreCCF1112/Ornl,f,4.37,7721,435,,2779,0.00
43574,Chesler3,hot_plate,PreCCF1112/Ornl,m,3.185,7722,435,,2779,0.00
43574,Chesler3,hot_plate,PreCCF1114/Ornl,f,10.725,8199,435,,2780,0.19
43574,Chesler3,hot_plate,PreCCF1114/Ornl,f,9.16,7723,435,,2780,-1.08
43574,Chesler3,hot_plate,PreCCF1114/Ornl,f,11.575,8745,435,,2780,0.89
43574,Chesler3,hot_plate,PreCCF1114/Ornl,m,6.835,8746,435,,2780,0.27
43574,Chesler3,hot_plate,PreCCF1114/Ornl,m,5.195,8201,435,,2780,-1.11
43574,Chesler3,hot_plate,PreCCF1114/Ornl,m,7.51,7724,435,,2780,0.84
43574,Chesler3,hot_plate,PreCCF1119/Ornl,f,17.46,7725,435,,2781,1.15
43574,Chesler3,hot_plate,PreCCF1119/Ornl,f,7.65,7090,435,,2781,-0.66
43574,Chesler3,hot_plate,PreCCF1119/Ornl,f,8.62,8202,435,,2781,-0.49
43574,Chesler3,hot_plate,PreCCF1119/Ornl,m,4.6,8203,435,,2781,-0.71
43574,Chesler3,hot_plate,PreCCF1119/Ornl,m,16.965,7726,435,,2781,0.71
43574,Chesler3,hot_plate,PreCCF1122/Ornl,f,3.185,7092,435,,2782,0.00
43574,Chesler3,hot_plate,PreCCF1122/Ornl,m,3.895,7093,435,,2782,0.00
43574,Chesler3,hot_plate,PreCCF1125/Ornl,f,4.655,7727,435,,2783,0.00
43574,Chesler3,hot_plate,PreCCF1125/Ornl,m,4.43,7728,435,,2783,0.00
43574,Chesler3,hot_plate,PreCCF1133/Ornl,f,3.605,7096,435,,2784,0.00
43574,Chesler3,hot_plate,PreCCF1133/Ornl,m,3.47,7097,435,,2784,0.00
43574,Chesler3,hot_plate,PreCCF1134/Ornl,f,10.65,7729,435,,2785,0.00
43574,Chesler3,hot_plate,PreCCF1134/Ornl,m,4.845,7730,435,,2785,0.00
43574,Chesler3,hot_plate,PreCCF1136/Ornl,f,3.03,8205,435,,2786,-0.71
43574,Chesler3,hot_plate,PreCCF1136/Ornl,f,8.06,8551,435,,2786,0.71
43574,Chesler3,hot_plate,PreCCF1136/Ornl,m,4.17,8553,435,,2786,-0.71
43574,Chesler3,hot_plate,PreCCF1136/Ornl,m,6.1,8206,435,,2786,0.71
43574,Chesler3,hot_plate,PreCCF1141/Ornl,f,6.53,8207,435,,2787,-0.71
43574,Chesler3,hot_plate,PreCCF1141/Ornl,f,6.795,7732,435,,2787,0.71
43574,Chesler3,hot_plate,PreCCF1141/Ornl,m,11.555,7733,435,,2787,0.71
43574,Chesler3,hot_plate,PreCCF1141/Ornl,m,4.14,8208,435,,2787,-0.71
43574,Chesler3,hot_plate,PreCCF1150/Ornl,f,9.32,7105,435,,2789,0.00
43574,Chesler3,hot_plate,PreCCF1185/Ornl,f,3.82,7113,435,,2793,0.00
43574,Chesler3,hot_plate,PreCCF1185/Ornl,m,4.825,7114,435,,2793,0.00
43574,Chesler3,hot_plate,PreCCF1190/Ornl,f,5.045,8209,435,,2794,1.15
43574,Chesler3,hot_plate,PreCCF1190/Ornl,f,4.2,7735,435,,2794,-0.61
43574,Chesler3,hot_plate,PreCCF1190/Ornl,f,4.23,8752,435,,2794,-0.55
43574,Chesler3,hot_plate,PreCCF1190/Ornl,m,6.245,8753,435,,2794,0.73
43574,Chesler3,hot_plate,PreCCF1190/Ornl,m,3.835,8558,435,,2794,-1.14
43574,Chesler3,hot_plate,PreCCF1190/Ornl,m,5.83,8210,435,,2794,0.41
43574,Chesler3,hot_plate,PreCCF1200/Ornl,f,7.005,7117,435,,2795,0.71
43574,Chesler3,hot_plate,PreCCF1200/Ornl,f,4.905,8211,435,,2795,-0.71
43574,Chesler3,hot_plate,PreCCF1200/Ornl,m,5,7738,435,,2795,-0.29
43574,Chesler3,hot_plate,PreCCF1200/Ornl,m,5.185,8212,435,,2795,-0.15
43574,Chesler3,hot_plate,PreCCF1200/Ornl,m,7.285,7118,435,,2795,1.45
43574,Chesler3,hot_plate,PreCCF1200/Ornl,m,3.67,8559,435,,2795,-1.31
43574,Chesler3,hot_plate,PreCCF1200/Ornl,m,5.79,8754,435,,2795,0.31
43574,Chesler3,hot_plate,PreCCF1207/Ornl,f,6.2,8213,435,,2796,0.71
43574,Chesler3,hot_plate,PreCCF1207/Ornl,f,3.92,7119,435,,2796,-0.71
43574,Chesler3,hot_plate,PreCCF1207/Ornl,m,4.37,7120,435,,2796,0.00
43574,Chesler3,hot_plate,PreCCF1234/Ornl,f,7.73,7741,435,,2797,0.00
43574,Chesler3,hot_plate,PreCCF1234/Ornl,m,4.335,7742,435,,2797,-0.71
43574,Chesler3,hot_plate,PreCCF1234/Ornl,m,4.6,7122,435,,2797,0.71
43574,Chesler3,hot_plate,PreCCF1237/Ornl,f,6.125,7743,435,,2798,-0.79
43574,Chesler3,hot_plate,PreCCF1237/Ornl,f,9.97,7123,435,,2798,1.12
43574,Chesler3,hot_plate,PreCCF1237/Ornl,f,7.055,8758,435,,2798,-0.33
43574,Chesler3,hot_plate,PreCCF1237/Ornl,m,9.97,7124,435,,2798,1.13
43574,Chesler3,hot_plate,PreCCF1237/Ornl,m,6.34,8218,435,,2798,-0.38
43574,Chesler3,hot_plate,PreCCF1237/Ornl,m,5.435,8759,435,,2798,-0.76
43574,Chesler3,hot_plate,PreCCF1246/Ornl,f,3.97,7129,435,,2801,-0.71
43574,Chesler3,hot_plate,PreCCF1246/Ornl,f,6.185,7746,435,,2801,0.71
43574,Chesler3,hot_plate,PreCCF1246/Ornl,m,10.595,7130,435,,2801,0.71
43574,Chesler3,hot_plate,PreCCF1246/Ornl,m,5.935,7748,435,,2801,-0.71
43574,Chesler3,hot_plate,PreCCF1254/Ornl,m,5.675,8220,435,,2802,0.71
43574,Chesler3,hot_plate,PreCCF1254/Ornl,m,5.465,7750,435,,2802,-0.71
43574,Chesler3,hot_plate,PreCCF1258/Ornl,f,8.605,7133,435,,2803,0.00
43574,Chesler3,hot_plate,PreCCF1258/Ornl,m,3.715,8222,435,,2803,0.00
43574,Chesler3,hot_plate,PreCCF1264/Ornl,f,3.055,7137,435,,2805,-0.71
43574,Chesler3,hot_plate,PreCCF1264/Ornl,f,3.225,7752,435,,2805,0.71
43574,Chesler3,hot_plate,PreCCF1279/Ornl,f,3.94,7139,435,,2806,0.71
43574,Chesler3,hot_plate,PreCCF1279/Ornl,f,3.07,7754,435,,2806,-0.71
43574,Chesler3,hot_plate,PreCCF1279/Ornl,m,3.47,7140,435,,2806,0.00
43574,Chesler3,hot_plate,PreCCF1288/Ornl,f,4.315,7144,435,,2808,0.64
43574,Chesler3,hot_plate,PreCCF1288/Ornl,f,3.71,7755,435,,2808,-1.15
