measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110637,Attie2,bw_6wk,J:DO,m,19.6,DO199,1020,009376,70,-1.59
110637,Attie2,bw_6wk,J:DO,m,30.9,DO200,1020,009376,70,0.53
110637,Attie2,bw_6wk,J:DO,m,28.5,DO201,1020,009376,70,0.08
110637,Attie2,bw_6wk,J:DO,m,33.3,DO202,1020,009376,70,0.99
110637,Attie2,bw_6wk,J:DO,m,36.2,DO203,1020,009376,70,1.53
110637,Attie2,bw_6wk,J:DO,m,20.8,DO204,1020,009376,70,-1.36
110637,Attie2,bw_6wk,J:DO,m,30.3,DO205,1020,009376,70,0.42
110637,Attie2,bw_6wk,J:DO,m,27.5,DO206,1020,009376,70,-0.1
110637,Attie2,bw_6wk,J:DO,m,22.6,DO207,1020,009376,70,-1.02
110637,Attie2,bw_6wk,J:DO,m,30.6,DO208,1020,009376,70,0.48
110637,Attie2,bw_6wk,J:DO,m,26.4,DO209,1020,009376,70,-0.31
110637,Attie2,bw_6wk,J:DO,m,36.3,DO210,1020,009376,70,1.55
110637,Attie2,bw_6wk,J:DO,m,28.9,DO211,1020,009376,70,0.16
110637,Attie2,bw_6wk,J:DO,m,20.4,DO212,1020,009376,70,-1.44
110637,Attie2,bw_6wk,J:DO,m,33.4,DO213,1020,009376,70,1.0
110637,Attie2,bw_6wk,J:DO,m,31.7,DO214,1020,009376,70,0.68
110637,Attie2,bw_6wk,J:DO,m,38.8,DO215,1020,009376,70,2.02
110637,Attie2,bw_6wk,J:DO,m,27.1,DO216,1020,009376,70,-0.18
110637,Attie2,bw_6wk,J:DO,m,26.7,DO217,1020,009376,70,-0.25
110637,Attie2,bw_6wk,J:DO,m,24.8,DO218,1020,009376,70,-0.61
110637,Attie2,bw_6wk,J:DO,m,31.6,DO219,1020,009376,70,0.67
110637,Attie2,bw_6wk,J:DO,m,25.9,DO220,1020,009376,70,-0.4
110637,Attie2,bw_6wk,J:DO,m,35.1,DO271,1020,009376,70,1.32
110637,Attie2,bw_6wk,J:DO,m,26.8,DO272,1020,009376,70,-0.24
110637,Attie2,bw_6wk,J:DO,m,25.9,DO273,1020,009376,70,-0.4
110637,Attie2,bw_6wk,J:DO,m,25.0,DO274,1020,009376,70,-0.57
110637,Attie2,bw_6wk,J:DO,m,26.7,DO275,1020,009376,70,-0.25
110637,Attie2,bw_6wk,J:DO,m,21.1,DO276,1020,009376,70,-1.31
110637,Attie2,bw_6wk,J:DO,m,23.5,DO277,1020,009376,70,-0.85
110637,Attie2,bw_6wk,J:DO,m,21.5,DO278,1020,009376,70,-1.23
110637,Attie2,bw_6wk,J:DO,m,34.4,DO279,1020,009376,70,1.19
110637,Attie2,bw_6wk,J:DO,m,25.5,DO280,1020,009376,70,-0.48
110637,Attie2,bw_6wk,J:DO,m,26.3,DO281,1020,009376,70,-0.33
110637,Attie2,bw_6wk,J:DO,m,29.0,DO282,1020,009376,70,0.18
110637,Attie2,bw_6wk,J:DO,m,24.7,DO283,1020,009376,70,-0.63
110637,Attie2,bw_6wk,J:DO,m,20.8,DO284,1020,009376,70,-1.36
110637,Attie2,bw_6wk,J:DO,m,26.6,DO285,1020,009376,70,-0.27
110637,Attie2,bw_6wk,J:DO,m,22.5,DO286,1020,009376,70,-1.04
110637,Attie2,bw_6wk,J:DO,m,24.6,DO287,1020,009376,70,-0.65
110637,Attie2,bw_6wk,J:DO,m,22.7,DO288,1020,009376,70,-1.01
110637,Attie2,bw_6wk,J:DO,m,28.7,DO289,1020,009376,70,0.12
110637,Attie2,bw_6wk,J:DO,m,31.2,DO290,1020,009376,70,0.59
110637,Attie2,bw_6wk,J:DO,m,24.4,DO291,1020,009376,70,-0.69
110637,Attie2,bw_6wk,J:DO,m,26.0,DO292,1020,009376,70,-0.39
110637,Attie2,bw_6wk,J:DO,m,26.0,DO293,1020,009376,70,-0.39
110637,Attie2,bw_6wk,J:DO,m,31.4,DO294,1020,009376,70,0.63
110637,Attie2,bw_6wk,J:DO,m,30.4,DO295,1020,009376,70,0.44
110637,Attie2,bw_6wk,J:DO,m,40.4,DO296,1020,009376,70,2.32
110637,Attie2,bw_6wk,J:DO,m,29.4,DO297,1020,009376,70,0.25
110637,Attie2,bw_6wk,J:DO,m,26.2,DO298,1020,009376,70,-0.35
110637,Attie2,bw_6wk,J:DO,m,28.2,DO299,1020,009376,70,0.03
110637,Attie2,bw_6wk,J:DO,m,28.1,DO300,1020,009376,70,0.01
110637,Attie2,bw_6wk,J:DO,m,20.7,DO301,1020,009376,70,-1.38
110637,Attie2,bw_6wk,J:DO,m,24.4,DO302,1020,009376,70,-0.69
110637,Attie2,bw_6wk,J:DO,m,22.7,DO303,1020,009376,70,-1.01
110637,Attie2,bw_6wk,J:DO,m,21.0,DO304,1020,009376,70,-1.32
110637,Attie2,bw_6wk,J:DO,m,27.0,DO305,1020,009376,70,-0.2
110637,Attie2,bw_6wk,J:DO,m,33.5,DO306,1020,009376,70,1.02
110637,Attie2,bw_6wk,J:DO,m,22.0,DO307,1020,009376,70,-1.14
110637,Attie2,bw_6wk,J:DO,m,27.0,DO308,1020,009376,70,-0.2
110637,Attie2,bw_6wk,J:DO,m,28.4,DO309,1020,009376,70,0.07
110637,Attie2,bw_6wk,J:DO,m,25.3,DO310,1020,009376,70,-0.52
110637,Attie2,bw_6wk,J:DO,m,25.4,DO311,1020,009376,70,-0.5
110637,Attie2,bw_6wk,J:DO,m,22.3,DO312,1020,009376,70,-1.08
110637,Attie2,bw_6wk,J:DO,m,22.9,DO313,1020,009376,70,-0.97
110637,Attie2,bw_6wk,J:DO,m,28.2,DO314,1020,009376,70,0.03
110637,Attie2,bw_6wk,J:DO,m,25.4,DO315,1020,009376,70,-0.5
110637,Attie2,bw_6wk,J:DO,m,31.8,DO316,1020,009376,70,0.7
110637,Attie2,bw_6wk,J:DO,m,29.9,DO317,1020,009376,70,0.35
110637,Attie2,bw_6wk,J:DO,m,25.8,DO318,1020,009376,70,-0.42
110637,Attie2,bw_6wk,J:DO,m,26.3,DO319,1020,009376,70,-0.33
110637,Attie2,bw_6wk,J:DO,m,29.9,DO320,1020,009376,70,0.35
110637,Attie2,bw_6wk,J:DO,m,31.2,DO371,1020,009376,70,0.59
110637,Attie2,bw_6wk,J:DO,m,38.6,DO372,1020,009376,70,1.98
110637,Attie2,bw_6wk,J:DO,m,37.1,DO373,1020,009376,70,1.7
110637,Attie2,bw_6wk,J:DO,m,34.4,DO374,1020,009376,70,1.19
110637,Attie2,bw_6wk,J:DO,m,40.4,DO375,1020,009376,70,2.32
110637,Attie2,bw_6wk,J:DO,m,35.5,DO376,1020,009376,70,1.4
110637,Attie2,bw_6wk,J:DO,m,25.6,DO377,1020,009376,70,-0.46
110637,Attie2,bw_6wk,J:DO,m,37.4,DO378,1020,009376,70,1.76
110637,Attie2,bw_6wk,J:DO,m,28.5,DO379,1020,009376,70,0.08
110637,Attie2,bw_6wk,J:DO,m,23.6,DO380,1020,009376,70,-0.84
110637,Attie2,bw_6wk,J:DO,m,26.2,DO381,1020,009376,70,-0.35
110637,Attie2,bw_6wk,J:DO,m,21.7,DO382,1020,009376,70,-1.19
110637,Attie2,bw_6wk,J:DO,m,28.5,DO383,1020,009376,70,0.08
110637,Attie2,bw_6wk,J:DO,m,39.1,DO384,1020,009376,70,2.07
110637,Attie2,bw_6wk,J:DO,m,27.4,DO385,1020,009376,70,-0.12
110637,Attie2,bw_6wk,J:DO,m,24.6,DO386,1020,009376,70,-0.65
110637,Attie2,bw_6wk,J:DO,m,26.7,DO387,1020,009376,70,-0.25
110637,Attie2,bw_6wk,J:DO,m,22.1,DO388,1020,009376,70,-1.12
110637,Attie2,bw_6wk,J:DO,m,30.1,DO389,1020,009376,70,0.38
110637,Attie2,bw_6wk,J:DO,m,22.7,DO390,1020,009376,70,-1.01
110637,Attie2,bw_6wk,J:DO,m,25.0,DO391,1020,009376,70,-0.57
110637,Attie2,bw_6wk,J:DO,m,26.4,DO392,1020,009376,70,-0.31
110637,Attie2,bw_6wk,J:DO,m,30.8,DO393,1020,009376,70,0.52
110637,Attie2,bw_6wk,J:DO,m,33.3,DO394,1020,009376,70,0.99
110637,Attie2,bw_6wk,J:DO,m,25.5,DO395,1020,009376,70,-0.48
110637,Attie2,bw_6wk,J:DO,m,25.6,DO396,1020,009376,70,-0.46
110637,Attie2,bw_6wk,J:DO,m,25.6,DO397,1020,009376,70,-0.46
110637,Attie2,bw_6wk,J:DO,m,38.7,DO398,1020,009376,70,2.0
110637,Attie2,bw_6wk,J:DO,m,30.0,DO399,1020,009376,70,0.37
110637,Attie2,bw_6wk,J:DO,m,26.5,DO400,1020,009376,70,-0.29
110637,Attie2,bw_6wk,J:DO,m,25.6,DO401,1020,009376,70,-0.46
110637,Attie2,bw_6wk,J:DO,m,23.6,DO402,1020,009376,70,-0.84
110637,Attie2,bw_6wk,J:DO,m,24.4,DO403,1020,009376,70,-0.69
110637,Attie2,bw_6wk,J:DO,m,38.5,DO404,1020,009376,70,1.96
110637,Attie2,bw_6wk,J:DO,m,25.0,DO405,1020,009376,70,-0.57
110637,Attie2,bw_6wk,J:DO,m,23.3,DO406,1020,009376,70,-0.89
110637,Attie2,bw_6wk,J:DO,m,28.6,DO407,1020,009376,70,0.1
110637,Attie2,bw_6wk,J:DO,m,15.8,DO408,1020,009376,70,-2.3
110637,Attie2,bw_6wk,J:DO,m,23.7,DO409,1020,009376,70,-0.82
110637,Attie2,bw_6wk,J:DO,m,28.3,DO410,1020,009376,70,0.05
110637,Attie2,bw_6wk,J:DO,m,27.8,DO411,1020,009376,70,-0.05
110637,Attie2,bw_6wk,J:DO,m,30.2,DO412,1020,009376,70,0.4
110637,Attie2,bw_6wk,J:DO,m,30.1,DO413,1020,009376,70,0.38
110637,Attie2,bw_6wk,J:DO,m,28.4,DO414,1020,009376,70,0.07
110637,Attie2,bw_6wk,J:DO,m,26.3,DO415,1020,009376,70,-0.33
110637,Attie2,bw_6wk,J:DO,m,31.6,DO416,1020,009376,70,0.67
110637,Attie2,bw_6wk,J:DO,m,28.7,DO417,1020,009376,70,0.12
110637,Attie2,bw_6wk,J:DO,m,23.5,DO418,1020,009376,70,-0.85
110637,Attie2,bw_6wk,J:DO,m,26.7,DO419,1020,009376,70,-0.25
110637,Attie2,bw_6wk,J:DO,m,26.0,DO420,1020,009376,70,-0.39
110637,Attie2,bw_6wk,J:DO,m,29.9,DO511,1020,009376,70,0.35
110637,Attie2,bw_6wk,J:DO,m,26.0,DO512,1020,009376,70,-0.39
110637,Attie2,bw_6wk,J:DO,m,27.4,DO513,1020,009376,70,-0.12
110637,Attie2,bw_6wk,J:DO,m,26.7,DO514,1020,009376,70,-0.25
110637,Attie2,bw_6wk,J:DO,m,37.0,DO515,1020,009376,70,1.68
110637,Attie2,bw_6wk,J:DO,m,27.1,DO516,1020,009376,70,-0.18
110637,Attie2,bw_6wk,J:DO,m,30.2,DO517,1020,009376,70,0.4
110637,Attie2,bw_6wk,J:DO,m,33.4,DO518,1020,009376,70,1.0
110637,Attie2,bw_6wk,J:DO,m,33.6,DO519,1020,009376,70,1.04
110637,Attie2,bw_6wk,J:DO,m,30.6,DO520,1020,009376,70,0.48
110637,Attie2,bw_6wk,J:DO,m,29.6,DO521,1020,009376,70,0.29
110637,Attie2,bw_6wk,J:DO,m,21.9,DO522,1020,009376,70,-1.16
110637,Attie2,bw_6wk,J:DO,m,36.6,DO523,1020,009376,70,1.61
110637,Attie2,bw_6wk,J:DO,m,38.7,DO524,1020,009376,70,2.0
110637,Attie2,bw_6wk,J:DO,m,23.0,DO525,1020,009376,70,-0.95
110637,Attie2,bw_6wk,J:DO,m,23.3,DO526,1020,009376,70,-0.89
110637,Attie2,bw_6wk,J:DO,m,26.6,DO527,1020,009376,70,-0.27
110637,Attie2,bw_6wk,J:DO,m,31.4,DO528,1020,009376,70,0.63
110637,Attie2,bw_6wk,J:DO,m,27.7,DO529,1020,009376,70,-0.07
110637,Attie2,bw_6wk,J:DO,m,29.0,DO530,1020,009376,70,0.18
110637,Attie2,bw_6wk,J:DO,m,23.0,DO531,1020,009376,70,-0.95
110637,Attie2,bw_6wk,J:DO,m,20.5,DO532,1020,009376,70,-1.42
110637,Attie2,bw_6wk,J:DO,m,32.8,DO533,1020,009376,70,0.89
110637,Attie2,bw_6wk,J:DO,m,29.4,DO534,1020,009376,70,0.25
110637,Attie2,bw_6wk,J:DO,m,43.8,DO535,1020,009376,70,2.96
110637,Attie2,bw_6wk,J:DO,m,32.1,DO536,1020,009376,70,0.76
110637,Attie2,bw_6wk,J:DO,m,34.9,DO537,1020,009376,70,1.29
110637,Attie2,bw_6wk,J:DO,m,31.8,DO538,1020,009376,70,0.7
110637,Attie2,bw_6wk,J:DO,m,26.0,DO539,1020,009376,70,-0.39
110637,Attie2,bw_6wk,J:DO,m,31.6,DO540,1020,009376,70,0.67
110637,Attie2,bw_6wk,J:DO,m,24.5,DO541,1020,009376,70,-0.67
110637,Attie2,bw_6wk,J:DO,m,40.7,DO542,1020,009376,70,2.38
110637,Attie2,bw_6wk,J:DO,m,36.7,DO543,1020,009376,70,1.62
110637,Attie2,bw_6wk,J:DO,m,30.8,DO544,1020,009376,70,0.52
110637,Attie2,bw_6wk,J:DO,m,35.2,DO545,1020,009376,70,1.34
110637,Attie2,bw_6wk,J:DO,m,28.8,DO546,1020,009376,70,0.14
110637,Attie2,bw_6wk,J:DO,m,26.6,DO547,1020,009376,70,-0.27
110637,Attie2,bw_6wk,J:DO,m,27.8,DO548,1020,009376,70,-0.05
110637,Attie2,bw_6wk,J:DO,m,25.8,DO549,1020,009376,70,-0.42
110637,Attie2,bw_6wk,J:DO,m,26.5,DO550,1020,009376,70,-0.29
110637,Attie2,bw_6wk,J:DO,m,29.0,DO551,1020,009376,70,0.18
110637,Attie2,bw_6wk,J:DO,m,25.0,DO552,1020,009376,70,-0.57
110637,Attie2,bw_6wk,J:DO,m,26.6,DO553,1020,009376,70,-0.27
110637,Attie2,bw_6wk,J:DO,m,31.8,DO554,1020,009376,70,0.7
110637,Attie2,bw_6wk,J:DO,m,36.7,DO555,1020,009376,70,1.62
110637,Attie2,bw_6wk,J:DO,m,32.3,DO556,1020,009376,70,0.8
110637,Attie2,bw_6wk,J:DO,m,24.3,DO557,1020,009376,70,-0.7
110637,Attie2,bw_6wk,J:DO,m,34.5,DO558,1020,009376,70,1.21
110637,Attie2,bw_6wk,J:DO,m,24.9,DO559,1020,009376,70,-0.59
110637,Attie2,bw_6wk,J:DO,m,21.1,DO560,1020,009376,70,-1.31
