measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46404,HMDPpheno2,CHOL_tot,BXD19/TyJ,m,101,BXD19_11,446,000010,430,-1.08
46404,HMDPpheno2,CHOL_tot,BXD19/TyJ,m,106,BXD19_1,446,000010,430,-0.25
46404,HMDPpheno2,CHOL_tot,BXD1/TyJ,m,99,BXD1_1,446,000036,422,-0.48
46404,HMDPpheno2,CHOL_tot,BXD1/TyJ,m,94,BXD1_9,446,000036,422,-0.98
46404,HMDPpheno2,CHOL_tot,BXD1/TyJ,m,117,BXD1_4,446,000036,422,1.34
46404,HMDPpheno2,CHOL_tot,BXD1/TyJ,m,105,BXD1_3,446,000036,422,0.13
46404,HMDPpheno2,CHOL_tot,BXD20/TyJ,m,108,BXD20_9,446,000330,432,0.57
46404,HMDPpheno2,CHOL_tot,BXD20/TyJ,m,123,BXD20_4,446,000330,432,1.43
46404,HMDPpheno2,CHOL_tot,BXD20/TyJ,m,90,BXD20_3,446,000330,432,-0.46
46404,HMDPpheno2,CHOL_tot,BXD20/TyJ,m,92,BXD20_1,446,000330,432,-0.34
46404,HMDPpheno2,CHOL_tot,BXD20/TyJ,m,103,BXD20_10,446,000330,432,0.29
46404,HMDPpheno2,CHOL_tot,BXD20/TyJ,m,72,BXD20_2,446,000330,432,-1.49
46404,HMDPpheno2,CHOL_tot,BXD21/TyJ,m,72,BXD21_1,446,000077,433,-1.21
46404,HMDPpheno2,CHOL_tot,BXD21/TyJ,m,104,BXD21_2,446,000077,433,1.10
46404,HMDPpheno2,CHOL_tot,BXD21/TyJ,m,95,BXD21_3,446,000077,433,0.45
46404,HMDPpheno2,CHOL_tot,BXD21/TyJ,m,84,BXD21_7,446,000077,433,-0.34
46404,HMDPpheno2,CHOL_tot,BXD22/TyJ,m,118,BXD22_2,446,000043,434,0.00
46404,HMDPpheno2,CHOL_tot,BXD24/TyJ-Cep290<rd16>/J,m,108,BXD24b_3,446,000031,436,0.89
46404,HMDPpheno2,CHOL_tot,BXD24/TyJ-Cep290<rd16>/J,m,106,BXD24b_4,446,000031,436,0.72
46404,HMDPpheno2,CHOL_tot,BXD24/TyJ-Cep290<rd16>/J,m,104,BXD24b_2,446,000031,436,0.54
46404,HMDPpheno2,CHOL_tot,BXD24/TyJ-Cep290<rd16>/J,m,102,BXD24b_1,446,000031,436,0.37
46404,HMDPpheno2,CHOL_tot,BXD24/TyJ-Cep290<rd16>/J,m,86,BXD24b_10,446,000031,436,-1.04
46404,HMDPpheno2,CHOL_tot,BXD24/TyJ-Cep290<rd16>/J,m,81,BXD24b_9,446,000031,436,-1.48
46404,HMDPpheno2,CHOL_tot,BXD27/TyJ,m,127,BXD27_2,446,000041,438,0.24
46404,HMDPpheno2,CHOL_tot,BXD27/TyJ,m,130,BXD27_1,446,000041,438,0.49
46404,HMDPpheno2,CHOL_tot,BXD27/TyJ,m,106,BXD27_3,446,000041,438,-1.47
46404,HMDPpheno2,CHOL_tot,BXD27/TyJ,m,133,BXD27_4,446,000041,438,0.73
46404,HMDPpheno2,CHOL_tot,BXD28/TyJ,m,111,BXD28_6,446,000047,439,0.01
46404,HMDPpheno2,CHOL_tot,BXD28/TyJ,m,101,BXD28_5,446,000047,439,-0.37
46404,HMDPpheno2,CHOL_tot,BXD28/TyJ,m,110,BXD28_3,446,000047,439,-0.03
46404,HMDPpheno2,CHOL_tot,BXD28/TyJ,m,152,BXD28_2,446,000047,439,1.57
46404,HMDPpheno2,CHOL_tot,BXD28/TyJ,m,80,BXD28_1,446,000047,439,-1.18
46404,HMDPpheno2,CHOL_tot,BXD29-Tlr4<lps-2J>/J,m,74,BXD29_3,446,000029,440,-0.75
46404,HMDPpheno2,CHOL_tot,BXD29-Tlr4<lps-2J>/J,m,76,BXD29_1,446,000029,440,-0.56
46404,HMDPpheno2,CHOL_tot,BXD29-Tlr4<lps-2J>/J,m,72,BXD29_4,446,000029,440,-0.93
46404,HMDPpheno2,CHOL_tot,BXD29-Tlr4<lps-2J>/J,m,84,BXD29_8,446,000029,440,0.19
46404,HMDPpheno2,CHOL_tot,BXD29-Tlr4<lps-2J>/J,m,101,BXD29_9,446,000029,440,1.77
46404,HMDPpheno2,CHOL_tot,BXD29-Tlr4<lps-2J>/J,m,85,BXD29_2,446,000029,440,0.28
46404,HMDPpheno2,CHOL_tot,BXD2/TyJ,m,129,BXD2_1,446,000075,431,0.73
46404,HMDPpheno2,CHOL_tot,BXD2/TyJ,m,122,BXD2_8,446,000075,431,-0.41
46404,HMDPpheno2,CHOL_tot,BXD2/TyJ,m,130,BXD2_7,446,000075,431,0.90
46404,HMDPpheno2,CHOL_tot,BXD2/TyJ,m,117,BXD2_2,446,000075,431,-1.22
46404,HMDPpheno2,CHOL_tot,BXD31/TyJ,m,112,BXD31_1,446,000083,442,-0.67
46404,HMDPpheno2,CHOL_tot,BXD31/TyJ,m,127,BXD31_4,446,000083,442,1.45
46404,HMDPpheno2,CHOL_tot,BXD31/TyJ,m,116,BXD31_3,446,000083,442,-0.11
46404,HMDPpheno2,CHOL_tot,BXD31/TyJ,m,112,BXD31_2,446,000083,442,-0.67
46404,HMDPpheno2,CHOL_tot,BXD32/TyJ,m,95,BXD32_3,446,000078,443,-1.44
46404,HMDPpheno2,CHOL_tot,BXD32/TyJ,m,123,BXD32_2,446,000078,443,0.53
46404,HMDPpheno2,CHOL_tot,BXD32/TyJ,m,117,BXD32_1,446,000078,443,0.11
46404,HMDPpheno2,CHOL_tot,BXD32/TyJ,m,127,BXD32_4,446,000078,443,0.81
46404,HMDPpheno2,CHOL_tot,BXD33/TyJ,m,75,BXD33_4,446,003222,444,-1.02
46404,HMDPpheno2,CHOL_tot,BXD33/TyJ,m,81,BXD33_3,446,003222,444,-0.61
46404,HMDPpheno2,CHOL_tot,BXD33/TyJ,m,115,BXD33_2,446,003222,444,1.73
46404,HMDPpheno2,CHOL_tot,BXD33/TyJ,m,83,BXD33_10,446,003222,444,-0.47
46404,HMDPpheno2,CHOL_tot,BXD33/TyJ,m,98,BXD33_1,446,003222,444,0.56
46404,HMDPpheno2,CHOL_tot,BXD33/TyJ,m,87,BXD33_9,446,003222,444,-0.20
46404,HMDPpheno2,CHOL_tot,BXD34/TyJ,m,103,BXD34_3,446,003223,445,0.02
46404,HMDPpheno2,CHOL_tot,BXD34/TyJ,m,91,BXD34_10,446,003223,445,-1.22
46404,HMDPpheno2,CHOL_tot,BXD34/TyJ,m,113,BXD34_1,446,003223,445,1.05
46404,HMDPpheno2,CHOL_tot,BXD34/TyJ,m,91,BXD34_9,446,003223,445,-1.22
46404,HMDPpheno2,CHOL_tot,BXD34/TyJ,m,110,BXD34_4,446,003223,445,0.74
46404,HMDPpheno2,CHOL_tot,BXD34/TyJ,m,109,BXD34_2,446,003223,445,0.63
46404,HMDPpheno2,CHOL_tot,BXD36/TyJ,m,101,BXD36_10,446,003225,447,-0.71
46404,HMDPpheno2,CHOL_tot,BXD36/TyJ,m,141,BXD36_1,446,003225,447,1.07
46404,HMDPpheno2,CHOL_tot,BXD36/TyJ,m,131,BXD36_2,446,003225,447,0.62
46404,HMDPpheno2,CHOL_tot,BXD36/TyJ,m,95,BXD36_9,446,003225,447,-0.98
46404,HMDPpheno2,CHOL_tot,BXD38/TyJ,m,85,BXD38_4,446,003227,449,0.00
46404,HMDPpheno2,CHOL_tot,BXD38/TyJ,m,80,BXD38_1,446,003227,449,-1.10
46404,HMDPpheno2,CHOL_tot,BXD38/TyJ,m,84,BXD38_3,446,003227,449,-0.22
46404,HMDPpheno2,CHOL_tot,BXD38/TyJ,m,91,BXD38_2,446,003227,449,1.32
46404,HMDPpheno2,CHOL_tot,BXD39/TyJ,m,108,BXD39_9,446,003228,450,0.43
46404,HMDPpheno2,CHOL_tot,BXD39/TyJ,m,99,BXD39_1,446,003228,450,-1.34
46404,HMDPpheno2,CHOL_tot,BXD39/TyJ,m,111,BXD39_3,446,003228,450,1.03
46404,HMDPpheno2,CHOL_tot,BXD39/TyJ,m,109,BXD39_2,446,003228,450,0.63
46404,HMDPpheno2,CHOL_tot,BXD39/TyJ,m,102,BXD39_4,446,003228,450,-0.75
46404,HMDPpheno2,CHOL_tot,BXD40/TyJ,m,93,BXD40_3,446,003229,451,1.21
46404,HMDPpheno2,CHOL_tot,BXD40/TyJ,m,88,BXD40_4,446,003229,451,0.37
46404,HMDPpheno2,CHOL_tot,BXD40/TyJ,m,87,BXD40_7,446,003229,451,0.20
46404,HMDPpheno2,CHOL_tot,BXD40/TyJ,m,75,BXD40_8,446,003229,451,-1.83
46404,HMDPpheno2,CHOL_tot,BXD40/TyJ,m,86,BXD40_2,446,003229,451,0.03
46404,HMDPpheno2,CHOL_tot,BXD40/TyJ,m,86,BXD40_1,446,003229,451,0.03
46404,HMDPpheno2,CHOL_tot,BXD42/TyJ,m,136,BXD42_2,446,003230,453,0.19
46404,HMDPpheno2,CHOL_tot,BXD42/TyJ,m,123,BXD42_3,446,003230,453,-0.69
46404,HMDPpheno2,CHOL_tot,BXD42/TyJ,m,118,BXD42_4,446,003230,453,-1.02
46404,HMDPpheno2,CHOL_tot,BXD42/TyJ,m,121,BXD42_9,446,003230,453,-0.82
46404,HMDPpheno2,CHOL_tot,BXD42/TyJ,m,152,BXD42_1,446,003230,453,1.27
46404,HMDPpheno2,CHOL_tot,BXD42/TyJ,m,149,BXD42_10,446,003230,453,1.07
46404,HMDPpheno2,CHOL_tot,BXD5/TyJ,m,136,BXD5_2,446,000037,457,-0.21
46404,HMDPpheno2,CHOL_tot,BXD5/TyJ,m,140,BXD5_4,446,000037,457,0.41
46404,HMDPpheno2,CHOL_tot,BXD5/TyJ,m,133,BXD5_8,446,000037,457,-0.67
46404,HMDPpheno2,CHOL_tot,BXD5/TyJ,m,129,BXD5_9,446,000037,457,-1.28
46404,HMDPpheno2,CHOL_tot,BXD5/TyJ,m,138,BXD5_1,446,000037,457,0.10
46404,HMDPpheno2,CHOL_tot,BXD5/TyJ,m,148,BXD5_3,446,000037,457,1.64
46404,HMDPpheno2,CHOL_tot,BXD6/TyJ,m,84,BXD6_4,446,000007,454,-0.28
46404,HMDPpheno2,CHOL_tot,BXD6/TyJ,m,81,BXD6_1,446,000007,454,-1.00
46404,HMDPpheno2,CHOL_tot,BXD6/TyJ,m,86,BXD6_11,446,000007,454,0.20
46404,HMDPpheno2,CHOL_tot,BXD6/TyJ,m,93,BXD6_12,446,000007,454,1.88
46404,HMDPpheno2,CHOL_tot,BXD6/TyJ,m,83,BXD6_2,446,000007,454,-0.52
46404,HMDPpheno2,CHOL_tot,BXD6/TyJ,m,84,BXD6_3,446,000007,454,-0.28
46404,HMDPpheno2,CHOL_tot,BXD8/TyJ,m,85,BXD8_10,446,000084,455,0.01
46404,HMDPpheno2,CHOL_tot,BXD8/TyJ,m,92,BXD8_1,446,000084,455,0.55
46404,HMDPpheno2,CHOL_tot,BXD8/TyJ,m,105,BXD8_3,446,000084,455,1.56
46404,HMDPpheno2,CHOL_tot,BXD8/TyJ,m,77,BXD8_4,446,000084,455,-0.60
46404,HMDPpheno2,CHOL_tot,BXD8/TyJ,m,67,BXD8_9,446,000084,455,-1.38
46404,HMDPpheno2,CHOL_tot,BXD8/TyJ,m,83,BXD8_2,446,000084,455,-0.14
46404,HMDPpheno2,CHOL_tot,BXD9/TyJ,m,135,BXD9_2,446,000105,456,1.40
46404,HMDPpheno2,CHOL_tot,BXD9/TyJ,m,113,BXD9_1,446,000105,456,-0.21
46404,HMDPpheno2,CHOL_tot,BXD9/TyJ,m,101,BXD9_9,446,000105,456,-1.08
46404,HMDPpheno2,CHOL_tot,BXD9/TyJ,m,128,BXD9_3,446,000105,456,0.89
46404,HMDPpheno2,CHOL_tot,BXD9/TyJ,m,116,BXD9_4,446,000105,456,0.01
46404,HMDPpheno2,CHOL_tot,BXD9/TyJ,m,102,BXD9_10,446,000105,456,-1.01
46404,HMDPpheno2,CHOL_tot,BXH10/TyJ,m,121,BXH10_7,446,000032,470,0.78
46404,HMDPpheno2,CHOL_tot,BXH10/TyJ,m,75,BxH10,446,000032,470,-1.85
46404,HMDPpheno2,CHOL_tot,BXH10/TyJ,m,111,BXH10_4,446,000032,470,0.21
46404,HMDPpheno2,CHOL_tot,BXH10/TyJ,m,102,BXH10_5,446,000032,470,-0.31
46404,HMDPpheno2,CHOL_tot,BXH10/TyJ,m,122,BXH10_6,446,000032,470,0.84
46404,HMDPpheno2,CHOL_tot,BXH10/TyJ,m,113,BXH10_8,446,000032,470,0.32
46404,HMDPpheno2,CHOL_tot,BXH14/TyJ,m,206,BXH14_5,446,000009,473,0.52
46404,HMDPpheno2,CHOL_tot,BXH14/TyJ,m,208,BXH14_4,446,000009,473,0.64
46404,HMDPpheno2,CHOL_tot,BXH14/TyJ,m,186,BXH14_3,446,000009,473,-0.64
46404,HMDPpheno2,CHOL_tot,BXH14/TyJ,m,192,BXH14_2,446,000009,473,-0.29
46404,HMDPpheno2,CHOL_tot,BXH14/TyJ,m,197,BXH14_1,446,000009,473,0.00
46404,HMDPpheno2,CHOL_tot,BXH14/TyJ,m,177,BXH14_9,446,000009,473,-1.16
46404,HMDPpheno2,CHOL_tot,BXH14/TyJ,m,228,BXH14_8,446,000009,473,1.80
46404,HMDPpheno2,CHOL_tot,BXH14/TyJ,m,173,BXH14_7,446,000009,473,-1.40
46404,HMDPpheno2,CHOL_tot,BXH14/TyJ,m,206,BXH14_6,446,000009,473,0.52
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,107,BXH19_16,446,000033,474,-0.36
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,130,BXH19_9,446,000033,474,1.37
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,108,BXH19_8,446,000033,474,-0.29
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,124,BXH19_7,446,000033,474,0.92
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,111,BXH19_6,446,000033,474,-0.06
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,96,BXH19_5,446,000033,474,-1.19
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,111,BXH19_4,446,000033,474,-0.06
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,114,BXH19_3,446,000033,474,0.16
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,98,BXH19_21,446,000033,474,-1.04
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,91,BXH19_20,446,000033,474,-1.57
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,102,BXH19_15,446,000033,474,-0.74
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,109,BXH19_14,446,000033,474,-0.21
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,110,BXH19_13,446,000033,474,-0.14
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,121,BXH19_12,446,000033,474,0.69
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,99,BXH19_11,446,000033,474,-0.96
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,136,BXH19_10,446,000033,474,1.82
46404,HMDPpheno2,CHOL_tot,BXH19/TyJ,m,134,BXH19_1,446,000033,474,1.67
46404,HMDPpheno2,CHOL_tot,BXH20/KccJ,m,111,BXH20_13,446,003784,486,-1.23
46404,HMDPpheno2,CHOL_tot,BXH20/KccJ,m,113,BXH20_12,446,003784,486,-1.10
46404,HMDPpheno2,CHOL_tot,BXH20/KccJ,m,123,BXH20_1,446,003784,486,-0.44
46404,HMDPpheno2,CHOL_tot,BXH20/KccJ,m,152,BXH20_6,446,003784,486,1.48
46404,HMDPpheno2,CHOL_tot,BXH20/KccJ,m,144,BXH20_5,446,003784,486,0.95
46404,HMDPpheno2,CHOL_tot,BXH20/KccJ,m,120,BXH20_4,446,003784,486,-0.64
46404,HMDPpheno2,CHOL_tot,BXH20/KccJ,m,134,BXH20_3,446,003784,486,0.29
46404,HMDPpheno2,CHOL_tot,BXH20/KccJ,m,140,BXH20_2,446,003784,486,0.69
46404,HMDPpheno2,CHOL_tot,BXH22/KccJ,m,106,BXH22_11,446,003786,488,0.01
46404,HMDPpheno2,CHOL_tot,BXH22/KccJ,m,109,BXH22_10,446,003786,488,0.34
46404,HMDPpheno2,CHOL_tot,BXH22/KccJ,m,102,BXH22_1,446,003786,488,-0.43
46404,HMDPpheno2,CHOL_tot,BXH22/KccJ,m,99,BXH22_9,446,003786,488,-0.76
46404,HMDPpheno2,CHOL_tot,BXH22/KccJ,m,113,BXH22_6,446,003786,488,0.78
46404,HMDPpheno2,CHOL_tot,BXH22/KccJ,m,119,BXH22_5,446,003786,488,1.44
46404,HMDPpheno2,CHOL_tot,BXH22/KccJ,m,116,BXH22_4,446,003786,488,1.11
46404,HMDPpheno2,CHOL_tot,BXH22/KccJ,m,98,BXH22_3,446,003786,488,-0.87
46404,HMDPpheno2,CHOL_tot,BXH22/KccJ,m,108,BXH22_2,446,003786,488,0.23
46404,HMDPpheno2,CHOL_tot,BXH22/KccJ,m,89,BXH22_12,446,003786,488,-1.85
46404,HMDPpheno2,CHOL_tot,BXH2/TyJ,m,105,BXH2_10,446,000034,475,0.45
46404,HMDPpheno2,CHOL_tot,BXH2/TyJ,m,113,BXH2_7,446,000034,475,1.22
46404,HMDPpheno2,CHOL_tot,BXH2/TyJ,m,109,BXH2_8,446,000034,475,0.83
46404,HMDPpheno2,CHOL_tot,BXH2/TyJ,m,103,BXH2_6,446,000034,475,0.26
46404,HMDPpheno2,CHOL_tot,BXH2/TyJ,m,94,BXH2_5b,446,000034,475,-0.61
46404,HMDPpheno2,CHOL_tot,BXH2/TyJ,m,94,BXH2_5,446,000034,475,-0.61
46404,HMDPpheno2,CHOL_tot,BXH2/TyJ,m,87,BXH2_15,446,000034,475,-1.28
46404,HMDPpheno2,CHOL_tot,BXH2/TyJ,m,112,BXH2_9,446,000034,475,1.12
46404,HMDPpheno2,CHOL_tot,BXH2/TyJ,m,86,BXH2_14,446,000034,475,-1.38
46404,HMDPpheno2,CHOL_tot,BXH4/TyJ,m,91,BXH4_15,446,000011,477,-1.10
46404,HMDPpheno2,CHOL_tot,BXH4/TyJ,m,192,BXH4_10,446,000011,477,1.43
46404,HMDPpheno2,CHOL_tot,BXH4/TyJ,m,184,BXH4_11,446,000011,477,1.23
46404,HMDPpheno2,CHOL_tot,BXH4/TyJ,m,98,BXH4_12,446,000011,477,-0.92
46404,HMDPpheno2,CHOL_tot,BXH4/TyJ,m,106,BXH4_13,446,000011,477,-0.72
46404,HMDPpheno2,CHOL_tot,BXH4/TyJ,m,102,BXH4_14,446,000011,477,-0.82
46404,HMDPpheno2,CHOL_tot,BXH4/TyJ,m,110,BXH4_5,446,000011,477,-0.62
46404,HMDPpheno2,CHOL_tot,BXH4/TyJ,m,136,BXH4_6,446,000011,477,0.03
46404,HMDPpheno2,CHOL_tot,BXH4/TyJ,m,128,BXH4_7,446,000011,477,-0.17
46404,HMDPpheno2,CHOL_tot,BXH4/TyJ,m,135,BXH4_8,446,000011,477,0.00
46404,HMDPpheno2,CHOL_tot,BXH4/TyJ,m,201,BXH4_9,446,000011,477,1.66
46404,HMDPpheno2,CHOL_tot,BXH6/TyJ,m,167,BXH6_3,446,000038,478,-0.03
46404,HMDPpheno2,CHOL_tot,BXH6/TyJ,m,182,BXH6_1,446,000038,478,0.39
46404,HMDPpheno2,CHOL_tot,BXH6/TyJ,m,231,BXH6_6,446,000038,478,1.78
46404,HMDPpheno2,CHOL_tot,BXH6/TyJ,m,216,BXH6_5,446,000038,478,1.36
46404,HMDPpheno2,CHOL_tot,BXH6/TyJ,m,135,BXH6_10,446,000038,478,-0.94
46404,HMDPpheno2,CHOL_tot,BXH6/TyJ,m,129,BXH6_11,446,000038,478,-1.11
46404,HMDPpheno2,CHOL_tot,BXH6/TyJ,m,131,BXH6_12,446,000038,478,-1.05
46404,HMDPpheno2,CHOL_tot,BXH6/TyJ,m,171,BXH6_13,446,000038,478,0.08
46404,HMDPpheno2,CHOL_tot,BXH6/TyJ,m,142,BXH6_14,446,000038,478,-0.74
46404,HMDPpheno2,CHOL_tot,BXH6/TyJ,m,177,BXH6_2,446,000038,478,0.25
46404,HMDPpheno2,CHOL_tot,BXH7/TyJ,m,106,BXH7_4,446,000014,479,0.34
46404,HMDPpheno2,CHOL_tot,BXH7/TyJ,m,106,BXH7_1,446,000014,479,0.34
46404,HMDPpheno2,CHOL_tot,BXH7/TyJ,m,45,BXH7_10,446,000014,479,-2.45
46404,HMDPpheno2,CHOL_tot,BXH7/TyJ,m,117,BXH7_3,446,000014,479,0.85
46404,HMDPpheno2,CHOL_tot,BXH7/TyJ,m,107,BXH7_11,446,000014,479,0.39
46404,HMDPpheno2,CHOL_tot,BXH7/TyJ,m,82,BXH7_12,446,000014,479,-0.76
46404,HMDPpheno2,CHOL_tot,BXH7/TyJ,m,109,BXH7_2,446,000014,479,0.48
46404,HMDPpheno2,CHOL_tot,BXH7/TyJ,m,89,BXH7_13,446,000014,479,-0.44
46404,HMDPpheno2,CHOL_tot,BXH7/TyJ,m,107,BXH7_9,446,000014,479,0.39
46404,HMDPpheno2,CHOL_tot,BXH7/TyJ,m,117,BXH7_5,446,000014,479,0.85
46404,HMDPpheno2,CHOL_tot,BXH8/TyJ,m,119,BXH8_4,446,000076,480,-0.07
46404,HMDPpheno2,CHOL_tot,BXH8/TyJ,m,109,BXH8_5,446,000076,480,-0.76
46404,HMDPpheno2,CHOL_tot,BXH8/TyJ,m,116,BXH8_3,446,000076,480,-0.28
46404,HMDPpheno2,CHOL_tot,BXH8/TyJ,m,125,BXH8_2,446,000076,480,0.35
46404,HMDPpheno2,CHOL_tot,BXH8/TyJ,m,101,BXH8_14,446,000076,480,-1.31
46404,HMDPpheno2,CHOL_tot,BXH8/TyJ,m,94,BXH8_13,446,000076,480,-1.79
46404,HMDPpheno2,CHOL_tot,BXH8/TyJ,m,132,BXH8_12,446,000076,480,0.83
46404,HMDPpheno2,CHOL_tot,BXH8/TyJ,m,137,BXH8_11,446,000076,480,1.17
46404,HMDPpheno2,CHOL_tot,BXH8/TyJ,m,133,BXH8_10,446,000076,480,0.90
46404,HMDPpheno2,CHOL_tot,BXH8/TyJ,m,117,BXH8_1,446,000076,480,-0.21
46404,HMDPpheno2,CHOL_tot,BXH8/TyJ,m,137,BXH8_6,446,000076,480,1.17
46404,HMDPpheno2,CHOL_tot,BXH9/TyJ,m,270,BXH9_4,446,000008,481,1.22
46404,HMDPpheno2,CHOL_tot,BXH9/TyJ,m,184,BXH9_9,446,000008,481,-0.42
46404,HMDPpheno2,CHOL_tot,BXH9/TyJ,m,210,BXH9_8,446,000008,481,0.07
46404,HMDPpheno2,CHOL_tot,BXH9/TyJ,m,192,BXH9_5,446,000008,481,-0.27
46404,HMDPpheno2,CHOL_tot,BXH9/TyJ,m,103,BXH9_3,446,000008,481,-1.97
46404,HMDPpheno2,CHOL_tot,BXH9/TyJ,m,195,BXH9_11,446,000008,481,-0.21
46404,HMDPpheno2,CHOL_tot,BXH9/TyJ,m,239,BXH9_10,446,000008,481,0.63
46404,HMDPpheno2,CHOL_tot,BXH9/TyJ,m,256,BXH9_1,446,000008,481,0.95
46404,HMDPpheno2,CHOL_tot,C3H/HeJ,m,196,C3H_5,446,000659,6,1.42
46404,HMDPpheno2,CHOL_tot,C3H/HeJ,m,168,C3H_4,446,000659,6,-0.06
46404,HMDPpheno2,CHOL_tot,C3H/HeJ,m,179,C3H_3,446,000659,6,0.52
46404,HMDPpheno2,CHOL_tot,C3H/HeJ,m,175,C3H_2,446,000659,6,0.31
46404,HMDPpheno2,CHOL_tot,C3H/HeJ,m,185,C3H_7,446,000659,6,0.84
46404,HMDPpheno2,CHOL_tot,C3H/HeJ,m,138,C3H_14,446,000659,6,-1.64
46404,HMDPpheno2,CHOL_tot,C3H/HeJ,m,141,C3H_13,446,000659,6,-1.48
46404,HMDPpheno2,CHOL_tot,C3H/HeJ,m,159,C3H_1,446,000659,6,-0.53
46404,HMDPpheno2,CHOL_tot,C3H/HeJ,m,165,C3H_8,446,000659,6,-0.22
46404,HMDPpheno2,CHOL_tot,C3H/HeJ,m,185,C3H_6,446,000659,6,0.84
46404,HMDPpheno2,CHOL_tot,C57BL/6J,m,107,B6_1,446,000664,7,0.62
46404,HMDPpheno2,CHOL_tot,C57BL/6J,m,109,B6_3,446,000664,7,0.75
46404,HMDPpheno2,CHOL_tot,C57BL/6J,m,104,B6_8,446,000664,7,0.42
46404,HMDPpheno2,CHOL_tot,C57BL/6J,m,99,B6_7,446,000664,7,0.10
46404,HMDPpheno2,CHOL_tot,C57BL/6J,m,119,B6_6,446,000664,7,1.39
46404,HMDPpheno2,CHOL_tot,C57BL/6J,m,83,B6_5,446,000664,7,-0.93
46404,HMDPpheno2,CHOL_tot,C57BL/6J,m,96,B6_4,446,000664,7,-0.09
46404,HMDPpheno2,CHOL_tot,C57BL/6J,m,72,B6_20,446,000664,7,-1.64
46404,HMDPpheno2,CHOL_tot,C57BL/6J,m,117,B6_2,446,000664,7,1.26
46404,HMDPpheno2,CHOL_tot,C57BL/6J,m,81,B6_18,446,000664,7,-1.06
46404,HMDPpheno2,CHOL_tot,C57BL/6J,m,85,B6_17,446,000664,7,-0.80
46404,HMDPpheno2,CHOL_tot,C57L/J,m,116,C57_9,446,000668,37,0.13
46404,HMDPpheno2,CHOL_tot,C57L/J,m,110,C57_10,446,000668,37,-0.11
46404,HMDPpheno2,CHOL_tot,C57L/J,m,113,C57_11,446,000668,37,0.01
46404,HMDPpheno2,CHOL_tot,C57L/J,m,58,C57_12,446,000668,37,-2.17
46404,HMDPpheno2,CHOL_tot,C57L/J,m,92,C57_13,446,000668,37,-0.82
46404,HMDPpheno2,CHOL_tot,C57L/J,m,112,C57_4,446,000668,37,-0.03
46404,HMDPpheno2,CHOL_tot,C57L/J,m,113,C57_5,446,000668,37,0.01
46404,HMDPpheno2,CHOL_tot,C57L/J,m,154,C57_6,446,000668,37,1.64
46404,HMDPpheno2,CHOL_tot,C57L/J,m,129,C57_7,446,000668,37,0.65
46404,HMDPpheno2,CHOL_tot,C57L/J,m,130,C57_8,446,000668,37,0.69
46404,HMDPpheno2,CHOL_tot,C58/J,m,104,C58_6,446,000669,28,-0.81
46404,HMDPpheno2,CHOL_tot,C58/J,m,126,C58_1,446,000669,28,1.17
46404,HMDPpheno2,CHOL_tot,C58/J,m,103,C58_13,446,000669,28,-0.90
46404,HMDPpheno2,CHOL_tot,C58/J,m,98,C58_14,446,000669,28,-1.36
46404,HMDPpheno2,CHOL_tot,C58/J,m,122,C58_2,446,000669,28,0.81
46404,HMDPpheno2,CHOL_tot,C58/J,m,122,C58_3,446,000669,28,0.81
46404,HMDPpheno2,CHOL_tot,C58/J,m,107,C58_4,446,000669,28,-0.54
46404,HMDPpheno2,CHOL_tot,C58/J,m,125,C58_5,446,000669,28,1.08
46404,HMDPpheno2,CHOL_tot,C58/J,m,121,C58_7,446,000669,28,0.72
46404,HMDPpheno2,CHOL_tot,C58/J,m,102,C58_8,446,000669,28,-0.99
46404,HMDPpheno2,CHOL_tot,CBA/J,m,133,CBA_9,446,000656,16,0.87
46404,HMDPpheno2,CHOL_tot,CBA/J,m,114,CBA_6,446,000656,16,-0.35
46404,HMDPpheno2,CHOL_tot,CBA/J,m,128,CBA_10,446,000656,16,0.55
46404,HMDPpheno2,CHOL_tot,CBA/J,m,125,CBA_11,446,000656,16,0.36
46404,HMDPpheno2,CHOL_tot,CBA/J,m,88,CBA_12,446,000656,16,-2.01
46404,HMDPpheno2,CHOL_tot,CBA/J,m,98,CBA_13,446,000656,16,-1.37
