measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62044,Crusio1,attack_combine,BXD89,m,0,2020,620,,1189,0.0
62044,Crusio1,attack_combine,BXD89,m,0,2754,620,,1189,0.0
62044,Crusio1,attack_combine,BXD89,m,0,2755,620,,1189,0.0
62044,Crusio1,attack_combine,BXD89,m,0,4317,620,,1189,0.0
62044,Crusio1,attack_combine,BXD89,m,0,4319,620,,1189,0.0
62044,Crusio1,attack_combine,BXD89,m,0,4320,620,,1189,0.0
62044,Crusio1,attack_combine,BXD90,m,0,1099,620,,1190,0.0
62044,Crusio1,attack_combine,BXD90,m,0,1100,620,,1190,0.0
62044,Crusio1,attack_combine,BXD90,m,0,2583,620,,1190,0.0
62044,Crusio1,attack_combine,BXD90,m,0,2584,620,,1190,0.0
62044,Crusio1,attack_combine,BXD92,m,1,1849,620,,1192,0.58
62044,Crusio1,attack_combine,BXD92,m,1,1850,620,,1192,0.58
62044,Crusio1,attack_combine,BXD92,m,0,2729,620,,1192,-1.15
62044,Crusio1,attack_combine,BXD96,m,1,1781,620,,1196,0.0
62044,Crusio1,attack_combine,BXD96,m,1,1216,620,,1196,0.0
62044,Crusio1,attack_combine,BXD96,m,1,1217,620,,1196,0.0
62044,Crusio1,attack_combine,BXD96,m,1,1780,620,,1196,0.0
62044,Crusio1,attack_combine,BXD96,m,1,3654,620,,1196,0.0
62044,Crusio1,attack_combine,BXD96,m,1,3655,620,,1196,0.0
62044,Crusio1,attack_combine,BXD96,m,1,3809,620,,1196,0.0
62044,Crusio1,attack_combine,BXD96,m,1,3810,620,,1196,0.0
62044,Crusio1,attack_combine,BXD96,m,1,3919,620,,1196,0.0
62044,Crusio1,attack_combine,BXD96,m,1,3920,620,,1196,0.0
62044,Crusio1,attack_combine,BXD97,m,0,1462,620,,1197,-1.45
62044,Crusio1,attack_combine,BXD97,m,1,1463,620,,1197,0.62
62044,Crusio1,attack_combine,BXD97,m,0,1969,620,,1197,-1.45
62044,Crusio1,attack_combine,BXD97,m,1,2620,620,,1197,0.62
62044,Crusio1,attack_combine,BXD97,m,1,2625,620,,1197,0.62
62044,Crusio1,attack_combine,BXD97,m,1,2626,620,,1197,0.62
62044,Crusio1,attack_combine,BXD97,m,1,5247,620,,1197,0.62
62044,Crusio1,attack_combine,BXD97,m,0,5248,620,,1197,-1.45
62044,Crusio1,attack_combine,BXD97,m,1,5263,620,,1197,0.62
62044,Crusio1,attack_combine,BXD97,m,1,5264,620,,1197,0.62
62044,Crusio1,attack_combine,BXD98,m,1,1566,620,,1198,2.27
62044,Crusio1,attack_combine,BXD98,m,0,1567,620,,1198,-0.38
62044,Crusio1,attack_combine,BXD98,m,0,1980,620,,1198,-0.38
62044,Crusio1,attack_combine,BXD98,m,0,1981,620,,1198,-0.38
62044,Crusio1,attack_combine,BXD98,m,0,2634,620,,1198,-0.38
62044,Crusio1,attack_combine,BXD98,m,0,2635,620,,1198,-0.38
62044,Crusio1,attack_combine,BXD98,m,0,2730,620,,1198,-0.38
62044,Crusio1,attack_combine,C57BL/6J,m,0,1083,620,000664,7,-0.95
62044,Crusio1,attack_combine,C57BL/6J,m,1,1084,620,000664,7,0.95
62044,Crusio1,attack_combine,C57BL/6J,m,1,2372,620,000664,7,0.95
62044,Crusio1,attack_combine,C57BL/6J,m,0,2373,620,000664,7,-0.95
62044,Crusio1,attack_combine,C57BL/6J,m,1,4181,620,000664,7,0.95
62044,Crusio1,attack_combine,C57BL/6J,m,0,4182,620,000664,7,-0.95
62044,Crusio1,attack_combine,C57BL/6J,m,0,4495,620,000664,7,-0.95
62044,Crusio1,attack_combine,C57BL/6J,m,1,4496,620,000664,7,0.95
62044,Crusio1,attack_combine,C57BL/6J,m,0,4536,620,000664,7,-0.95
62044,Crusio1,attack_combine,C57BL/6J,m,1,4537,620,000664,7,0.95
62044,Crusio1,attack_combine,DBA/2J,m,0,1411,620,000671,8,-0.95
62044,Crusio1,attack_combine,DBA/2J,m,0,1412,620,000671,8,-0.95
62044,Crusio1,attack_combine,DBA/2J,m,1,3072,620,000671,8,0.95
62044,Crusio1,attack_combine,DBA/2J,m,1,3073,620,000671,8,0.95
62044,Crusio1,attack_combine,DBA/2J,m,1,3260,620,000671,8,0.95
62044,Crusio1,attack_combine,DBA/2J,m,1,3261,620,000671,8,0.95
62044,Crusio1,attack_combine,DBA/2J,m,0,3964,620,000671,8,-0.95
62044,Crusio1,attack_combine,DBA/2J,m,0,3965,620,000671,8,-0.95
62044,Crusio1,attack_combine,DBA/2J,m,1,4105,620,000671,8,0.95
62044,Crusio1,attack_combine,DBA/2J,m,0,4106,620,000671,8,-0.95
