measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,8726.0,18171,626,009376,70,0.55
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,4467.0,18172,626,009376,70,-0.27
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,9511.0,18175,626,009376,70,0.7
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2996.0,18177,626,009376,70,-0.55
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2247.0,19001,626,009376,70,-0.7
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6610.0,19003,626,009376,70,0.14
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,14349.0,19005,626,009376,70,1.63
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3292.0,19007,626,009376,70,-0.49
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,707.2,19009,626,009376,70,-0.99
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,7665.0,19012,626,009376,70,0.35
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,8054.0,19014,626,009376,70,0.42
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,17089.0,19018,626,009376,70,2.15
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,8853.0,19024,626,009376,70,0.57
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2667.0,19046,626,009376,70,-0.61
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,8321.0,19052,626,009376,70,0.47
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,5297.0,19056,626,009376,70,-0.11
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,10114.0,19072,626,009376,70,0.82
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1973.0,19079,626,009376,70,-0.75
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,947.3,19081,626,009376,70,-0.95
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,12853.0,19083,626,009376,70,1.34
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,4820.0,19085,626,009376,70,-0.2
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,19254.0,21451,626,009376,70,2.57
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3576.0,21461,626,009376,70,-0.44
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2935.0,21471,626,009376,70,-0.56
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3077.0,21473,626,009376,70,-0.54
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,331.8,21485,626,009376,70,-1.06
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1251.0,21491,626,009376,70,-0.89
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1768.0,21493,626,009376,70,-0.79
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3520.0,21495,626,009376,70,-0.45
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3849.0,21497,626,009376,70,-0.39
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2279.0,21501,626,009376,70,-0.69
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,7044.0,21505,626,009376,70,0.23
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1410.0,21507,626,009376,70,-0.86
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3901.0,21511,626,009376,70,-0.38
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,9851.0,21513,626,009376,70,0.76
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,5543.0,21515,626,009376,70,-0.06
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,4766.0,21531,626,009376,70,-0.21
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,7753.0,22405,626,009376,70,0.36
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1047.0,22416,626,009376,70,-0.93
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6847.0,22417,626,009376,70,0.19
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2161.0,22421,626,009376,70,-0.71
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,14871.0,22430,626,009376,70,1.73
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,742.1,22432,626,009376,70,-0.98
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,5340.0,22450,626,009376,70,-0.1
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,11177.0,22451,626,009376,70,1.02
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3492.0,22453,626,009376,70,-0.46
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,10840.0,22454,626,009376,70,0.95
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,12357.0,22455,626,009376,70,1.25
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,4699.0,22456,626,009376,70,-0.22
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1368.0,22457,626,009376,70,-0.86
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3932.0,22458,626,009376,70,-0.37
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3244.0,22459,626,009376,70,-0.5
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2121.0,22460,626,009376,70,-0.72
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1892.0,22461,626,009376,70,-0.76
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3857.0,22462,626,009376,70,-0.39
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1090.0,23389,626,009376,70,-0.92
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3584.0,23390,626,009376,70,-0.44
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,7172.0,23401,626,009376,70,0.25
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3377.0,23403,626,009376,70,-0.48
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6803.0,23412,626,009376,70,0.18
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,4673.0,23426,626,009376,70,-0.23
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6646.0,23429,626,009376,70,0.15
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,4964.0,23430,626,009376,70,-0.17
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1446.0,23441,626,009376,70,-0.85
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,8171.0,23447,626,009376,70,0.44
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2695.0,23460,626,009376,70,-0.61
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3573.0,23466,626,009376,70,-0.44
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,5368.0,23467,626,009376,70,-0.1
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,5070.0,23468,626,009376,70,-0.15
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3466.0,26036,626,009376,70,-0.46
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,14010.0,26041,626,009376,70,1.56
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1713.0,26042,626,009376,70,-0.8
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,10338.0,26043,626,009376,70,0.86
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3536.0,26053,626,009376,70,-0.45
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,4710.0,26058,626,009376,70,-0.22
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1362.0,26063,626,009376,70,-0.87
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1976.0,26066,626,009376,70,-0.75
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2723.0,26068,626,009376,70,-0.6
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,10409.0,26070,626,009376,70,0.87
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,4046.0,26076,626,009376,70,-0.35
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3424.0,26077,626,009376,70,-0.47
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,8421.0,26082,626,009376,70,0.49
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,11413.0,26083,626,009376,70,1.06
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,4423.0,26087,626,009376,70,-0.28
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6238.0,26094,626,009376,70,0.07
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,5254.0,26098,626,009376,70,-0.12
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2673.0,26099,626,009376,70,-0.61
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,11431.0,26103,626,009376,70,1.07
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1735.0,26123,626,009376,70,-0.79
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3918.0,27005,626,009376,70,-0.37
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3714.0,27007,626,009376,70,-0.41
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,19649.0,27009,626,009376,70,2.65
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,986.0,27011,626,009376,70,-0.94
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2843.0,27013,626,009376,70,-0.58
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1753.0,27015,626,009376,70,-0.79
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6587.0,27017,626,009376,70,0.14
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6332.0,27019,626,009376,70,0.09
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,5958.0,27021,626,009376,70,0.02
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,21693.0,27024,626,009376,70,3.04
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1245.0,27026,626,009376,70,-0.89
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1517.0,27028,626,009376,70,-0.84
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2007.0,27042,626,009376,70,-0.74
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6716.0,27044,626,009376,70,0.16
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,2844.0,27046,626,009376,70,-0.58
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6307.0,27048,626,009376,70,0.08
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,5783.0,27050,626,009376,70,-0.02
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3849.0,27052,626,009376,70,-0.39
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,738.6,27054,626,009376,70,-0.99
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,11436.0,27056,626,009376,70,1.07
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,4837.0,27058,626,009376,70,-0.2
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,11272.0,27060,626,009376,70,1.04
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,18887.0,27070,626,009376,70,2.5
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3017.0,27071,626,009376,70,-0.55
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,3030.0,27072,626,009376,70,-0.55
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6815.0,27073,626,009376,70,0.18
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,6363.0,27074,626,009376,70,0.09
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,14296.0,27075,626,009376,70,1.62
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,5195.0,27076,626,009376,70,-0.13
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,1332.0,27077,626,009376,70,-0.87
90414,CSNA03,dist_l60_cont_do_d9,J:DO,m,34019.0,27164,626,009376,70,5.41
90414,CSNA03,dist_l60_cont_do_d9,NOD/ShiLtJ,f,17323.0,11303,626,001976,13,-0.13
90414,CSNA03,dist_l60_cont_do_d9,NOD/ShiLtJ,f,7437.0,11305,626,001976,13,-0.53
90414,CSNA03,dist_l60_cont_do_d9,NOD/ShiLtJ,f,7081.0,11307,626,001976,13,-0.55
90414,CSNA03,dist_l60_cont_do_d9,NOD/ShiLtJ,f,63277.0,A1212,626,001976,13,1.76
90414,CSNA03,dist_l60_cont_do_d9,NOD/ShiLtJ,f,6941.0,A1213,626,001976,13,-0.55
90414,CSNA03,dist_l60_cont_do_d9,NOD/ShiLtJ,m,9347.0,11308,626,001976,13,0.57
90414,CSNA03,dist_l60_cont_do_d9,NOD/ShiLtJ,m,12811.0,11309,626,001976,13,1.47
90414,CSNA03,dist_l60_cont_do_d9,NOD/ShiLtJ,m,4295.0,11311,626,001976,13,-0.75
90414,CSNA03,dist_l60_cont_do_d9,NOD/ShiLtJ,m,3826.0,A1214,626,001976,13,-0.88
90414,CSNA03,dist_l60_cont_do_d9,NOD/ShiLtJ,m,5603.0,A1215,626,001976,13,-0.41
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,f,826.6,11462,626,002105,122,-0.7
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,f,324.8,11463,626,002105,122,-1.47
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,f,2311.0,12089,626,002105,122,1.59
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,f,1489.0,14401,626,002105,122,0.32
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,f,1166.0,14402,626,002105,122,-0.17
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,f,1058.0,14403,626,002105,122,-0.34
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,f,1027.0,14404,626,002105,122,-0.39
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,f,853.0,A1129,626,002105,122,-0.66
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,f,1329.0,A1398,626,002105,122,0.08
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,f,2400.0,A1399,626,002105,122,1.73
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,m,738.3,11465,626,002105,122,0.18
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,m,1176.0,12092,626,002105,122,1.35
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,m,978.0,14411,626,002105,122,0.82
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,m,717.7,14412,626,002105,122,0.13
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,m,636.2,14413,626,002105,122,-0.09
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,m,997.9,14414,626,002105,122,0.87
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,m,125.0,A1133,626,002105,122,-1.45
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,m,596.4,A1400,626,002105,122,-0.2
90414,CSNA03,dist_l60_cont_do_d9,NZO/HlLtJ,m,71.37,A1401,626,002105,122,-1.6
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,f,13269.0,A1103,626,003715,217,-1.03
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,f,14779.0,A1114,626,003715,217,-0.69
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,f,16344.0,A1115,626,003715,217,-0.34
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,f,24780.0,A1355,626,003715,217,1.55
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,f,17473.0,A1356,626,003715,217,-0.09
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,f,20508.0,A1357,626,003715,217,0.59
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,f,12825.0,A554,626,003715,217,-1.13
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,f,22967.0,A555,626,003715,217,1.14
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,m,5343.0,A1106,626,003715,217,-1.02
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,m,10361.0,A1117,626,003715,217,-0.4
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,m,13932.0,A1118,626,003715,217,0.04
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,m,12313.0,A1358,626,003715,217,-0.16
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,m,31404.0,A1359,626,003715,217,2.21
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,m,8086.0,A1360,626,003715,217,-0.68
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,m,9978.0,A558,626,003715,217,-0.45
90414,CSNA03,dist_l60_cont_do_d9,PWK/PhJ,m,17327.0,A559,626,003715,217,0.46
90414,CSNA03,dist_l60_cont_do_d9,WSB/EiJ,f,15500.0,A1047,626,001145,42,-0.89
90414,CSNA03,dist_l60_cont_do_d9,WSB/EiJ,f,30304.0,A1048,626,001145,42,1.75
90414,CSNA03,dist_l60_cont_do_d9,WSB/EiJ,f,25857.0,A1483,626,001145,42,0.96
90414,CSNA03,dist_l60_cont_do_d9,WSB/EiJ,f,20223.0,A1484,626,001145,42,-0.05
90414,CSNA03,dist_l60_cont_do_d9,WSB/EiJ,f,18081.0,A3201,626,001145,42,-0.43
90414,CSNA03,dist_l60_cont_do_d9,WSB/EiJ,f,18074.0,A380,626,001145,42,-0.43
90414,CSNA03,dist_l60_cont_do_d9,WSB/EiJ,f,15387.0,A381,626,001145,42,-0.91
90414,CSNA03,dist_l60_cont_do_d9,WSB/EiJ,m,12893.0,A1049,626,001145,42,0.79
90414,CSNA03,dist_l60_cont_do_d9,WSB/EiJ,m,10262.0,A1050,626,001145,42,-0.17
90414,CSNA03,dist_l60_cont_do_d9,WSB/EiJ,m,9183.0,A1485,626,001145,42,-0.57
90414,CSNA03,dist_l60_cont_do_d9,WSB/EiJ,m,8309.0,A1486,626,001145,42,-0.89
90414,CSNA03,dist_l60_cont_do_d9,WSB/EiJ,m,13901.0,A3203,626,001145,42,1.15
90414,CSNA03,dist_l60_cont_do_d9,WSB/EiJ,m,13601.0,A384,626,001145,42,1.04
90414,CSNA03,dist_l60_cont_do_d9,WSB/EiJ,m,7032.0,A385,626,001145,42,-1.35
