measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113805,Graham3,Treg_CTLA4_pos,RIX:CC(027 x 045),m,43.8,CC027xCC045_76,1059,,3434,-1.07
113805,Graham3,Treg_CTLA4_pos,RIX:CC(029 x 027),m,44.9,CC029xCC027_41,1059,,3435,1.7
113805,Graham3,Treg_CTLA4_pos,RIX:CC(029 x 027),m,33.2,CC029xCC027_44,1059,,3435,-0.51
113805,Graham3,Treg_CTLA4_pos,RIX:CC(029 x 027),m,31.6,CC029xCC027_45,1059,,3435,-0.81
113805,Graham3,Treg_CTLA4_pos,RIX:CC(029 x 027),m,33.3,CC029xCC027_46,1059,,3435,-0.49
113805,Graham3,Treg_CTLA4_pos,RIX:CC(029 x 027),m,39.8,CC029xCC027_57,1059,,3435,0.74
113805,Graham3,Treg_CTLA4_pos,RIX:CC(029 x 027),m,32.6,CC029xCC027_58,1059,,3435,-0.62
113805,Graham3,Treg_CTLA4_pos,RIX:CC(029 x 071),m,61.9,CC029xCC071_40,1059,,3436,0.55
113805,Graham3,Treg_CTLA4_pos,RIX:CC(029 x 071),m,56.3,CC029xCC071_41,1059,,3436,-1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(029 x 071),m,62.1,CC029xCC071_42,1059,,3436,0.61
113805,Graham3,Treg_CTLA4_pos,RIX:CC(030 x 023),m,52.4,CC030xCC023_58,1059,,3437,0.43
113805,Graham3,Treg_CTLA4_pos,RIX:CC(030 x 023),m,44.2,CC030xCC023_61,1059,,3437,-1.14
113805,Graham3,Treg_CTLA4_pos,RIX:CC(030 x 023),m,53.9,CC030xCC023_62,1059,,3437,0.72
113805,Graham3,Treg_CTLA4_pos,RIX:CC(030 x 061),m,26.2,CC030xCC061_107,1059,,3438,-0.76
113805,Graham3,Treg_CTLA4_pos,RIX:CC(030 x 061),m,23.6,CC030xCC061_108,1059,,3438,-1.03
113805,Graham3,Treg_CTLA4_pos,RIX:CC(030 x 061),m,44.6,CC030xCC061_132,1059,,3438,1.11
113805,Graham3,Treg_CTLA4_pos,RIX:CC(030 x 061),m,42.7,CC030xCC061_133,1059,,3438,0.92
113805,Graham3,Treg_CTLA4_pos,RIX:CC(030 x 061),m,40.3,CC030xCC061_134,1059,,3438,0.67
113805,Graham3,Treg_CTLA4_pos,RIX:CC(030 x 061),m,24.7,CC030xCC061_94,1059,,3438,-0.91
113805,Graham3,Treg_CTLA4_pos,RIX:CC(032 x 013),m,40.5,CC032xCC013_114,1059,,3393,-0.94
113805,Graham3,Treg_CTLA4_pos,RIX:CC(032 x 013),m,40.7,CC032xCC013_115,1059,,3393,-0.93
113805,Graham3,Treg_CTLA4_pos,RIX:CC(032 x 013),m,41.9,CC032xCC013_116,1059,,3393,-0.83
113805,Graham3,Treg_CTLA4_pos,RIX:CC(032 x 013),m,59.8,CC032xCC013_24,1059,,3393,0.64
113805,Graham3,Treg_CTLA4_pos,RIX:CC(032 x 013),m,63.4,CC032xCC013_25,1059,,3393,0.93
113805,Graham3,Treg_CTLA4_pos,RIX:CC(032 x 013),m,65.9,CC032xCC013_26,1059,,3393,1.14
113805,Graham3,Treg_CTLA4_pos,RIX:CC(032 x 017),m,33.6,CC032xCC017_109,1059,,3339,0.92
113805,Graham3,Treg_CTLA4_pos,RIX:CC(032 x 017),m,29.9,CC032xCC017_110,1059,,3339,-0.86
113805,Graham3,Treg_CTLA4_pos,RIX:CC(032 x 017),m,29.7,CC032xCC017_111,1059,,3339,-0.95
113805,Graham3,Treg_CTLA4_pos,RIX:CC(032 x 017),m,30.0,CC032xCC017_112,1059,,3339,-0.81
113805,Graham3,Treg_CTLA4_pos,RIX:CC(032 x 017),m,32.5,CC032xCC017_87,1059,,3339,0.39
113805,Graham3,Treg_CTLA4_pos,RIX:CC(032 x 017),m,34.4,CC032xCC017_88,1059,,3339,1.3
113805,Graham3,Treg_CTLA4_pos,RIX:CC(033 x 046),m,53.8,CC033xCC046_187,1059,,3439,0.9
113805,Graham3,Treg_CTLA4_pos,RIX:CC(033 x 046),m,52.4,CC033xCC046_188,1059,,3439,0.76
113805,Graham3,Treg_CTLA4_pos,RIX:CC(033 x 046),m,54.0,CC033xCC046_191,1059,,3439,0.93
113805,Graham3,Treg_CTLA4_pos,RIX:CC(033 x 046),m,38.6,CC033xCC046_51,1059,,3439,-0.64
113805,Graham3,Treg_CTLA4_pos,RIX:CC(033 x 046),m,39.8,CC033xCC046_54,1059,,3439,-0.52
113805,Graham3,Treg_CTLA4_pos,RIX:CC(033 x 046),m,30.7,CC033xCC046_55,1059,,3439,-1.44
113805,Graham3,Treg_CTLA4_pos,RIX:CC(033 x 068),m,40.1,CC033xCC068_102,1059,,3440,0.46
113805,Graham3,Treg_CTLA4_pos,RIX:CC(033 x 068),m,40.4,CC033xCC068_93,1059,,3440,0.68
113805,Graham3,Treg_CTLA4_pos,RIX:CC(033 x 068),m,37.9,CC033xCC068_94,1059,,3440,-1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(035 x 020),m,37.4,CC035xCC020_11,1059,,3395,0.36
113805,Graham3,Treg_CTLA4_pos,RIX:CC(035 x 020),m,38.1,CC035xCC020_16,1059,,3395,0.77
113805,Graham3,Treg_CTLA4_pos,RIX:CC(035 x 020),m,34.8,CC035xCC020_5,1059,,3395,-1.13
113805,Graham3,Treg_CTLA4_pos,RIX:CC(035 x 071),m,45.8,CC035xCC071_44,1059,,3396,0.91
113805,Graham3,Treg_CTLA4_pos,RIX:CC(035 x 071),m,44.3,CC035xCC071_47,1059,,3396,0.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(035 x 071),m,41.9,CC035xCC071_52,1059,,3396,-1.07
113805,Graham3,Treg_CTLA4_pos,RIX:CC(037 x 046),m,49.3,CC037xCC046_40,1059,,3397,1.03
113805,Graham3,Treg_CTLA4_pos,RIX:CC(037 x 046),m,44.2,CC037xCC046_41,1059,,3397,-0.06
113805,Graham3,Treg_CTLA4_pos,RIX:CC(037 x 046),m,39.9,CC037xCC046_46,1059,,3397,-0.97
113805,Graham3,Treg_CTLA4_pos,RIX:CC(037 x 057),m,49.6,CC037xCC057_311,1059,,3398,0.44
113805,Graham3,Treg_CTLA4_pos,RIX:CC(037 x 057),m,52.6,CC037xCC057_316,1059,,3398,1.25
113805,Graham3,Treg_CTLA4_pos,RIX:CC(037 x 057),m,51.5,CC037xCC057_317,1059,,3398,0.95
113805,Graham3,Treg_CTLA4_pos,RIX:CC(037 x 057),m,44.5,CC037xCC057_58,1059,,3398,-0.92
113805,Graham3,Treg_CTLA4_pos,RIX:CC(037 x 057),m,44.3,CC037xCC057_59,1059,,3398,-0.98
113805,Graham3,Treg_CTLA4_pos,RIX:CC(037 x 057),m,45.2,CC037xCC057_60,1059,,3398,-0.74
113805,Graham3,Treg_CTLA4_pos,RIX:CC(038 x 013),m,40.8,CC038xCC013_111,1059,,3399,-0.18
113805,Graham3,Treg_CTLA4_pos,RIX:CC(038 x 013),m,41.2,CC038xCC013_114,1059,,3399,-0.01
113805,Graham3,Treg_CTLA4_pos,RIX:CC(038 x 013),m,41.7,CC038xCC013_115,1059,,3399,0.19
113805,Graham3,Treg_CTLA4_pos,RIX:CC(038 x 013),m,44.6,CC038xCC013_123,1059,,3399,1.39
113805,Graham3,Treg_CTLA4_pos,RIX:CC(038 x 013),m,37.1,CC038xCC013_127,1059,,3399,-1.7
113805,Graham3,Treg_CTLA4_pos,RIX:CC(038 x 013),m,42.0,CC038xCC013_128,1059,,3399,0.32
113805,Graham3,Treg_CTLA4_pos,RIX:CC(039 x 020),m,54.2,CC039xCC020_142,1059,,3442,0.96
113805,Graham3,Treg_CTLA4_pos,RIX:CC(039 x 020),m,51.9,CC039xCC020_143,1059,,3442,0.08
113805,Graham3,Treg_CTLA4_pos,RIX:CC(039 x 020),m,49.0,CC039xCC020_144,1059,,3442,-1.04
113805,Graham3,Treg_CTLA4_pos,RIX:CC(040 x 003),m,31.8,CC040xCC003_11,1059,,3443,-0.93
113805,Graham3,Treg_CTLA4_pos,RIX:CC(040 x 003),m,30.1,CC040xCC003_12,1059,,3443,-1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(040 x 003),m,34.3,CC040xCC003_13,1059,,3443,-0.61
113805,Graham3,Treg_CTLA4_pos,RIX:CC(040 x 003),m,45.7,CC040xCC003_175,1059,,3443,0.88
113805,Graham3,Treg_CTLA4_pos,RIX:CC(040 x 003),m,45.4,CC040xCC003_176,1059,,3443,0.84
113805,Graham3,Treg_CTLA4_pos,RIX:CC(040 x 003),m,46.4,CC040xCC003_177,1059,,3443,0.97
113805,Graham3,Treg_CTLA4_pos,RIX:CC(040 x 015),m,39.8,CC040xCC015_28,1059,,3444,0.7
113805,Graham3,Treg_CTLA4_pos,RIX:CC(040 x 015),m,39.1,CC040xCC015_29,1059,,3444,0.45
113805,Graham3,Treg_CTLA4_pos,RIX:CC(040 x 015),m,34.7,CC040xCC015_30,1059,,3444,-1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(041 x 012),m,54.1,CC041xCC012_121,1059,,1701,0.91
113805,Graham3,Treg_CTLA4_pos,RIX:CC(041 x 012),m,19.2,CC041xCC012_128,1059,,1701,-0.89
113805,Graham3,Treg_CTLA4_pos,RIX:CC(041 x 012),m,16.8,CC041xCC012_129,1059,,1701,-1.01
113805,Graham3,Treg_CTLA4_pos,RIX:CC(041 x 012),m,58.1,CC041xCC012_138,1059,,1701,1.11
113805,Graham3,Treg_CTLA4_pos,RIX:CC(041 x 012),m,49.9,CC041xCC012_139,1059,,1701,0.69
113805,Graham3,Treg_CTLA4_pos,RIX:CC(041 x 012),m,20.9,CC041xCC012_148,1059,,1701,-0.8
113805,Graham3,Treg_CTLA4_pos,RIX:CC(041 x 016),m,45.8,CC041xCC016_44,1059,,3400,1.13
113805,Graham3,Treg_CTLA4_pos,RIX:CC(041 x 016),m,40.6,CC041xCC016_45,1059,,3400,0.77
113805,Graham3,Treg_CTLA4_pos,RIX:CC(041 x 016),m,41.0,CC041xCC016_46,1059,,3400,0.79
113805,Graham3,Treg_CTLA4_pos,RIX:CC(041 x 016),m,18.0,CC041xCC016_51,1059,,3400,-0.8
113805,Graham3,Treg_CTLA4_pos,RIX:CC(041 x 016),m,13.1,CC041xCC016_52,1059,,3400,-1.14
113805,Graham3,Treg_CTLA4_pos,RIX:CC(041 x 016),m,18.9,CC041xCC016_61,1059,,3400,-0.74
113805,Graham3,Treg_CTLA4_pos,RIX:CC(042 x 017),m,70.0,CC042xCC017_35,1059,,3401,-0.34
113805,Graham3,Treg_CTLA4_pos,RIX:CC(042 x 017),m,70.3,CC042xCC017_36,1059,,3401,-0.23
113805,Graham3,Treg_CTLA4_pos,RIX:CC(042 x 017),m,76.5,CC042xCC017_45,1059,,3401,1.89
113805,Graham3,Treg_CTLA4_pos,RIX:CC(042 x 017),m,71.4,CC042xCC017_71,1059,,3401,0.14
113805,Graham3,Treg_CTLA4_pos,RIX:CC(042 x 017),m,68.0,CC042xCC017_77,1059,,3401,-1.02
113805,Graham3,Treg_CTLA4_pos,RIX:CC(042 x 017),m,69.7,CC042xCC017_78,1059,,3401,-0.44
113805,Graham3,Treg_CTLA4_pos,RIX:CC(042 x 019),m,48.7,CC042xCC019_3,1059,,3402,-0.08
113805,Graham3,Treg_CTLA4_pos,RIX:CC(042 x 019),m,48.1,CC042xCC019_32,1059,,3402,-0.2
113805,Graham3,Treg_CTLA4_pos,RIX:CC(042 x 019),m,46.9,CC042xCC019_4,1059,,3402,-0.44
113805,Graham3,Treg_CTLA4_pos,RIX:CC(042 x 019),m,42.7,CC042xCC019_6,1059,,3402,-1.28
113805,Graham3,Treg_CTLA4_pos,RIX:CC(042 x 019),m,50.3,CC042xCC019_7,1059,,3402,0.24
113805,Graham3,Treg_CTLA4_pos,RIX:CC(042 x 019),m,57.8,CC042xCC019_8,1059,,3402,1.75
113805,Graham3,Treg_CTLA4_pos,RIX:CC(043 x 033),m,48.9,CC043xCC033_32,1059,,3351,0.67
113805,Graham3,Treg_CTLA4_pos,RIX:CC(043 x 033),m,45.0,CC043xCC033_38,1059,,3351,-1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(043 x 033),m,48.5,CC043xCC033_45,1059,,3351,0.48
113805,Graham3,Treg_CTLA4_pos,RIX:CC(043 x 037),m,59.4,CC043xCC037_105,1059,,3403,1.03
113805,Graham3,Treg_CTLA4_pos,RIX:CC(043 x 037),m,32.1,CC043xCC037_183,1059,,3403,-0.81
113805,Graham3,Treg_CTLA4_pos,RIX:CC(043 x 037),m,26.4,CC043xCC037_191,1059,,3403,-1.2
113805,Graham3,Treg_CTLA4_pos,RIX:CC(043 x 037),m,34.0,CC043xCC037_195,1059,,3403,-0.68
113805,Graham3,Treg_CTLA4_pos,RIX:CC(043 x 037),m,56.8,CC043xCC037_93,1059,,3403,0.85
113805,Graham3,Treg_CTLA4_pos,RIX:CC(043 x 037),m,56.3,CC043xCC037_94,1059,,3403,0.82
113805,Graham3,Treg_CTLA4_pos,RIX:CC(044 x 060),m,48.8,CC044xCC060_58,1059,,3445,0.81
113805,Graham3,Treg_CTLA4_pos,RIX:CC(044 x 060),m,47.9,CC044xCC060_69,1059,,3445,0.3
113805,Graham3,Treg_CTLA4_pos,RIX:CC(044 x 060),m,45.4,CC044xCC060_77,1059,,3445,-1.12
113805,Graham3,Treg_CTLA4_pos,RIX:CC(045 x 044),m,49.0,CC045xCC044_53,1059,,3446,0.22
113805,Graham3,Treg_CTLA4_pos,RIX:CC(045 x 044),m,54.6,CC045xCC044_56,1059,,3446,1.29
113805,Graham3,Treg_CTLA4_pos,RIX:CC(045 x 044),m,39.9,CC045xCC044_60,1059,,3446,-1.51
113805,Graham3,Treg_CTLA4_pos,RIX:CC(045 x 044),m,44.4,CC045xCC044_64,1059,,3446,-0.65
113805,Graham3,Treg_CTLA4_pos,RIX:CC(045 x 044),m,51.8,CC045xCC044_67,1059,,3446,0.76
113805,Graham3,Treg_CTLA4_pos,RIX:CC(045 x 044),m,47.3,CC045xCC044_74,1059,,3446,-0.1
113805,Graham3,Treg_CTLA4_pos,RIX:CC(046 x 068),m,38.5,CC046xCC068_104,1059,,3447,-1.14
113805,Graham3,Treg_CTLA4_pos,RIX:CC(046 x 068),m,58.5,CC046xCC068_153,1059,,3447,1.51
113805,Graham3,Treg_CTLA4_pos,RIX:CC(046 x 068),m,52.6,CC046xCC068_154,1059,,3447,0.73
113805,Graham3,Treg_CTLA4_pos,RIX:CC(046 x 068),m,48.4,CC046xCC068_155,1059,,3447,0.17
113805,Graham3,Treg_CTLA4_pos,RIX:CC(046 x 068),m,40.9,CC046xCC068_91,1059,,3447,-0.82
113805,Graham3,Treg_CTLA4_pos,RIX:CC(046 x 068),m,43.7,CC046xCC068_99,1059,,3447,-0.45
113805,Graham3,Treg_CTLA4_pos,RIX:CC(049 x 036),m,35.8,CC049xCC036_31,1059,,3448,-0.17
113805,Graham3,Treg_CTLA4_pos,RIX:CC(049 x 036),m,34.5,CC049xCC036_32,1059,,3448,-0.9
113805,Graham3,Treg_CTLA4_pos,RIX:CC(049 x 036),m,38.0,CC049xCC036_33,1059,,3448,1.07
113805,Graham3,Treg_CTLA4_pos,RIX:CC(051 x 005),m,19.8,CC051xCC005_108,1059,,3359,-1.11
113805,Graham3,Treg_CTLA4_pos,RIX:CC(051 x 005),m,24.6,CC051xCC005_113,1059,,3359,-0.93
113805,Graham3,Treg_CTLA4_pos,RIX:CC(051 x 005),m,21.7,CC051xCC005_114,1059,,3359,-1.04
113805,Graham3,Treg_CTLA4_pos,RIX:CC(051 x 005),m,75.6,CC051xCC005_184,1059,,3359,0.98
113805,Graham3,Treg_CTLA4_pos,RIX:CC(051 x 005),m,74.3,CC051xCC005_185,1059,,3359,0.93
113805,Graham3,Treg_CTLA4_pos,RIX:CC(051 x 005),m,75.2,CC051xCC005_186,1059,,3359,0.96
113805,Graham3,Treg_CTLA4_pos,RIX:CC(051 x 005),m,55.5,CC051xCC005_48,1059,,3359,0.22
113805,Graham3,Treg_CTLA4_pos,RIX:CC(051 x 009),m,27.5,CC051xCC009_111,1059,,3404,-0.68
113805,Graham3,Treg_CTLA4_pos,RIX:CC(051 x 009),m,23.4,CC051xCC009_133,1059,,3404,-0.88
113805,Graham3,Treg_CTLA4_pos,RIX:CC(051 x 009),m,18.1,CC051xCC009_134,1059,,3404,-1.14
113805,Graham3,Treg_CTLA4_pos,RIX:CC(051 x 009),m,56.6,CC051xCC009_150,1059,,3404,0.75
113805,Graham3,Treg_CTLA4_pos,RIX:CC(051 x 009),m,62.5,CC051xCC009_151,1059,,3404,1.04
113805,Graham3,Treg_CTLA4_pos,RIX:CC(051 x 009),m,59.6,CC051xCC009_152,1059,,3404,0.9
113805,Graham3,Treg_CTLA4_pos,RIX:CC(052 x 007),m,53.9,CC052xCC007_43,1059,,3405,1.14
113805,Graham3,Treg_CTLA4_pos,RIX:CC(052 x 007),m,46.4,CC052xCC007_44,1059,,3405,-0.41
113805,Graham3,Treg_CTLA4_pos,RIX:CC(052 x 007),m,44.9,CC052xCC007_47,1059,,3405,-0.73
113805,Graham3,Treg_CTLA4_pos,RIX:CC(052 x 014),m,37.4,CC052xCC014_116,1059,,3468,-0.44
113805,Graham3,Treg_CTLA4_pos,RIX:CC(052 x 014),m,35.6,CC052xCC014_134,1059,,3468,-1.07
113805,Graham3,Treg_CTLA4_pos,RIX:CC(052 x 014),m,37.5,CC052xCC014_144,1059,,3468,-0.4
113805,Graham3,Treg_CTLA4_pos,RIX:CC(052 x 014),m,43.0,CC052xCC014_71,1059,,3468,1.54
113805,Graham3,Treg_CTLA4_pos,RIX:CC(052 x 014),m,39.7,CC052xCC014_72,1059,,3468,0.37
113805,Graham3,Treg_CTLA4_pos,RIX:CC(055 x 006),m,35.2,CC055xCC006_61,1059,,3449,1.09
113805,Graham3,Treg_CTLA4_pos,RIX:CC(055 x 006),m,32.2,CC055xCC006_62,1059,,3449,-0.22
113805,Graham3,Treg_CTLA4_pos,RIX:CC(055 x 006),m,30.7,CC055xCC006_66,1059,,3449,-0.87
113805,Graham3,Treg_CTLA4_pos,RIX:CC(055 x 028),m,65.3,CC055xCC028_10,1059,,3450,0.62
113805,Graham3,Treg_CTLA4_pos,RIX:CC(055 x 028),m,64.6,CC055xCC028_11,1059,,3450,0.53
113805,Graham3,Treg_CTLA4_pos,RIX:CC(055 x 028),m,51.0,CC055xCC028_9,1059,,3450,-1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(056 x 033),m,61.8,CC056xCC033_49,1059,,3451,-0.02
113805,Graham3,Treg_CTLA4_pos,RIX:CC(056 x 033),m,55.3,CC056xCC033_50,1059,,3451,-0.99
113805,Graham3,Treg_CTLA4_pos,RIX:CC(056 x 033),m,68.7,CC056xCC033_56,1059,,3451,1.01
113805,Graham3,Treg_CTLA4_pos,RIX:CC(057 x 052),m,34.5,CC057xCC052_130,1059,,3406,-0.4
113805,Graham3,Treg_CTLA4_pos,RIX:CC(057 x 052),m,33.4,CC057xCC052_131,1059,,3406,-0.71
113805,Graham3,Treg_CTLA4_pos,RIX:CC(057 x 052),m,35.1,CC057xCC052_132,1059,,3406,-0.24
113805,Graham3,Treg_CTLA4_pos,RIX:CC(057 x 052),m,43.2,CC057xCC052_81,1059,,3406,2.01
113805,Graham3,Treg_CTLA4_pos,RIX:CC(057 x 052),m,35.3,CC057xCC052_85,1059,,3406,-0.18
113805,Graham3,Treg_CTLA4_pos,RIX:CC(057 x 052),m,34.2,CC057xCC052_86,1059,,3406,-0.48
113805,Graham3,Treg_CTLA4_pos,RIX:CC(058 x 022),m,50.2,CC058xCC022_57,1059,,3407,-0.55
113805,Graham3,Treg_CTLA4_pos,RIX:CC(058 x 022),m,50.1,CC058xCC022_58,1059,,3407,-0.6
113805,Graham3,Treg_CTLA4_pos,RIX:CC(058 x 022),m,54.0,CC058xCC022_59,1059,,3407,1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(059 x 065),m,44.1,CC059xCC065_112,1059,,3408,-1.3
113805,Graham3,Treg_CTLA4_pos,RIX:CC(059 x 065),m,50.8,CC059xCC065_119,1059,,3408,0.3
113805,Graham3,Treg_CTLA4_pos,RIX:CC(059 x 065),m,51.7,CC059xCC065_123,1059,,3408,0.51
113805,Graham3,Treg_CTLA4_pos,RIX:CC(059 x 065),m,44.7,CC059xCC065_127,1059,,3408,-1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(059 x 065),m,51.4,CC059xCC065_129,1059,,3408,0.44
113805,Graham3,Treg_CTLA4_pos,RIX:CC(059 x 065),m,54.6,CC059xCC065_134,1059,,3408,1.2
113805,Graham3,Treg_CTLA4_pos,RIX:CC(060 x 006),m,50.3,CC060xCC006_110,1059,,3452,0.46
113805,Graham3,Treg_CTLA4_pos,RIX:CC(060 x 006),m,53.1,CC060xCC006_111,1059,,3452,0.77
113805,Graham3,Treg_CTLA4_pos,RIX:CC(060 x 006),m,58.4,CC060xCC006_116,1059,,3452,1.38
113805,Graham3,Treg_CTLA4_pos,RIX:CC(060 x 006),m,38.3,CC060xCC006_48,1059,,3452,-0.91
113805,Graham3,Treg_CTLA4_pos,RIX:CC(060 x 006),m,39.8,CC060xCC006_49,1059,,3452,-0.74
113805,Graham3,Treg_CTLA4_pos,RIX:CC(060 x 006),m,37.9,CC060xCC006_50,1059,,3452,-0.96
113805,Graham3,Treg_CTLA4_pos,RIX:CC(060 x 037),m,48.6,CC060xCC037_60,1059,,3453,-1.06
113805,Graham3,Treg_CTLA4_pos,RIX:CC(060 x 037),m,50.0,CC060xCC037_61,1059,,3453,0.14
113805,Graham3,Treg_CTLA4_pos,RIX:CC(060 x 037),m,50.9,CC060xCC037_62,1059,,3453,0.92
113805,Graham3,Treg_CTLA4_pos,RIX:CC(061 x 025),m,45.9,CC061xCC025_13,1059,,3454,-0.88
113805,Graham3,Treg_CTLA4_pos,RIX:CC(061 x 025),m,50.6,CC061xCC025_14,1059,,3454,1.09
113805,Graham3,Treg_CTLA4_pos,RIX:CC(061 x 025),m,47.5,CC061xCC025_15,1059,,3454,-0.21
113805,Graham3,Treg_CTLA4_pos,RIX:CC(061 x 026),m,46.1,CC061xCC026_77,1059,,3455,-0.56
113805,Graham3,Treg_CTLA4_pos,RIX:CC(061 x 026),m,50.6,CC061xCC026_84,1059,,3455,1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(061 x 026),m,46.0,CC061xCC026_85,1059,,3455,-0.6
113805,Graham3,Treg_CTLA4_pos,RIX:CC(061 x 039),m,21.9,CC061xCC039_103,1059,,3456,0.3
113805,Graham3,Treg_CTLA4_pos,RIX:CC(061 x 039),m,25.5,CC061xCC039_120,1059,,3456,1.52
113805,Graham3,Treg_CTLA4_pos,RIX:CC(061 x 039),m,23.0,CC061xCC039_121,1059,,3456,0.67
113805,Graham3,Treg_CTLA4_pos,RIX:CC(061 x 039),m,18.8,CC061xCC039_46,1059,,3456,-0.74
113805,Graham3,Treg_CTLA4_pos,RIX:CC(061 x 039),m,17.9,CC061xCC039_47,1059,,3456,-1.05
113805,Graham3,Treg_CTLA4_pos,RIX:CC(061 x 039),m,18.9,CC061xCC039_48,1059,,3456,-0.71
113805,Graham3,Treg_CTLA4_pos,RIX:CC(062 x 046),m,34.6,CC062xCC046_18,1059,,3409,0.83
113805,Graham3,Treg_CTLA4_pos,RIX:CC(062 x 046),m,33.6,CC062xCC046_27,1059,,3409,0.29
113805,Graham3,Treg_CTLA4_pos,RIX:CC(062 x 046),m,31.0,CC062xCC046_30,1059,,3409,-1.11
113805,Graham3,Treg_CTLA4_pos,RIX:CC(062 x 072),m,45.6,CC062xCC072_56,1059,,3457,1.15
113805,Graham3,Treg_CTLA4_pos,RIX:CC(062 x 072),m,41.3,CC062xCC072_57,1059,,3457,-0.54
113805,Graham3,Treg_CTLA4_pos,RIX:CC(062 x 072),m,41.1,CC062xCC072_65,1059,,3457,-0.62
113805,Graham3,Treg_CTLA4_pos,RIX:CC(063 x 001),m,41.3,CC063xCC001_13,1059,,3458,-0.84
113805,Graham3,Treg_CTLA4_pos,RIX:CC(063 x 001),m,53.2,CC063xCC001_14,1059,,3458,1.11
113805,Graham3,Treg_CTLA4_pos,RIX:CC(063 x 001),m,44.8,CC063xCC001_5,1059,,3458,-0.27
113805,Graham3,Treg_CTLA4_pos,RIX:CC(063 x 002),m,47.6,CC063xCC002_95,1059,,3410,-1.13
113805,Graham3,Treg_CTLA4_pos,RIX:CC(063 x 002),m,54.4,CC063xCC002_96,1059,,3410,0.79
113805,Graham3,Treg_CTLA4_pos,RIX:CC(063 x 002),m,52.8,CC063xCC002_97,1059,,3410,0.34
113805,Graham3,Treg_CTLA4_pos,RIX:CC(065 x 010),m,44.8,CC065xCC010_40,1059,,3459,-0.9
113805,Graham3,Treg_CTLA4_pos,RIX:CC(065 x 010),m,51.7,CC065xCC010_41,1059,,3459,0.76
113805,Graham3,Treg_CTLA4_pos,RIX:CC(065 x 010),m,49.2,CC065xCC010_42,1059,,3459,0.16
113805,Graham3,Treg_CTLA4_pos,RIX:CC(065 x 010),m,45.1,CC065xCC010_82,1059,,3459,-0.83
113805,Graham3,Treg_CTLA4_pos,RIX:CC(065 x 010),m,45.5,CC065xCC010_83,1059,,3459,-0.73
113805,Graham3,Treg_CTLA4_pos,RIX:CC(065 x 010),m,54.9,CC065xCC010_93,1059,,3459,1.54
113805,Graham3,Treg_CTLA4_pos,RIX:CC(065 x 072),m,25.2,CC065xCC072_51,1059,,3460,-1.12
113805,Graham3,Treg_CTLA4_pos,RIX:CC(065 x 072),m,30.5,CC065xCC072_52,1059,,3460,0.81
113805,Graham3,Treg_CTLA4_pos,RIX:CC(065 x 072),m,29.1,CC065xCC072_67,1059,,3460,0.3
113805,Graham3,Treg_CTLA4_pos,RIX:CC(068 x 035),m,48.5,CC068xCC035_101,1059,,3461,-0.34
113805,Graham3,Treg_CTLA4_pos,RIX:CC(068 x 035),m,46.4,CC068xCC035_102,1059,,3461,-0.79
113805,Graham3,Treg_CTLA4_pos,RIX:CC(068 x 035),m,55.4,CC068xCC035_94,1059,,3461,1.13
113805,Graham3,Treg_CTLA4_pos,RIX:CC(068 x 043),m,51.7,CC068xCC043_101,1059,,3462,0.96
113805,Graham3,Treg_CTLA4_pos,RIX:CC(068 x 043),m,37.5,CC068xCC043_104,1059,,3462,-1.04
113805,Graham3,Treg_CTLA4_pos,RIX:CC(068 x 043),m,45.5,CC068xCC043_105,1059,,3462,0.08
113805,Graham3,Treg_CTLA4_pos,RIX:CC(070 x 003),m,43.6,CC070xCC003_63,1059,,3463,1.07
113805,Graham3,Treg_CTLA4_pos,RIX:CC(070 x 003),m,37.3,CC070xCC003_66,1059,,3463,-0.91
113805,Graham3,Treg_CTLA4_pos,RIX:CC(070 x 003),m,39.7,CC070xCC003_67,1059,,3463,-0.16
113805,Graham3,Treg_CTLA4_pos,RIX:CC(072 x 063),m,39.7,CC072xCC063_51,1059,,3464,-1.12
113805,Graham3,Treg_CTLA4_pos,RIX:CC(072 x 063),m,48.0,CC072xCC063_52,1059,,3464,0.33
113805,Graham3,Treg_CTLA4_pos,RIX:CC(072 x 063),m,50.7,CC072xCC063_53,1059,,3464,0.8
113805,Graham3,Treg_CTLA4_pos,RIX:CC(072 x 075),m,57.5,CC072xCC075_69,1059,,3465,-0.82
113805,Graham3,Treg_CTLA4_pos,RIX:CC(072 x 075),m,58.6,CC072xCC075_70,1059,,3465,1.11
113805,Graham3,Treg_CTLA4_pos,RIX:CC(072 x 075),m,57.8,CC072xCC075_71,1059,,3465,-0.29
