measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,m,3.28,147,94,000550,40,-0.49
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,m,4.21,141,94,000550,40,-0.35
9450,Brown1,center_dur_d1_OFT,MOLF/EiJ,m,3.07,12,94,000550,40,-0.52
9450,Brown1,center_dur_d1_OFT,SJL/J,f,0.391,267,94,000686,17,-1.24
9450,Brown1,center_dur_d1_OFT,SJL/J,f,5.38,65,94,000686,17,0.26
9450,Brown1,center_dur_d1_OFT,SJL/J,f,4.61,64,94,000686,17,0.03
9450,Brown1,center_dur_d1_OFT,SJL/J,f,3.63,606,94,000686,17,-0.27
9450,Brown1,center_dur_d1_OFT,SJL/J,f,3.33,60,94,000686,17,-0.36
9450,Brown1,center_dur_d1_OFT,SJL/J,f,6.05,55,94,000686,17,0.46
9450,Brown1,center_dur_d1_OFT,SJL/J,f,2.30,51,94,000686,17,-0.66
9450,Brown1,center_dur_d1_OFT,SJL/J,f,14.1,50,94,000686,17,2.87
9450,Brown1,center_dur_d1_OFT,SJL/J,f,2.35,262,94,000686,17,-0.65
9450,Brown1,center_dur_d1_OFT,SJL/J,f,6.73,261,94,000686,17,0.66
9450,Brown1,center_dur_d1_OFT,SJL/J,f,2.95,256,94,000686,17,-0.47
9450,Brown1,center_dur_d1_OFT,SJL/J,f,3.41,255,94,000686,17,-0.33
9450,Brown1,center_dur_d1_OFT,SJL/J,f,3.46,250,94,000686,17,-0.32
9450,Brown1,center_dur_d1_OFT,SJL/J,m,1.92,54,94,000686,17,-0.51
9450,Brown1,center_dur_d1_OFT,SJL/J,m,3.91,59,94,000686,17,0.31
9450,Brown1,center_dur_d1_OFT,SJL/J,m,0.751,366,94,000686,17,-1.00
9450,Brown1,center_dur_d1_OFT,SJL/J,m,0,364,94,000686,17,-1.31
9450,Brown1,center_dur_d1_OFT,SJL/J,m,6.76,363,94,000686,17,1.49
9450,Brown1,center_dur_d1_OFT,SJL/J,m,5,365,94,000686,17,0.76
9450,Brown1,center_dur_d1_OFT,SJL/J,m,6.25,367,94,000686,17,1.28
9450,Brown1,center_dur_d1_OFT,SJL/J,m,3,368,94,000686,17,-0.07
9450,Brown1,center_dur_d1_OFT,SJL/J,m,0,375,94,000686,17,-1.31
9450,Brown1,center_dur_d1_OFT,SJL/J,m,6,376,94,000686,17,1.17
9450,Brown1,center_dur_d1_OFT,SJL/J,m,2.75,377,94,000686,17,-0.17
9450,Brown1,center_dur_d1_OFT,SJL/J,m,1.59,49,94,000686,17,-0.65
9450,Brown1,center_dur_d1_OFT,SM/J,f,4,396,94,000687,31,-0.13
9450,Brown1,center_dur_d1_OFT,SM/J,f,0,397,94,000687,31,-0.98
9450,Brown1,center_dur_d1_OFT,SM/J,f,2.25,414,94,000687,31,-0.50
9450,Brown1,center_dur_d1_OFT,SM/J,f,11,358,94,000687,31,1.36
9450,Brown1,center_dur_d1_OFT,SM/J,f,13.3,359,94,000687,31,1.85
9450,Brown1,center_dur_d1_OFT,SM/J,f,6.25,381,94,000687,31,0.35
9450,Brown1,center_dur_d1_OFT,SM/J,f,2.50,382,94,000687,31,-0.45
9450,Brown1,center_dur_d1_OFT,SM/J,f,0,383,94,000687,31,-0.98
9450,Brown1,center_dur_d1_OFT,SM/J,f,6.76,357,94,000687,31,0.46
9450,Brown1,center_dur_d1_OFT,SM/J,f,0,384,94,000687,31,-0.98
9450,Brown1,center_dur_d1_OFT,SM/J,m,6.59,175,94,000687,31,1.04
9450,Brown1,center_dur_d1_OFT,SM/J,m,6.86,169,94,000687,31,1.13
9450,Brown1,center_dur_d1_OFT,SM/J,m,1.92,172,94,000687,31,-0.46
9450,Brown1,center_dur_d1_OFT,SM/J,m,2.72,166,94,000687,31,-0.20
9450,Brown1,center_dur_d1_OFT,SM/J,m,4.83,157,94,000687,31,0.48
9450,Brown1,center_dur_d1_OFT,SM/J,m,0,161,94,000687,31,-1.08
9450,Brown1,center_dur_d1_OFT,SM/J,m,0,395,94,000687,31,-1.08
9450,Brown1,center_dur_d1_OFT,SM/J,m,5.75,394,94,000687,31,0.77
9450,Brown1,center_dur_d1_OFT,SM/J,m,8.76,393,94,000687,31,1.74
9450,Brown1,center_dur_d1_OFT,SM/J,m,2.50,380,94,000687,31,-0.27
9450,Brown1,center_dur_d1_OFT,SM/J,m,0,379,94,000687,31,-1.08
9450,Brown1,center_dur_d1_OFT,SM/J,m,0.250,378,94,000687,31,-1.00
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,f,2.13,142,94,001146,39,-0.31
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,f,44.6,90,94,001146,39,3.17
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,f,1.27,89,94,001146,39,-0.38
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,f,1.42,84,94,001146,39,-0.37
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,f,14.5,79,94,001146,39,0.70
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,f,3.57,73,94,001146,39,-0.19
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,f,1.49,63,94,001146,39,-0.36
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,f,0,58,94,001146,39,-0.49
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,f,2.03,173,94,001146,39,-0.32
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,f,0,170,94,001146,39,-0.49
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,f,0.391,164,94,001146,39,-0.45
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,f,3.72,148,94,001146,39,-0.18
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,f,2.02,136,94,001146,39,-0.32
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,m,0.328,167,94,001146,39,-0.93
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,m,0.835,225,94,001146,39,-0.78
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,m,5.18,231,94,001146,39,0.51
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,m,4.18,236,94,001146,39,0.22
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,m,11.6,257,94,001146,39,2.43
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,m,1.58,252,94,001146,39,-0.56
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,m,5.01,251,94,001146,39,0.46
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,m,0,246,94,001146,39,-1.03
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,m,0,245,94,001146,39,-1.03
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,m,4.68,242,94,001146,39,0.37
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,m,5.68,241,94,001146,39,0.66
9450,Brown1,center_dur_d1_OFT,SPRET/EiJ,m,2.34,237,94,001146,39,-0.33
