measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43920,CGDpheno3,mHGB,CASTNZOF1,f,15.8,FEF1F03,439,,1223,-1.16
43920,CGDpheno3,mHGB,CASTNZOF1,f,16,FEF1F04,439,,1223,-0.19
43920,CGDpheno3,mHGB,CASTNZOF1,f,16.3,FEF1F01,439,,1223,1.25
43920,CGDpheno3,mHGB,CASTNZOF1,f,16.2,FEF1F02,439,,1223,0.77
43920,CGDpheno3,mHGB,CASTNZOF1,f,15.9,FEF1F05,439,,1223,-0.68
43920,CGDpheno3,mHGB,CASTNZOF1,m,14.9,FEF1M04,439,,1223,-1.40
43920,CGDpheno3,mHGB,CASTNZOF1,m,15.6,FEF1M03,439,,1223,0.08
43920,CGDpheno3,mHGB,CASTNZOF1,m,16.2,FEF1M02,439,,1223,1.36
43920,CGDpheno3,mHGB,CASTNZOF1,m,15.7,FEF1M01,439,,1223,0.30
43920,CGDpheno3,mHGB,CASTNZOF1,m,15.4,FEF1M05,439,,1223,-0.34
43920,CGDpheno3,mHGB,CASTPWKF1,f,15.4,FGF1F01,439,,1224,-0.78
43920,CGDpheno3,mHGB,CASTPWKF1,f,16,FGF1F02,439,,1224,0.48
43920,CGDpheno3,mHGB,CASTPWKF1,f,15.55,FGF1F03,439,,1224,-0.46
43920,CGDpheno3,mHGB,CASTPWKF1,f,15.4,FGF1F04,439,,1224,-0.78
43920,CGDpheno3,mHGB,CASTPWKF1,f,16.5,FGF1F05,439,,1224,1.53
43920,CGDpheno3,mHGB,CASTPWKF1,m,15.1,FGF1M02,439,,1224,-1.06
43920,CGDpheno3,mHGB,CASTPWKF1,m,15.4,FGF1M05,439,,1224,0.92
43920,CGDpheno3,mHGB,CASTPWKF1,m,15.1,FGF1M04,439,,1224,-1.06
43920,CGDpheno3,mHGB,CASTPWKF1,m,15.3,FGF1M03,439,,1224,0.26
43920,CGDpheno3,mHGB,CASTPWKF1,m,15.4,FGF1M01,439,,1224,0.92
43920,CGDpheno3,mHGB,CASTWSBF1,f,16,FHF1F04,439,,1225,0.79
43920,CGDpheno3,mHGB,CASTWSBF1,f,15.5,FHF1F03,439,,1225,-0.85
43920,CGDpheno3,mHGB,CASTWSBF1,f,15.8,FHF1F02,439,,1225,0.13
43920,CGDpheno3,mHGB,CASTWSBF1,f,15.4,FHF1F01,439,,1225,-1.18
43920,CGDpheno3,mHGB,CASTWSBF1,f,16.1,FHF1F05,439,,1225,1.11
43920,CGDpheno3,mHGB,CASTWSBF1,m,16.1,FHF1M04,439,,1225,0.51
43920,CGDpheno3,mHGB,CASTWSBF1,m,16.3,FHF1M03,439,,1225,0.93
43920,CGDpheno3,mHGB,CASTWSBF1,m,15.3,FHF1M02,439,,1225,-1.19
43920,CGDpheno3,mHGB,CASTWSBF1,m,15.4,FHF1M01,439,,1225,-0.97
43920,CGDpheno3,mHGB,CASTWSBF1,m,16.2,FHF1M05,439,,1225,0.72
43920,CGDpheno3,mHGB,NOD129SF1,f,16.4,DCF1F04,439,,1226,0.97
43920,CGDpheno3,mHGB,NOD129SF1,f,16.1,DCF1F03,439,,1226,0.45
43920,CGDpheno3,mHGB,NOD129SF1,f,15,DCF1F02,439,,1226,-1.46
43920,CGDpheno3,mHGB,NOD129SF1,f,15.5,DCF1F01,439,,1226,-0.59
43920,CGDpheno3,mHGB,NOD129SF1,f,16.2,DCF1F05,439,,1226,0.62
43920,CGDpheno3,mHGB,NOD129SF1,m,16.7,DCF1M05,439,,1226,1.21
43920,CGDpheno3,mHGB,NOD129SF1,m,16.1,DCF1M03,439,,1226,-0.44
43920,CGDpheno3,mHGB,NOD129SF1,m,16,DCF1M02,439,,1226,-0.71
43920,CGDpheno3,mHGB,NOD129SF1,m,15.9,DCF1M01,439,,1226,-0.99
43920,CGDpheno3,mHGB,NOD129SF1,m,16.6,DCF1M04,439,,1226,0.93
43920,CGDpheno3,mHGB,NODAF1,f,15.2,DAF1F05,439,,1227,0.06
43920,CGDpheno3,mHGB,NODAF1,f,14.8,DAF1F03,439,,1227,-1.14
43920,CGDpheno3,mHGB,NODAF1,f,15.2,DAF1F02,439,,1227,0.06
43920,CGDpheno3,mHGB,NODAF1,f,15,DAF1F01,439,,1227,-0.54
43920,CGDpheno3,mHGB,NODAF1,f,15.7,DAF1F04,439,,1227,1.55
43920,CGDpheno3,mHGB,NODAF1,m,14.8,DAF1M04,439,,1227,-0.61
43920,CGDpheno3,mHGB,NODAF1,m,15,DAF1M03,439,,1227,0.92
43920,CGDpheno3,mHGB,NODAF1,m,14.9,DAF1M02,439,,1227,0.15
43920,CGDpheno3,mHGB,NODAF1,m,15,DAF1M01,439,,1227,0.92
43920,CGDpheno3,mHGB,NODAF1,m,14.7,DAF1M05,439,,1227,-1.38
43920,CGDpheno3,mHGB,NODB6F1,f,15.8,DBF1F02,439,,1228,0.85
43920,CGDpheno3,mHGB,NODB6F1,f,15.8,DBF1F04,439,,1228,0.85
43920,CGDpheno3,mHGB,NODB6F1,f,15,DBF1F05,439,,1228,-0.28
43920,CGDpheno3,mHGB,NODB6F1,f,14.1,DBF1F01,439,,1228,-1.56
43920,CGDpheno3,mHGB,NODB6F1,f,15.3,DBF1F03,439,,1228,0.14
43920,CGDpheno3,mHGB,NODB6F1,m,15.7,DBF1M03,439,,1228,0.47
43920,CGDpheno3,mHGB,NODB6F1,m,15.4,DBF1M05,439,,1228,-0.94
43920,CGDpheno3,mHGB,NODB6F1,m,15.4,DBF1M04,439,,1228,-0.94
43920,CGDpheno3,mHGB,NODB6F1,m,15.6,DBF1M02,439,,1228,0.00
43920,CGDpheno3,mHGB,NODB6F1,m,15.9,DBF1M01,439,,1228,1.41
43920,CGDpheno3,mHGB,NODCASTF1,f,16.2,DFF1F05,439,,1229,1.04
43920,CGDpheno3,mHGB,NODCASTF1,f,14.8,DFF1F01,439,,1229,-1.57
43920,CGDpheno3,mHGB,NODCASTF1,f,16,DFF1F02,439,,1229,0.67
43920,CGDpheno3,mHGB,NODCASTF1,f,15.6,DFF1F03,439,,1229,-0.07
43920,CGDpheno3,mHGB,NODCASTF1,f,15.6,DFF1F04,439,,1229,-0.07
43920,CGDpheno3,mHGB,NODCASTF1,m,16.4,DFF1M04,439,,1229,0.96
43920,CGDpheno3,mHGB,NODCASTF1,m,16,DFF1M01,439,,1229,0.00
43920,CGDpheno3,mHGB,NODCASTF1,m,16.1,DFF1M02,439,,1229,0.24
43920,CGDpheno3,mHGB,NODCASTF1,m,15.3,DFF1M03,439,,1229,-1.67
43920,CGDpheno3,mHGB,NODCASTF1,m,16.2,DFF1M05,439,,1229,0.48
43920,CGDpheno3,mHGB,NODNZOF1,f,15.2,DEF1F04,439,,1230,-0.09
43920,CGDpheno3,mHGB,NODNZOF1,f,15.2,DEF1F01,439,,1230,-0.09
43920,CGDpheno3,mHGB,NODNZOF1,f,15.3,DEF1F02,439,,1230,0.13
43920,CGDpheno3,mHGB,NODNZOF1,f,14.6,DEF1F03,439,,1230,-1.39
43920,CGDpheno3,mHGB,NODNZOF1,f,15.9,DEF1F05,439,,1230,1.43
43920,CGDpheno3,mHGB,NODNZOF1,m,15.2,DEF1M04,439,,1230,-1.33
43920,CGDpheno3,mHGB,NODNZOF1,m,15.4,DEF1M01,439,,1230,-0.31
43920,CGDpheno3,mHGB,NODNZOF1,m,15.6,DEF1M02,439,,1230,0.72
43920,CGDpheno3,mHGB,NODNZOF1,m,15.4,DEF1M03,439,,1230,-0.31
43920,CGDpheno3,mHGB,NODNZOF1,m,15.7,DEF1M05,439,,1230,1.23
43920,CGDpheno3,mHGB,NODPWKF1,f,16.2,DGF1F01,439,,1231,0.62
43920,CGDpheno3,mHGB,NODPWKF1,f,16.2,DGF1F02,439,,1231,0.62
43920,CGDpheno3,mHGB,NODPWKF1,f,15.9,DGF1F03,439,,1231,0.00
43920,CGDpheno3,mHGB,NODPWKF1,f,15.8,DGF1F04,439,,1231,-0.21
43920,CGDpheno3,mHGB,NODPWKF1,f,15.7,DGF1F07,439,,1231,-0.41
43920,CGDpheno3,mHGB,NODPWKF1,f,15,DGF1F06,439,,1231,-1.86
43920,CGDpheno3,mHGB,NODPWKF1,f,16.5,DGF1F05,439,,1231,1.24
43920,CGDpheno3,mHGB,NODPWKF1,m,15.5,DGF1M02,439,,1231,-1.12
43920,CGDpheno3,mHGB,NODPWKF1,m,17,DGF1M05,439,,1231,1.15
43920,CGDpheno3,mHGB,NODPWKF1,m,16.2,DGF1M04,439,,1231,-0.06
43920,CGDpheno3,mHGB,NODPWKF1,m,15.7,DGF1M03,439,,1231,-0.82
43920,CGDpheno3,mHGB,NODPWKF1,m,16.8,DGF1M01,439,,1231,0.85
43920,CGDpheno3,mHGB,NOD/ShiLtJ,f,15.2,DDF1F01,439,001976,13,-0.25
43920,CGDpheno3,mHGB,NOD/ShiLtJ,f,15.1,DDF1F05,439,001976,13,-0.54
43920,CGDpheno3,mHGB,NOD/ShiLtJ,f,15.9,DDF1F04,439,001976,13,1.72
43920,CGDpheno3,mHGB,NOD/ShiLtJ,f,15,DDF1F03,439,001976,13,-0.82
43920,CGDpheno3,mHGB,NOD/ShiLtJ,f,15.25,DDF1F02,439,001976,13,-0.11
43920,CGDpheno3,mHGB,NOD/ShiLtJ,m,15.75,DDF1M04,439,001976,13,-0.13
43920,CGDpheno3,mHGB,NOD/ShiLtJ,m,15.55,DDF1M05,439,001976,13,-1.01
43920,CGDpheno3,mHGB,NOD/ShiLtJ,m,16.15,DDF1M01,439,001976,13,1.62
43920,CGDpheno3,mHGB,NOD/ShiLtJ,m,15.8,DDF1M02,439,001976,13,0.09
43920,CGDpheno3,mHGB,NOD/ShiLtJ,m,15.65,DDF1M03,439,001976,13,-0.57
43920,CGDpheno3,mHGB,NODWSBF1,f,15.9,DHF1F04,439,,1232,1.01
43920,CGDpheno3,mHGB,NODWSBF1,f,15.9,DHF1F01,439,,1232,1.01
43920,CGDpheno3,mHGB,NODWSBF1,f,15.6,DHF1F02,439,,1232,-0.37
43920,CGDpheno3,mHGB,NODWSBF1,f,15.6,DHF1F03,439,,1232,-0.37
43920,CGDpheno3,mHGB,NODWSBF1,f,15.4,DHF1F05,439,,1232,-1.29
43920,CGDpheno3,mHGB,NODWSBF1,m,16,DHF1M01,439,,1232,-0.51
43920,CGDpheno3,mHGB,NODWSBF1,m,16.5,DHF1M02,439,,1232,0.20
43920,CGDpheno3,mHGB,NODWSBF1,m,17.4,DHF1M03,439,,1232,1.48
43920,CGDpheno3,mHGB,NODWSBF1,m,15.5,DHF1M04,439,,1232,-1.22
43920,CGDpheno3,mHGB,NODWSBF1,m,16.4,DHF1M05,439,,1232,0.06
43920,CGDpheno3,mHGB,NZO129SF1,f,14.7,ECF1F02,439,,1233,-0.61
43920,CGDpheno3,mHGB,NZO129SF1,f,15.2,ECF1F03,439,,1233,-0.21
43920,CGDpheno3,mHGB,NZO129SF1,f,17.6,ECF1F04,439,,1233,1.72
43920,CGDpheno3,mHGB,NZO129SF1,f,15.3,ECF1F05,439,,1233,-0.13
43920,CGDpheno3,mHGB,NZO129SF1,f,14.5,ECF1F01,439,,1233,-0.77
43920,CGDpheno3,mHGB,NZO129SF1,m,15.6,ECF1M01,439,,1233,-1.15
43920,CGDpheno3,mHGB,NZO129SF1,m,16,ECF1M03,439,,1233,-0.23
43920,CGDpheno3,mHGB,NZO129SF1,m,16.6,ECF1M05,439,,1233,1.15
43920,CGDpheno3,mHGB,NZO129SF1,m,15.8,ECF1M04,439,,1233,-0.69
43920,CGDpheno3,mHGB,NZO129SF1,m,16.5,ECF1M02,439,,1233,0.92
43920,CGDpheno3,mHGB,NZOAF1,f,14.8,EAF1F01,439,,1234,-1.10
43920,CGDpheno3,mHGB,NZOAF1,f,14.9,EAF1F04,439,,1234,-0.55
43920,CGDpheno3,mHGB,NZOAF1,f,15.2,EAF1F02,439,,1234,1.10
43920,CGDpheno3,mHGB,NZOAF1,f,15.1,EAF1F03,439,,1234,0.55
43920,CGDpheno3,mHGB,NZOAF1,m,15.6,EAF1M03,439,,1234,1.02
43920,CGDpheno3,mHGB,NZOAF1,m,15.2,EAF1M02,439,,1234,0.13
43920,CGDpheno3,mHGB,NZOAF1,m,14.5,EAF1M01,439,,1234,-1.42
43920,CGDpheno3,mHGB,NZOAF1,m,15.5,EAF1M05,439,,1234,0.80
43920,CGDpheno3,mHGB,NZOAF1,m,14.9,EAF1M04,439,,1234,-0.53
43920,CGDpheno3,mHGB,NZOB6F1,f,15.7,EBF1F03,439,,1235,-0.28
43920,CGDpheno3,mHGB,NZOB6F1,f,15.3,EBF1F02,439,,1235,-1.20
43920,CGDpheno3,mHGB,NZOB6F1,f,16.1,EBF1F01,439,,1235,0.65
43920,CGDpheno3,mHGB,NZOB6F1,f,15.6,EBF1F05,439,,1235,-0.51
43920,CGDpheno3,mHGB,NZOB6F1,f,16.4,EBF1F04,439,,1235,1.34
43920,CGDpheno3,mHGB,NZOB6F1,m,15.7,EBF1M01,439,,1235,0.17
43920,CGDpheno3,mHGB,NZOB6F1,m,15.3,EBF1M03,439,,1235,-0.99
43920,CGDpheno3,mHGB,NZOB6F1,m,15.3,EBF1M04,439,,1235,-0.99
43920,CGDpheno3,mHGB,NZOB6F1,m,16.1,EBF1M05,439,,1235,1.34
43920,CGDpheno3,mHGB,NZOB6F1,m,15.8,EBF1M02,439,,1235,0.47
43920,CGDpheno3,mHGB,NZO/HlLtJ,f,15.85,EEF1F05,439,002105,122,0.42
43920,CGDpheno3,mHGB,NZO/HlLtJ,f,15.8,EEF1F02,439,002105,122,0.33
43920,CGDpheno3,mHGB,NZO/HlLtJ,f,15.8,EEF1F03,439,002105,122,0.33
43920,CGDpheno3,mHGB,NZO/HlLtJ,f,16,EEF1F04,439,002105,122,0.68
43920,CGDpheno3,mHGB,NZO/HlLtJ,f,14.6,EEF1F01,439,002105,122,-1.77
43920,CGDpheno3,mHGB,NZO/HlLtJ,m,14.85,EEF1M02,439,002105,122,-0.69
43920,CGDpheno3,mHGB,NZO/HlLtJ,m,14.9,EEF1M03,439,002105,122,-0.47
43920,CGDpheno3,mHGB,NZO/HlLtJ,m,15.05,EEF1M05,439,002105,122,0.17
43920,CGDpheno3,mHGB,NZO/HlLtJ,m,14.85,EEF1M01,439,002105,122,-0.69
43920,CGDpheno3,mHGB,NZO/HlLtJ,m,15.4,EEF1M04,439,002105,122,1.67
43920,CGDpheno3,mHGB,NZONODF1,f,15.2,EDF1F04,439,,1236,-0.91
43920,CGDpheno3,mHGB,NZONODF1,f,16.4,EDF1F03,439,,1236,0.60
43920,CGDpheno3,mHGB,NZONODF1,f,16.8,EDF1F02,439,,1236,1.10
43920,CGDpheno3,mHGB,NZONODF1,f,15.3,EDF1F01,439,,1236,-0.78
43920,CGDpheno3,mHGB,NZONODF1,m,15.5,EDF1M04,439,,1236,-0.62
43920,CGDpheno3,mHGB,NZONODF1,m,16.1,EDF1M03,439,,1236,0.73
43920,CGDpheno3,mHGB,NZONODF1,m,16.2,EDF1M02,439,,1236,0.96
43920,CGDpheno3,mHGB,NZONODF1,m,15.3,EDF1M01,439,,1236,-1.07
43920,CGDpheno3,mHGB,NZOWSBF1,f,15.3,EHF1F02,439,,1237,-1.31
43920,CGDpheno3,mHGB,NZOWSBF1,f,15.8,EHF1F01,439,,1237,-0.14
43920,CGDpheno3,mHGB,NZOWSBF1,f,15.9,EHF1F03,439,,1237,0.09
43920,CGDpheno3,mHGB,NZOWSBF1,f,15.8,EHF1F04,439,,1237,-0.14
43920,CGDpheno3,mHGB,NZOWSBF1,f,16.5,EHF1F05,439,,1237,1.50
43920,CGDpheno3,mHGB,NZOWSBF1,m,15.4,EHF1M04,439,,1237,-1.09
43920,CGDpheno3,mHGB,NZOWSBF1,m,16,EHF1M05,439,,1237,0.63
43920,CGDpheno3,mHGB,NZOWSBF1,m,16.1,EHF1M01,439,,1237,0.92
43920,CGDpheno3,mHGB,NZOWSBF1,m,15.4,EHF1M02,439,,1237,-1.09
43920,CGDpheno3,mHGB,NZOWSBF1,m,16,EHF1M03,439,,1237,0.63
43920,CGDpheno3,mHGB,PWK129SF1,f,16.9,GCF1F04,439,,371,1.48
43920,CGDpheno3,mHGB,PWK129SF1,f,16.7,GCF1F02,439,,371,1.08
43920,CGDpheno3,mHGB,PWK129SF1,f,16.1,GCF1F03,439,,371,-0.11
43920,CGDpheno3,mHGB,PWK129SF1,f,16.2,GCF1F07,439,,371,0.09
43920,CGDpheno3,mHGB,PWK129SF1,f,16,GCF1F06,439,,371,-0.31
43920,CGDpheno3,mHGB,PWK129SF1,f,15.5,GCF1F01,439,,371,-1.31
43920,CGDpheno3,mHGB,PWK129SF1,f,15.7,GCF1F05,439,,371,-0.91
43920,CGDpheno3,mHGB,PWK129SF1,m,15.8,GCF1M06,439,,371,-0.18
43920,CGDpheno3,mHGB,PWK129SF1,m,15.4,GCF1M01,439,,371,-1.06
43920,CGDpheno3,mHGB,PWK129SF1,m,15.5,GCF1M03,439,,371,-0.84
43920,CGDpheno3,mHGB,PWK129SF1,m,16.3,GCF1M04,439,,371,0.92
43920,CGDpheno3,mHGB,PWK129SF1,m,16.4,GCF1M05,439,,371,1.14
43920,CGDpheno3,mHGB,PWKAF1,f,15.6,GAF1F05,439,,1238,-0.92
43920,CGDpheno3,mHGB,PWKAF1,f,15.9,GAF1F03,439,,1238,1.06
43920,CGDpheno3,mHGB,PWKAF1,f,15.7,GAF1F02,439,,1238,-0.26
43920,CGDpheno3,mHGB,PWKAF1,f,15.9,GAF1F01,439,,1238,1.06
43920,CGDpheno3,mHGB,PWKAF1,f,15.6,GAF1F04,439,,1238,-0.92
43920,CGDpheno3,mHGB,PWKAF1,m,15.9,GAF1M01,439,,1238,0.00
43920,CGDpheno3,mHGB,PWKAF1,m,16.2,GAF1M02,439,,1238,0.27
43920,CGDpheno3,mHGB,PWKAF1,m,16.7,GAF1M03,439,,1238,0.72
43920,CGDpheno3,mHGB,PWKAF1,m,16.7,GAF1M04,439,,1238,0.72
43920,CGDpheno3,mHGB,PWKAF1,m,14,GAF1M05,439,,1238,-1.70
43920,CGDpheno3,mHGB,PWKB6F1,f,15.3,GBF1F05,439,,372,-0.35
43920,CGDpheno3,mHGB,PWKB6F1,f,15.7,GBF1F01,439,,372,0.65
43920,CGDpheno3,mHGB,PWKB6F1,f,15.7,GBF1F02,439,,372,0.65
43920,CGDpheno3,mHGB,PWKB6F1,f,14.8,GBF1F03,439,,372,-1.61
43920,CGDpheno3,mHGB,PWKB6F1,f,15.7,GBF1F04,439,,372,0.65
43920,CGDpheno3,mHGB,PWKB6F1,m,16.3,GBF1M05,439,,372,-0.06
43920,CGDpheno3,mHGB,PWKB6F1,m,16.3,GBF1M01,439,,372,-0.06
43920,CGDpheno3,mHGB,PWKB6F1,m,15.8,GBF1M02,439,,372,-1.59
43920,CGDpheno3,mHGB,PWKB6F1,m,16.6,GBF1M03,439,,372,0.86
43920,CGDpheno3,mHGB,PWKB6F1,m,16.6,GBF1M04,439,,372,0.86
43920,CGDpheno3,mHGB,PWKCASTF1,f,14.9,GFF1F01,439,,1239,-1.49
43920,CGDpheno3,mHGB,PWKCASTF1,f,15.9,GFF1F05,439,,1239,0.92
43920,CGDpheno3,mHGB,PWKCASTF1,f,15.5,GFF1F04,439,,1239,-0.05
43920,CGDpheno3,mHGB,PWKCASTF1,f,15.4,GFF1F03,439,,1239,-0.29
43920,CGDpheno3,mHGB,PWKCASTF1,f,15.9,GFF1F02,439,,1239,0.92
43920,CGDpheno3,mHGB,PWKCASTF1,m,14.4,GFF1M02,439,,1239,-1.61
43920,CGDpheno3,mHGB,PWKCASTF1,m,16,GFF1M03,439,,1239,0.08
43920,CGDpheno3,mHGB,PWKCASTF1,m,17,GFF1M04,439,,1239,1.14
43920,CGDpheno3,mHGB,PWKCASTF1,m,16.2,GFF1M05,439,,1239,0.30
43920,CGDpheno3,mHGB,PWKCASTF1,m,16,GFF1M01,439,,1239,0.08
43920,CGDpheno3,mHGB,PWKNODF1,f,16.2,GDF1F05,439,,1240,-0.96
43920,CGDpheno3,mHGB,PWKNODF1,f,16.5,GDF1F03,439,,1240,0.15
43920,CGDpheno3,mHGB,PWKNODF1,f,16.4,GDF1F04,439,,1240,-0.22
43920,CGDpheno3,mHGB,PWKNODF1,f,16.9,GDF1F01,439,,1240,1.63
43920,CGDpheno3,mHGB,PWKNODF1,f,16.3,GDF1F02,439,,1240,-0.59
43920,CGDpheno3,mHGB,PWKNODF1,m,16.7,GDF1M05,439,,1240,-0.42
43920,CGDpheno3,mHGB,PWKNODF1,m,16.5,GDF1M01,439,,1240,-0.95
43920,CGDpheno3,mHGB,PWKNODF1,m,17.5,GDF1M02,439,,1240,1.69
43920,CGDpheno3,mHGB,PWKNODF1,m,16.8,GDF1M03,439,,1240,-0.16
43920,CGDpheno3,mHGB,PWKNODF1,m,16.8,GDF1M04,439,,1240,-0.16
43920,CGDpheno3,mHGB,PWKNZOF1,f,15.8,GEF1F02,439,,1241,-1.25
43920,CGDpheno3,mHGB,PWKNZOF1,f,16.6,GEF1F05,439,,1241,1.38
43920,CGDpheno3,mHGB,PWKNZOF1,f,16,GEF1F04,439,,1241,-0.59
43920,CGDpheno3,mHGB,PWKNZOF1,f,16.3,GEF1F03,439,,1241,0.40
43920,CGDpheno3,mHGB,PWKNZOF1,f,16.2,GEF1F01,439,,1241,0.07
43920,CGDpheno3,mHGB,PWKNZOF1,m,15,GEF1M03,439,,1241,-1.25
43920,CGDpheno3,mHGB,PWKNZOF1,m,16.9,GEF1M05,439,,1241,1.08
43920,CGDpheno3,mHGB,PWKNZOF1,m,15.6,GEF1M02,439,,1241,-0.52
43920,CGDpheno3,mHGB,PWKNZOF1,m,15.8,GEF1M01,439,,1241,-0.27
43920,CGDpheno3,mHGB,PWKNZOF1,m,16.8,GEF1M04,439,,1241,0.96
43920,CGDpheno3,mHGB,PWK/PhJ,f,14.8,GGF1F05,439,003715,217,0.00
43920,CGDpheno3,mHGB,PWK/PhJ,m,15.2,GGF1M04,439,003715,217,0.71
43920,CGDpheno3,mHGB,PWK/PhJ,m,14.7,GGF1M05,439,003715,217,-0.71
43920,CGDpheno3,mHGB,PWKWSBF1,f,15.1,GHF1F03,439,,1242,-0.12
43920,CGDpheno3,mHGB,PWKWSBF1,f,14.6,GHF1F02,439,,1242,-0.70
43920,CGDpheno3,mHGB,PWKWSBF1,f,14.8,GHF1F01,439,,1242,-0.47
43920,CGDpheno3,mHGB,PWKWSBF1,f,14.8,GHF1F04,439,,1242,-0.47
43920,CGDpheno3,mHGB,PWKWSBF1,f,16.7,GHF1F05,439,,1242,1.75
43920,CGDpheno3,mHGB,PWKWSBF1,m,16.25,GHF1M04,439,,1242,0.48
43920,CGDpheno3,mHGB,PWKWSBF1,m,16.1,GHF1M06,439,,1242,0.24
43920,CGDpheno3,mHGB,PWKWSBF1,m,16.45,GHF1M03,439,,1242,0.79
43920,CGDpheno3,mHGB,PWKWSBF1,m,14.85,GHF1M02,439,,1242,-1.74
43920,CGDpheno3,mHGB,PWKWSBF1,m,16.1,GHF1M01,439,,1242,0.24
43920,CGDpheno3,mHGB,WSB129SF1,f,16,HCF1F01,439,,1243,0.00
43920,CGDpheno3,mHGB,WSB129SF1,f,15.7,HCF1F05,439,,1243,-1.18
43920,CGDpheno3,mHGB,WSB129SF1,f,16.2,HCF1F04,439,,1243,0.78
43920,CGDpheno3,mHGB,WSB129SF1,f,16.3,HCF1F03,439,,1243,1.18
43920,CGDpheno3,mHGB,WSB129SF1,f,15.8,HCF1F02,439,,1243,-0.78
43920,CGDpheno3,mHGB,WSB129SF1,m,16.5,HCF1M01,439,,1243,1.07
43920,CGDpheno3,mHGB,WSB129SF1,m,16.4,HCF1M05,439,,1243,0.86
43920,CGDpheno3,mHGB,WSB129SF1,m,15.3,HCF1M04,439,,1243,-1.40
43920,CGDpheno3,mHGB,WSB129SF1,m,15.9,HCF1M03,439,,1243,-0.16
43920,CGDpheno3,mHGB,WSB129SF1,m,15.8,HCF1M02,439,,1243,-0.37
43920,CGDpheno3,mHGB,WSBAF1,f,16.7,HAF1F01,439,,1244,0.67
43920,CGDpheno3,mHGB,WSBAF1,f,13.4,HAF1F05,439,,1244,-1.76
43920,CGDpheno3,mHGB,WSBAF1,f,16,HAF1F04,439,,1244,0.15
43920,CGDpheno3,mHGB,WSBAF1,f,16.35,HAF1F03,439,,1244,0.41
43920,CGDpheno3,mHGB,WSBAF1,f,16.5,HAF1F02,439,,1244,0.52
43920,CGDpheno3,mHGB,WSBAF1,m,14.9,HAF1M02,439,,1244,-1.30
43920,CGDpheno3,mHGB,WSBAF1,m,15.4,HAF1M05,439,,1244,0.32
43920,CGDpheno3,mHGB,WSBAF1,m,15.1,HAF1M04,439,,1244,-0.65
43920,CGDpheno3,mHGB,WSBAF1,m,15.4,HAF1M03,439,,1244,0.32
43920,CGDpheno3,mHGB,WSBAF1,m,15.7,HAF1M01,439,,1244,1.30
43920,CGDpheno3,mHGB,WSBB6F1,f,15,HBF1F01,439,,1245,-1.54
43920,CGDpheno3,mHGB,WSBB6F1,f,16,HBF1F02,439,,1245,1.21
43920,CGDpheno3,mHGB,WSBB6F1,f,15.5,HBF1F03,439,,1245,-0.16
43920,CGDpheno3,mHGB,WSBB6F1,f,15.6,HBF1F04,439,,1245,0.11
43920,CGDpheno3,mHGB,WSBB6F1,f,15.7,HBF1F05,439,,1245,0.38
43920,CGDpheno3,mHGB,WSBB6F1,m,15.5,HBF1M05,439,,1245,-1.01
43920,CGDpheno3,mHGB,WSBB6F1,m,16.4,HBF1M02,439,,1245,1.67
43920,CGDpheno3,mHGB,WSBB6F1,m,15.8,HBF1M01,439,,1245,-0.12
43920,CGDpheno3,mHGB,WSBB6F1,m,15.8,HBF1M03,439,,1245,-0.12
43920,CGDpheno3,mHGB,WSBB6F1,m,15.7,HBF1M04,439,,1245,-0.42
43920,CGDpheno3,mHGB,WSBCASTF1,f,15.9,HFF1F06,439,,1246,-0.71
43920,CGDpheno3,mHGB,WSBCASTF1,f,17.8,HFF1F01,439,,1246,0.71
43920,CGDpheno3,mHGB,WSBCASTF1,m,15.5,HFF1M01,439,,1246,-0.71
43920,CGDpheno3,mHGB,WSBCASTF1,m,15.6,HFF1M04,439,,1246,0.00
43920,CGDpheno3,mHGB,WSBCASTF1,m,15.8,HFF1M03,439,,1246,1.41
43920,CGDpheno3,mHGB,WSBCASTF1,m,15.5,HFF1M02,439,,1246,-0.71
43920,CGDpheno3,mHGB,WSB/EiJ,f,15,HHF1F01,439,001145,42,0.12
43920,CGDpheno3,mHGB,WSB/EiJ,f,14.4,HHF1F08,439,001145,42,-1.19
43920,CGDpheno3,mHGB,WSB/EiJ,f,14.8,HHF1F07,439,001145,42,-0.31
43920,CGDpheno3,mHGB,WSB/EiJ,f,14.8,HHF1F06,439,001145,42,-0.31
43920,CGDpheno3,mHGB,WSB/EiJ,f,14.6,HHF1F05,439,001145,42,-0.75
43920,CGDpheno3,mHGB,WSB/EiJ,f,15.8,HHF1F04,439,001145,42,1.87
43920,CGDpheno3,mHGB,WSB/EiJ,f,15.2,HHF1F02,439,001145,42,0.56
43920,CGDpheno3,mHGB,WSB/EiJ,m,15.1,HHF1M08,439,001145,42,-0.80
43920,CGDpheno3,mHGB,WSB/EiJ,m,15.4,HHF1M09,439,001145,42,-0.23
43920,CGDpheno3,mHGB,WSB/EiJ,m,15.75,HHF1M11,439,001145,42,0.42
43920,CGDpheno3,mHGB,WSB/EiJ,m,15,HHF1M06,439,001145,42,-0.99
43920,CGDpheno3,mHGB,WSB/EiJ,m,16.2,HHF1M07,439,001145,42,1.27
