measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6108,Tordoff1,KCl_bwavg,SM/J,m,19.4,2-19,61,000687,31,-0.65
6108,Tordoff1,KCl_bwavg,SM/J,m,18.9,2-20,61,000687,31,-0.88
6108,Tordoff1,KCl_bwavg,SM/J,m,22.3,2-21,61,000687,31,0.65
6108,Tordoff1,KCl_bwavg,SM/J,m,23.9,2-22,61,000687,31,1.37
6108,Tordoff1,KCl_bwavg,SM/J,m,23.2,2-23,61,000687,31,1.06
6108,Tordoff1,KCl_bwavg,SM/J,m,21.8,2-24,61,000687,31,0.43
6108,Tordoff1,KCl_bwavg,SPRET/EiJ,m,14.6,2-134,61,001146,39,0.56
6108,Tordoff1,KCl_bwavg,SPRET/EiJ,m,14.4,2-135,61,001146,39,0.34
6108,Tordoff1,KCl_bwavg,SPRET/EiJ,m,14.5,2-136,61,001146,39,0.45
6108,Tordoff1,KCl_bwavg,SPRET/EiJ,m,13.3,2-137,61,001146,39,-0.84
6108,Tordoff1,KCl_bwavg,SPRET/EiJ,m,14.2,2-138,61,001146,39,0.13
6108,Tordoff1,KCl_bwavg,SPRET/EiJ,m,12.3,2-139,61,001146,39,-1.92
6108,Tordoff1,KCl_bwavg,SPRET/EiJ,m,14.3,2-140,61,001146,39,0.23
6108,Tordoff1,KCl_bwavg,SPRET/EiJ,m,15.6,2-141,61,001146,39,1.63
6108,Tordoff1,KCl_bwavg,SPRET/EiJ,m,15.3,2-142,61,001146,39,1.31
6108,Tordoff1,KCl_bwavg,SPRET/EiJ,m,13.5,2-143,61,001146,39,-0.63
6108,Tordoff1,KCl_bwavg,SPRET/EiJ,m,13.1,2-144,61,001146,39,-1.06
6108,Tordoff1,KCl_bwavg,SPRET/EiJ,m,13.9,2-145,61,001146,39,-0.20
6108,Tordoff1,KCl_bwavg,SWR/J,m,25.8,1-100,61,000689,12,1.35
6108,Tordoff1,KCl_bwavg,SWR/J,m,24.3,1-101,61,000689,12,0.50
6108,Tordoff1,KCl_bwavg,SWR/J,m,21.9,1-102,61,000689,12,-0.87
6108,Tordoff1,KCl_bwavg,SWR/J,m,26.1,1-103,61,000689,12,1.52
6108,Tordoff1,KCl_bwavg,SWR/J,m,20.2,1-104,61,000689,12,-1.84
6108,Tordoff1,KCl_bwavg,SWR/J,m,22.8,1-105,61,000689,12,-0.36
6108,Tordoff1,KCl_bwavg,SWR/J,m,24.0,1-106,61,000689,12,0.33
6108,Tordoff1,KCl_bwavg,SWR/J,m,22.9,1-107,61,000689,12,-0.30
6108,Tordoff1,KCl_bwavg,SWR/J,m,23.2,1-108,61,000689,12,-0.13
6108,Tordoff1,KCl_bwavg,SWR/J,m,23.3,1-97,61,000689,12,-0.07
6108,Tordoff1,KCl_bwavg,SWR/J,m,21.5,1-98,61,000689,12,-1.10
6108,Tordoff1,KCl_bwavg,SWR/J,m,25.1,1-99,61,000689,12,0.95
